measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39503,Harrill1,bw_d4_ctrl,129S1/SvImJ,f,19.5,384,395,002448,3,0.97
39503,Harrill1,bw_d4_ctrl,129S1/SvImJ,f,16.7,383,395,002448,3,-1.20
39503,Harrill1,bw_d4_ctrl,129S1/SvImJ,f,17.7,382,395,002448,3,-0.43
39503,Harrill1,bw_d4_ctrl,129S1/SvImJ,f,19.1,381,395,002448,3,0.66
39503,Harrill1,bw_d4_ctrl,A/J,f,19.3,389,395,000646,4,1.10
39503,Harrill1,bw_d4_ctrl,A/J,f,19,390,395,000646,4,0.57
39503,Harrill1,bw_d4_ctrl,A/J,f,18.1,391,395,000646,4,-1.01
39503,Harrill1,bw_d4_ctrl,A/J,f,18.3,392,395,000646,4,-0.66
39503,Harrill1,bw_d4_ctrl,AKR/J,f,26.2,184,395,000648,15,1.12
39503,Harrill1,bw_d4_ctrl,AKR/J,f,23.8,181,395,000648,15,0.35
39503,Harrill1,bw_d4_ctrl,AKR/J,f,18.8,182,395,000648,15,-1.25
39503,Harrill1,bw_d4_ctrl,AKR/J,f,22,183,395,000648,15,-0.22
39503,Harrill1,bw_d4_ctrl,BALB/cJ,f,20.9,104,395,000651,5,1.08
39503,Harrill1,bw_d4_ctrl,BALB/cJ,f,18.7,101,395,000651,5,-1.24
39503,Harrill1,bw_d4_ctrl,BALB/cJ,f,20.3,102,395,000651,5,0.45
39503,Harrill1,bw_d4_ctrl,BALB/cJ,f,19.6,103,395,000651,5,-0.29
39503,Harrill1,bw_d4_ctrl,BTBR T<+> Itpr3<tf>/J,f,23.3,189,395,002282,1,-0.36
39503,Harrill1,bw_d4_ctrl,BTBR T<+> Itpr3<tf>/J,f,25.7,190,395,002282,1,1.46
39503,Harrill1,bw_d4_ctrl,BTBR T<+> Itpr3<tf>/J,f,23.4,192,395,002282,1,-0.28
39503,Harrill1,bw_d4_ctrl,BTBR T<+> Itpr3<tf>/J,f,22.7,191,395,002282,1,-0.81
39503,Harrill1,bw_d4_ctrl,BUB/BnJ,f,23.3,272,395,000653,24,1.10
39503,Harrill1,bw_d4_ctrl,BUB/BnJ,f,18.3,269,395,000653,24,-1.25
39503,Harrill1,bw_d4_ctrl,BUB/BnJ,f,21.8,270,395,000653,24,0.40
39503,Harrill1,bw_d4_ctrl,BUB/BnJ,f,20.4,271,395,000653,24,-0.26
39503,Harrill1,bw_d4_ctrl,C3H/HeJ,f,18.3,110,395,000659,6,0.39
39503,Harrill1,bw_d4_ctrl,C3H/HeJ,f,16.9,112,395,000659,6,-1.42
39503,Harrill1,bw_d4_ctrl,C3H/HeJ,f,18.7,111,395,000659,6,0.90
39503,Harrill1,bw_d4_ctrl,C3H/HeJ,f,18.1,109,395,000659,6,0.13
39503,Harrill1,bw_d4_ctrl,C57BL/6J,f,17.2,120,395,000664,7,-0.50
39503,Harrill1,bw_d4_ctrl,C57BL/6J,f,17.2,117,395,000664,7,-0.50
39503,Harrill1,bw_d4_ctrl,C57BL/6J,f,17.3,118,395,000664,7,1.50
39503,Harrill1,bw_d4_ctrl,C57BL/6J,f,17.2,119,395,000664,7,-0.50
39503,Harrill1,bw_d4_ctrl,C57BLKS/J,f,17.6,200,395,000662,35,-0.44
39503,Harrill1,bw_d4_ctrl,C57BLKS/J,f,17.2,197,395,000662,35,-0.86
39503,Harrill1,bw_d4_ctrl,C57BLKS/J,f,17.9,198,395,000662,35,-0.13
39503,Harrill1,bw_d4_ctrl,C57BLKS/J,f,19.4,199,395,000662,35,1.43
39503,Harrill1,bw_d4_ctrl,C57BR/cdJ,f,21.6,279,395,000667,32,1.19
39503,Harrill1,bw_d4_ctrl,C57BR/cdJ,f,19.3,280,395,000667,32,-0.11
39503,Harrill1,bw_d4_ctrl,C57BR/cdJ,f,19.8,278,395,000667,32,0.17
39503,Harrill1,bw_d4_ctrl,C57BR/cdJ,f,17.3,277,395,000667,32,-1.24
39503,Harrill1,bw_d4_ctrl,C58/J,f,12.6,288,395,000669,28,-1.48
39503,Harrill1,bw_d4_ctrl,C58/J,f,15.1,285,395,000669,28,0.30
39503,Harrill1,bw_d4_ctrl,C58/J,f,15.3,286,395,000669,28,0.44
39503,Harrill1,bw_d4_ctrl,C58/J,f,15.7,287,395,000669,28,0.73
39503,Harrill1,bw_d4_ctrl,CBA/J,f,21.7,133,395,000656,16,1.15
39503,Harrill1,bw_d4_ctrl,CBA/J,f,19,136,395,000656,16,-0.99
39503,Harrill1,bw_d4_ctrl,CBA/J,f,20.9,135,395,000656,16,0.51
39503,Harrill1,bw_d4_ctrl,CBA/J,f,19.4,134,395,000656,16,-0.67
39503,Harrill1,bw_d4_ctrl,CE/J,f,17.2,296,395,000657,25,-1.30
39503,Harrill1,bw_d4_ctrl,CE/J,f,21.2,295,395,000657,25,1.04
39503,Harrill1,bw_d4_ctrl,CE/J,f,19.1,294,395,000657,25,-0.19
39503,Harrill1,bw_d4_ctrl,CE/J,f,20.2,293,395,000657,25,0.45
39503,Harrill1,bw_d4_ctrl,DBA/2J,f,17.7,166,395,000671,8,0.93
39503,Harrill1,bw_d4_ctrl,DBA/2J,f,16.4,168,395,000671,8,-1.01
39503,Harrill1,bw_d4_ctrl,DBA/2J,f,17.6,165,395,000671,8,0.78
39503,Harrill1,bw_d4_ctrl,DBA/2J,f,16.6,167,395,000671,8,-0.71
39503,Harrill1,bw_d4_ctrl,FVB/NJ,f,17.6,128,395,001800,9,-0.34
39503,Harrill1,bw_d4_ctrl,FVB/NJ,f,16.5,125,395,001800,9,-1.09
39503,Harrill1,bw_d4_ctrl,FVB/NJ,f,20.0,127,395,001800,9,1.29
39503,Harrill1,bw_d4_ctrl,FVB/NJ,f,18.3,126,395,001800,9,0.14
39503,Harrill1,bw_d4_ctrl,I/LnJ,f,20.5,303,395,000674,30,1.03
39503,Harrill1,bw_d4_ctrl,I/LnJ,f,17.9,302,395,000674,30,-0.06
39503,Harrill1,bw_d4_ctrl,I/LnJ,f,15.7,304,395,000674,30,-0.97
39503,Harrill1,bw_d4_ctrl,KK/HlJ,f,29.9,310,395,002106,18,0.95
39503,Harrill1,bw_d4_ctrl,KK/HlJ,f,24.9,312,395,002106,18,-1.05
39503,Harrill1,bw_d4_ctrl,KK/HlJ,f,25.9,309,395,002106,18,-0.65
39503,Harrill1,bw_d4_ctrl,KK/HlJ,f,29.4,311,395,002106,18,0.75
39503,Harrill1,bw_d4_ctrl,LG/J,f,25.9,327,395,000675,78,-1.04
39503,Harrill1,bw_d4_ctrl,LG/J,f,32.1,325,395,000675,78,1.27
39503,Harrill1,bw_d4_ctrl,LG/J,f,29.4,326,395,000675,78,0.26
39503,Harrill1,bw_d4_ctrl,LG/J,f,27.4,328,395,000675,78,-0.48
39503,Harrill1,bw_d4_ctrl,LP/J,f,15.3,205,395,000676,10,0.12
39503,Harrill1,bw_d4_ctrl,LP/J,f,15,207,395,000676,10,-0.62
39503,Harrill1,bw_d4_ctrl,LP/J,f,14.9,206,395,000676,10,-0.87
39503,Harrill1,bw_d4_ctrl,LP/J,f,15.8,208,395,000676,10,1.36
39503,Harrill1,bw_d4_ctrl,MA/MyJ,f,17,334,395,000677,20,-0.89
39503,Harrill1,bw_d4_ctrl,MA/MyJ,f,19.8,333,395,000677,20,1.37
39503,Harrill1,bw_d4_ctrl,MA/MyJ,f,18.2,335,395,000677,20,0.08
39503,Harrill1,bw_d4_ctrl,MA/MyJ,f,17.4,336,395,000677,20,-0.57
39503,Harrill1,bw_d4_ctrl,MRL/MpJ,f,29.7,214,395,000486,58,-0.43
39503,Harrill1,bw_d4_ctrl,MRL/MpJ,f,29.4,216,395,000486,58,-0.56
39503,Harrill1,bw_d4_ctrl,MRL/MpJ,f,29.5,215,395,000486,58,-0.51
39503,Harrill1,bw_d4_ctrl,MRL/MpJ,f,34.3,213,395,000486,58,1.50
39503,Harrill1,bw_d4_ctrl,NOD/ShiLtJ,f,20.5,397,395,001976,13,0.30
39503,Harrill1,bw_d4_ctrl,NOD/ShiLtJ,f,20.5,399,395,001976,13,0.30
39503,Harrill1,bw_d4_ctrl,NOD/ShiLtJ,f,18.6,398,395,001976,13,-1.45
39503,Harrill1,bw_d4_ctrl,NOD/ShiLtJ,f,21.1,400,395,001976,13,0.85
39503,Harrill1,bw_d4_ctrl,NON/ShiLtJ,f,20.3,318,395,002423,34,0.86
39503,Harrill1,bw_d4_ctrl,NON/ShiLtJ,f,19.5,319,395,002423,34,-0.76
39503,Harrill1,bw_d4_ctrl,NON/ShiLtJ,f,20.3,320,395,002423,34,0.86
39503,Harrill1,bw_d4_ctrl,NON/ShiLtJ,f,19.4,317,395,002423,34,-0.96
39503,Harrill1,bw_d4_ctrl,NOR/LtJ,f,20.6,221,395,002050,106,0.08
39503,Harrill1,bw_d4_ctrl,NOR/LtJ,f,22,222,395,002050,106,0.97
39503,Harrill1,bw_d4_ctrl,NOR/LtJ,f,21,223,395,002050,106,0.34
39503,Harrill1,bw_d4_ctrl,NOR/LtJ,f,18.3,224,395,002050,106,-1.39
39503,Harrill1,bw_d4_ctrl,NZW/LacJ,f,29.8,237,395,001058,36,1.32
39503,Harrill1,bw_d4_ctrl,NZW/LacJ,f,25.9,239,395,001058,36,-0.18
39503,Harrill1,bw_d4_ctrl,NZW/LacJ,f,23.5,238,395,001058,36,-1.11
39503,Harrill1,bw_d4_ctrl,NZW/LacJ,f,26.3,240,395,001058,36,-0.03
39503,Harrill1,bw_d4_ctrl,PL/J,f,17.5,248,395,000680,14,0.29
39503,Harrill1,bw_d4_ctrl,PL/J,f,16.2,247,395,000680,14,-1.41
39503,Harrill1,bw_d4_ctrl,PL/J,f,18,246,395,000680,14,0.95
39503,Harrill1,bw_d4_ctrl,PL/J,f,17.4,245,395,000680,14,0.16
39503,Harrill1,bw_d4_ctrl,PWK/PhJ,f,11,352,395,003715,217,-0.37
39503,Harrill1,bw_d4_ctrl,PWK/PhJ,f,11.1,349,395,003715,217,-0.21
39503,Harrill1,bw_d4_ctrl,PWK/PhJ,f,12.1,350,395,003715,217,1.44
39503,Harrill1,bw_d4_ctrl,PWK/PhJ,f,10.7,351,395,003715,217,-0.86
39503,Harrill1,bw_d4_ctrl,RIIIS/J,f,11.7,358,395,000683,26,-1.47
39503,Harrill1,bw_d4_ctrl,RIIIS/J,f,15.7,357,395,000683,26,0.63
39503,Harrill1,bw_d4_ctrl,RIIIS/J,f,15.7,360,395,000683,26,0.63
39503,Harrill1,bw_d4_ctrl,RIIIS/J,f,14.9,359,395,000683,26,0.21
39503,Harrill1,bw_d4_ctrl,SEA/GnJ,f,19.4,367,395,000644,29,-0.52
39503,Harrill1,bw_d4_ctrl,SEA/GnJ,f,18.5,365,395,000644,29,-1.15
39503,Harrill1,bw_d4_ctrl,SEA/GnJ,f,21.4,366,395,000644,29,0.87
39503,Harrill1,bw_d4_ctrl,SEA/GnJ,f,21.3,368,395,000644,29,0.80
39503,Harrill1,bw_d4_ctrl,SJL/J,f,17.6,176,395,000686,17,-1.14
39503,Harrill1,bw_d4_ctrl,SJL/J,f,21,175,395,000686,17,0.96
39503,Harrill1,bw_d4_ctrl,SJL/J,f,18.6,174,395,000686,17,-0.52
39503,Harrill1,bw_d4_ctrl,SJL/J,f,20.6,173,395,000686,17,0.71
39503,Harrill1,bw_d4_ctrl,SM/J,f,13.9,255,395,000687,31,0.30
39503,Harrill1,bw_d4_ctrl,SM/J,f,14.1,256,395,000687,31,1.10
39503,Harrill1,bw_d4_ctrl,SM/J,f,13.5,253,395,000687,31,-1.30
39503,Harrill1,bw_d4_ctrl,SM/J,f,13.8,254,395,000687,31,-0.10
39503,Harrill1,bw_d4_ctrl,SWR/J,f,15.0,264,395,000689,12,-0.86
39503,Harrill1,bw_d4_ctrl,SWR/J,f,16.5,263,395,000689,12,1.29
39503,Harrill1,bw_d4_ctrl,SWR/J,f,15.8,262,395,000689,12,0.29
39503,Harrill1,bw_d4_ctrl,SWR/J,f,15.1,261,395,000689,12,-0.72
39503,Harrill1,bw_d4_ctrl,WSB/EiJ,f,10.1,373,395,001145,42,0.98
39503,Harrill1,bw_d4_ctrl,WSB/EiJ,f,8.20,376,395,001145,42,-1.21
39503,Harrill1,bw_d4_ctrl,WSB/EiJ,f,8.90,375,395,001145,42,-0.40
39503,Harrill1,bw_d4_ctrl,WSB/EiJ,f,9.80,374,395,001145,42,0.64
