measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10855,Wahlsten1,open,129S1/SvImJ,f,16.6,MPP120,108,002448,3,-0.54
10855,Wahlsten1,open,129S1/SvImJ,f,3.60,MPP119,108,002448,3,-1.25
10855,Wahlsten1,open,129S1/SvImJ,f,46.2,MPP80952,108,002448,3,1.07
10855,Wahlsten1,open,129S1/SvImJ,f,45.0,MPP80951,108,002448,3,1.01
10855,Wahlsten1,open,129S1/SvImJ,f,28.6,MPP80012,108,002448,3,0.11
10855,Wahlsten1,open,129S1/SvImJ,f,5.04,MPP069,108,002448,3,-1.17
10855,Wahlsten1,open,129S1/SvImJ,f,40.8,MPP80011,108,002448,3,0.78
10855,Wahlsten1,open,129S1/SvImJ,m,12.9,MPP80242,108,002448,3,-0.52
10855,Wahlsten1,open,129S1/SvImJ,m,47.0,MPP80761,108,002448,3,1.77
10855,Wahlsten1,open,129S1/SvImJ,m,0,MPP80762,108,002448,3,-1.38
10855,Wahlsten1,open,129S1/SvImJ,m,21.8,MPP182,108,002448,3,0.08
10855,Wahlsten1,open,129S1/SvImJ,m,1.88,MPP001,108,002448,3,-1.26
10855,Wahlsten1,open,129S1/SvImJ,m,20.1,MPP002,108,002448,3,-0.04
10855,Wahlsten1,open,129S1/SvImJ,m,32.6,MPP075,108,002448,3,0.80
10855,Wahlsten1,open,129S1/SvImJ,m,16.9,MPP076,108,002448,3,-0.25
10855,Wahlsten1,open,129S1/SvImJ,m,15.5,MPP181,108,002448,3,-0.34
10855,Wahlsten1,open,129S1/SvImJ,m,37.6,MPP80241,108,002448,3,1.14
10855,Wahlsten1,open,A/J,f,0,MPP003,108,000646,4,-0.38
10855,Wahlsten1,open,A/J,f,0,MPP004,108,000646,4,-0.38
10855,Wahlsten1,open,A/J,f,0,MPP077,108,000646,4,-0.38
10855,Wahlsten1,open,A/J,f,0.0800,MPP078,108,000646,4,-0.38
10855,Wahlsten1,open,A/J,f,0,MPP177,108,000646,4,-0.38
10855,Wahlsten1,open,A/J,f,27.2,MPP178,108,000646,4,2.47
10855,Wahlsten1,open,A/J,f,2.04,MPP80351,108,000646,4,-0.17
10855,Wahlsten1,open,A/J,f,0,MPP80352,108,000646,4,-0.38
10855,Wahlsten1,open,A/J,m,0,MPP80022,108,000646,4,-0.56
10855,Wahlsten1,open,A/J,m,59.7,MPP067,108,000646,4,2.38
10855,Wahlsten1,open,A/J,m,2.88,MPP068,108,000646,4,-0.42
10855,Wahlsten1,open,A/J,m,0.200,MPP135,108,000646,4,-0.55
10855,Wahlsten1,open,A/J,m,13,MPP136,108,000646,4,0.08
10855,Wahlsten1,open,A/J,m,1.57,MPP80021,108,000646,4,-0.48
10855,Wahlsten1,open,A/J,m,13.5,MPP80981,108,000646,4,0.11
10855,Wahlsten1,open,A/J,m,0,MPP80982,108,000646,4,-0.56
10855,Wahlsten1,open,AKR/J,f,6.81,MPP80922,108,000648,15,-0.45
10855,Wahlsten1,open,AKR/J,f,8.28,MPP125,108,000648,15,-0.14
10855,Wahlsten1,open,AKR/J,f,12.2,MPP126,108,000648,15,0.68
10855,Wahlsten1,open,AKR/J,f,8.36,MPP80031,108,000648,15,-0.13
10855,Wahlsten1,open,AKR/J,f,5.43,MPP80032,108,000648,15,-0.74
10855,Wahlsten1,open,AKR/J,f,15.4,MPP80921,108,000648,15,1.36
10855,Wahlsten1,open,AKR/J,f,1.12,MPP055,108,000648,15,-1.65
10855,Wahlsten1,open,AKR/J,f,14.1,MPP056,108,000648,15,1.08
10855,Wahlsten1,open,AKR/J,m,4.82,MPP107,108,000648,15,-0.31
10855,Wahlsten1,open,AKR/J,m,11.7,MPP80302,108,000648,15,1.19
10855,Wahlsten1,open,AKR/J,m,0.110,MPP80301,108,000648,15,-1.33
10855,Wahlsten1,open,AKR/J,m,13.4,MPP176,108,000648,15,1.56
10855,Wahlsten1,open,AKR/J,m,1.26,MPP175,108,000648,15,-1.08
10855,Wahlsten1,open,AKR/J,m,4.92,MPP108,108,000648,15,-0.29
10855,Wahlsten1,open,AKR/J,m,6.68,MPP006,108,000648,15,0.09
10855,Wahlsten1,open,AKR/J,m,7.06,MPP005,108,000648,15,0.18
10855,Wahlsten1,open,BALB/cByJ,f,10.5,MPP80722,108,001026,50,-0.20
10855,Wahlsten1,open,BALB/cByJ,f,0.180,MPP007,108,001026,50,-1.17
10855,Wahlsten1,open,BALB/cByJ,f,34.4,MPP008,108,001026,50,2.05
10855,Wahlsten1,open,BALB/cByJ,f,0,MPP079,108,001026,50,-1.19
10855,Wahlsten1,open,BALB/cByJ,f,22.4,MPP080,108,001026,50,0.92
10855,Wahlsten1,open,BALB/cByJ,f,16.1,MPP173,108,001026,50,0.32
10855,Wahlsten1,open,BALB/cByJ,f,15.5,MPP174,108,001026,50,0.27
10855,Wahlsten1,open,BALB/cByJ,f,2.18,MPP80211,108,001026,50,-0.98
10855,Wahlsten1,open,BALB/cByJ,f,12.1,MPP80212,108,001026,50,-0.05
10855,Wahlsten1,open,BALB/cByJ,f,13.1,MPP80721,108,001026,50,0.04
10855,Wahlsten1,open,BALB/cByJ,m,11.1,MPP80901,108,001026,50,-1.03
10855,Wahlsten1,open,BALB/cByJ,m,22.6,MPP061,108,001026,50,0.49
10855,Wahlsten1,open,BALB/cByJ,m,15.7,MPP062,108,001026,50,-0.42
10855,Wahlsten1,open,BALB/cByJ,m,21.2,MPP131,108,001026,50,0.30
10855,Wahlsten1,open,BALB/cByJ,m,7.74,MPP132,108,001026,50,-1.47
10855,Wahlsten1,open,BALB/cByJ,m,16.1,MPP80041,108,001026,50,-0.37
10855,Wahlsten1,open,BALB/cByJ,m,27.2,MPP80042,108,001026,50,1.09
10855,Wahlsten1,open,BALB/cByJ,m,29.5,MPP80902,108,001026,50,1.40
10855,Wahlsten1,open,BTBR T<+> Itpr3<tf>/J,f,34.0,MPP80801,108,002282,1,1.17
10855,Wahlsten1,open,BTBR T<+> Itpr3<tf>/J,f,19.5,MPP009,108,002282,1,-0.49
10855,Wahlsten1,open,BTBR T<+> Itpr3<tf>/J,f,22.9,MPP010,108,002282,1,-0.10
10855,Wahlsten1,open,BTBR T<+> Itpr3<tf>/J,f,24.5,MPP153,108,002282,1,0.08
10855,Wahlsten1,open,BTBR T<+> Itpr3<tf>/J,f,30.2,MPP154,108,002282,1,0.73
10855,Wahlsten1,open,BTBR T<+> Itpr3<tf>/J,f,20.4,MPP155,108,002282,1,-0.39
10855,Wahlsten1,open,BTBR T<+> Itpr3<tf>/J,f,14.2,MPP156,108,002282,1,-1.10
10855,Wahlsten1,open,BTBR T<+> Itpr3<tf>/J,f,26.1,MPP80671,108,002282,1,0.26
10855,Wahlsten1,open,BTBR T<+> Itpr3<tf>/J,f,35.1,MPP80672,108,002282,1,1.29
10855,Wahlsten1,open,BTBR T<+> Itpr3<tf>/J,f,17.8,MPP80741,108,002282,1,-0.68
10855,Wahlsten1,open,BTBR T<+> Itpr3<tf>/J,f,6.56,MPP80742,108,002282,1,-1.97
10855,Wahlsten1,open,BTBR T<+> Itpr3<tf>/J,f,34.2,MPP80802,108,002282,1,1.19
10855,Wahlsten1,open,BTBR T<+> Itpr3<tf>/J,m,42.3,MPP80971,108,002282,1,1.16
10855,Wahlsten1,open,BTBR T<+> Itpr3<tf>/J,m,40.1,MPP80972,108,002282,1,0.81
10855,Wahlsten1,open,BTBR T<+> Itpr3<tf>/J,m,32.5,MPP151,108,002282,1,-0.38
10855,Wahlsten1,open,BTBR T<+> Itpr3<tf>/J,m,26.4,MPP152,108,002282,1,-1.34
10855,Wahlsten1,open,BTBR T<+> Itpr3<tf>/J,m,33.3,MPP80052,108,002282,1,-0.25
10855,Wahlsten1,open,C3H/HeJ,f,6.46,MPP157,108,000659,6,-0.87
10855,Wahlsten1,open,C3H/HeJ,f,27.8,MPP046,108,000659,6,1.36
10855,Wahlsten1,open,C3H/HeJ,f,12.0,MPP158,108,000659,6,-0.29
10855,Wahlsten1,open,C3H/HeJ,f,26.9,MPP045,108,000659,6,1.27
10855,Wahlsten1,open,C3H/HeJ,f,0.140,MPP80061,108,000659,6,-1.53
10855,Wahlsten1,open,C3H/HeJ,f,10.9,MPP80062,108,000659,6,-0.41
10855,Wahlsten1,open,C3H/HeJ,f,15.5,MPP80861,108,000659,6,0.07
10855,Wahlsten1,open,C3H/HeJ,f,18.7,MPP80862,108,000659,6,0.41
10855,Wahlsten1,open,C3H/HeJ,m,11.7,MPP081,108,000659,6,-0.32
10855,Wahlsten1,open,C3H/HeJ,m,0.320,MPP167,108,000659,6,-1.65
10855,Wahlsten1,open,C3H/HeJ,m,16.4,MPP168,108,000659,6,0.23
10855,Wahlsten1,open,C3H/HeJ,m,11.5,MPP80251,108,000659,6,-0.35
10855,Wahlsten1,open,C3H/HeJ,m,12.6,MPP80252,108,000659,6,-0.22
10855,Wahlsten1,open,C3H/HeJ,m,15.3,MPP011,108,000659,6,0.10
10855,Wahlsten1,open,C3H/HeJ,m,31.3,MPP012,108,000659,6,1.97
10855,Wahlsten1,open,C3H/HeJ,m,16.5,MPP082,108,000659,6,0.24
10855,Wahlsten1,open,C57BL/6J,f,15.9,MPP80311,108,000664,7,-0.59
10855,Wahlsten1,open,C57BL/6J,f,13.1,MPP80312,108,000664,7,-0.96
10855,Wahlsten1,open,C57BL/6J,f,28.1,MPP172,108,000664,7,1.01
10855,Wahlsten1,open,C57BL/6J,f,9.22,MPP171,108,000664,7,-1.47
10855,Wahlsten1,open,C57BL/6J,f,21.4,MPP104,108,000664,7,0.13
10855,Wahlsten1,open,C57BL/6J,f,29.0,MPP103,108,000664,7,1.13
10855,Wahlsten1,open,C57BL/6J,f,28.6,MPP014,108,000664,7,1.08
10855,Wahlsten1,open,C57BL/6J,f,17.8,MPP013,108,000664,7,-0.34
10855,Wahlsten1,open,C57BL/6J,m,32.6,MPP065,108,000664,7,1.33
10855,Wahlsten1,open,C57BL/6J,m,33.2,MPP066,108,000664,7,1.38
10855,Wahlsten1,open,C57BL/6J,m,34.0,MPP133,108,000664,7,1.45
10855,Wahlsten1,open,C57BL/6J,m,5.20,MPP134,108,000664,7,-1.01
10855,Wahlsten1,open,C57BL/6J,m,8.50,MPP80071,108,000664,7,-0.73
10855,Wahlsten1,open,C57BL/6J,m,15.2,MPP80072,108,000664,7,-0.15
10855,Wahlsten1,open,C57BL/6J,m,11.9,MPP80511,108,000664,7,-0.44
10855,Wahlsten1,open,C57BL/6J,m,8.18,MPP80512,108,000664,7,-0.75
10855,Wahlsten1,open,C57BL/6J,m,6.29,MPP80881,108,000664,7,-0.92
10855,Wahlsten1,open,C57BL/6J,m,15.0,MPP80882,108,000664,7,-0.17
10855,Wahlsten1,open,C57L/J,f,11.9,MPP015,108,000668,37,0.44
10855,Wahlsten1,open,C57L/J,f,8.94,MPP80662,108,000668,37,-0.26
10855,Wahlsten1,open,C57L/J,f,3.33,MPP80661,108,000668,37,-1.58
10855,Wahlsten1,open,C57L/J,f,18.7,MPP80222,108,000668,37,2.04
10855,Wahlsten1,open,C57L/J,f,9.07,MPP80221,108,000668,37,-0.23
10855,Wahlsten1,open,C57L/J,f,6.10,MPP184,108,000668,37,-0.93
10855,Wahlsten1,open,C57L/J,f,12.2,MPP183,108,000668,37,0.51
10855,Wahlsten1,open,C57L/J,f,12.3,MPP100,108,000668,37,0.53
10855,Wahlsten1,open,C57L/J,f,6.84,MPP099,108,000668,37,-0.75
10855,Wahlsten1,open,C57L/J,f,11,MPP016,108,000668,37,0.23
10855,Wahlsten1,open,C57L/J,m,18.4,MPP80422,108,000668,37,1.14
10855,Wahlsten1,open,C57L/J,m,11.2,MPP057,108,000668,37,-0.89
10855,Wahlsten1,open,C57L/J,m,15.3,MPP058,108,000668,37,0.27
10855,Wahlsten1,open,C57L/J,m,13.9,MPP80081,108,000668,37,-0.13
10855,Wahlsten1,open,C57L/J,m,17.8,MPP80082,108,000668,37,0.97
10855,Wahlsten1,open,C57L/J,m,9.51,MPP80421,108,000668,37,-1.37
10855,Wahlsten1,open,C58/J,f,10.9,MPP80092,108,000669,28,-0.94
10855,Wahlsten1,open,C58/J,f,5.11,MPP80471,108,000669,28,-1.40
10855,Wahlsten1,open,C58/J,f,18.3,MPP80472,108,000669,28,-0.35
10855,Wahlsten1,open,C58/J,f,16.4,MPP059,108,000669,28,-0.50
10855,Wahlsten1,open,C58/J,f,28.5,MPP060,108,000669,28,0.46
10855,Wahlsten1,open,C58/J,f,43.4,MPP145,108,000669,28,1.65
10855,Wahlsten1,open,C58/J,f,33.9,MPP146,108,000669,28,0.89
10855,Wahlsten1,open,C58/J,f,25.1,MPP80091,108,000669,28,0.19
10855,Wahlsten1,open,C58/J,m,4.98,MPP80752,108,000669,28,-1.22
10855,Wahlsten1,open,C58/J,m,12.6,MPP017,108,000669,28,0.08
10855,Wahlsten1,open,C58/J,m,10.8,MPP018,108,000669,28,-0.23
10855,Wahlsten1,open,C58/J,m,19.9,MPP091,108,000669,28,1.33
10855,Wahlsten1,open,C58/J,m,19.7,MPP092,108,000669,28,1.30
10855,Wahlsten1,open,C58/J,m,6.80,MPP185,108,000669,28,-0.91
10855,Wahlsten1,open,C58/J,m,5.46,MPP186,108,000669,28,-1.14
10855,Wahlsten1,open,C58/J,m,11.7,MPP80331,108,000669,28,-0.07
10855,Wahlsten1,open,C58/J,m,19.7,MPP80332,108,000669,28,1.30
10855,Wahlsten1,open,C58/J,m,9.70,MPP80751,108,000669,28,-0.42
10855,Wahlsten1,open,CAST/EiJ,f,31.3,MPP124,108,000928,2,0.36
10855,Wahlsten1,open,CAST/EiJ,f,33.0,MPP80812,108,000928,2,0.49
10855,Wahlsten1,open,CAST/EiJ,f,38.0,MPP80811,108,000928,2,0.89
10855,Wahlsten1,open,CAST/EiJ,f,21.2,MPP123,108,000928,2,-0.44
10855,Wahlsten1,open,CAST/EiJ,f,20.2,MPP122,108,000928,2,-0.52
10855,Wahlsten1,open,CAST/EiJ,f,41.1,MPP121,108,000928,2,1.14
10855,Wahlsten1,open,CAST/EiJ,f,1.37,MPP80102,108,000928,2,-2.02
10855,Wahlsten1,open,CAST/EiJ,f,28.0,MPP80101,108,000928,2,0.10
10855,Wahlsten1,open,CAST/EiJ,m,6.84,MPP80621,108,000928,2,-0.96
10855,Wahlsten1,open,CAST/EiJ,m,21.4,MPP80281,108,000928,2,0.78
10855,Wahlsten1,open,CAST/EiJ,m,22.2,MPP80622,108,000928,2,0.88
10855,Wahlsten1,open,CAST/EiJ,m,16.8,MPP109,108,000928,2,0.23
10855,Wahlsten1,open,CAST/EiJ,m,15.3,MPP020,108,000928,2,0.05
10855,Wahlsten1,open,CAST/EiJ,m,28.5,MPP019,108,000928,2,1.63
10855,Wahlsten1,open,CAST/EiJ,m,5.36,MPP110,108,000928,2,-1.14
10855,Wahlsten1,open,CAST/EiJ,m,13.1,MPP169,108,000928,2,-0.21
10855,Wahlsten1,open,CAST/EiJ,m,4.26,MPP170,108,000928,2,-1.27
10855,Wahlsten1,open,DBA/2J,f,9.48,MPP128,108,000671,8,0.31
10855,Wahlsten1,open,DBA/2J,f,1.22,MPP048,108,000671,8,-1.24
10855,Wahlsten1,open,DBA/2J,f,4.22,MPP047,108,000671,8,-0.68
10855,Wahlsten1,open,DBA/2J,f,15.8,MPP80852,108,000671,8,1.49
10855,Wahlsten1,open,DBA/2J,f,12.7,MPP80851,108,000671,8,0.91
10855,Wahlsten1,open,DBA/2J,f,9.03,MPP80112,108,000671,8,0.22
10855,Wahlsten1,open,DBA/2J,f,0.890,MPP80111,108,000671,8,-1.31
10855,Wahlsten1,open,DBA/2J,f,9.46,MPP127,108,000671,8,0.30
10855,Wahlsten1,open,DBA/2J,m,18.4,MPP021,108,000671,8,1.70
10855,Wahlsten1,open,DBA/2J,m,7.85,MPP80592,108,000671,8,-0.21
10855,Wahlsten1,open,DBA/2J,m,4.62,MPP80591,108,000671,8,-0.80
10855,Wahlsten1,open,DBA/2J,m,1.51,MPP80262,108,000671,8,-1.36
10855,Wahlsten1,open,DBA/2J,m,10.5,MPP80261,108,000671,8,0.27
10855,Wahlsten1,open,DBA/2J,m,6.50,MPP106,108,000671,8,-0.45
10855,Wahlsten1,open,DBA/2J,m,7.58,MPP105,108,000671,8,-0.26
10855,Wahlsten1,open,DBA/2J,m,15.1,MPP022,108,000671,8,1.11
10855,Wahlsten1,open,FVB/NJ,f,21.0,MPP80582,108,001800,9,0.68
10855,Wahlsten1,open,FVB/NJ,f,27.3,MPP80581,108,001800,9,1.52
10855,Wahlsten1,open,FVB/NJ,f,10.3,MPP80272,108,001800,9,-0.76
10855,Wahlsten1,open,FVB/NJ,f,4.33,MPP80271,108,001800,9,-1.57
10855,Wahlsten1,open,FVB/NJ,f,13.2,MPP180,108,001800,9,-0.37
10855,Wahlsten1,open,FVB/NJ,f,14.2,MPP179,108,001800,9,-0.24
10855,Wahlsten1,open,FVB/NJ,f,18.9,MPP097,108,001800,9,0.39
10855,Wahlsten1,open,FVB/NJ,f,6.76,MPP023,108,001800,9,-1.24
10855,Wahlsten1,open,FVB/NJ,f,21.0,MPP024,108,001800,9,0.68
10855,Wahlsten1,open,FVB/NJ,f,22.8,MPP098,108,001800,9,0.92
10855,Wahlsten1,open,FVB/NJ,m,23.6,MPP80932,108,001800,9,0.40
10855,Wahlsten1,open,FVB/NJ,m,21.8,MPP80931,108,001800,9,0.07
10855,Wahlsten1,open,FVB/NJ,m,22.0,MPP80502,108,001800,9,0.10
10855,Wahlsten1,open,FVB/NJ,m,22.6,MPP80501,108,001800,9,0.22
10855,Wahlsten1,open,FVB/NJ,m,27.8,MPP80201,108,001800,9,1.19
10855,Wahlsten1,open,FVB/NJ,m,14.4,MPP80122,108,001800,9,-1.32
10855,Wahlsten1,open,FVB/NJ,m,17.9,MPP80121,108,001800,9,-0.67
10855,Wahlsten1,open,FVB/NJ,m,23.9,MPP118,108,001800,9,0.46
10855,Wahlsten1,open,FVB/NJ,m,12.0,MPP117,108,001800,9,-1.77
10855,Wahlsten1,open,FVB/NJ,m,30.2,MPP096,108,001800,9,1.64
10855,Wahlsten1,open,FVB/NJ,m,19.7,MPP095,108,001800,9,-0.33
10855,Wahlsten1,open,MOLF/EiJ,f,10.5,MPP80782,108,000550,40,0.40
10855,Wahlsten1,open,MOLF/EiJ,f,10.4,MPP80781,108,000550,40,0.37
10855,Wahlsten1,open,MOLF/EiJ,f,6.58,MPP80772,108,000550,40,-0.73
10855,Wahlsten1,open,MOLF/EiJ,f,9.04,MPP80771,108,000550,40,-0.02
10855,Wahlsten1,open,MOLF/EiJ,f,9.54,MPP198,108,000550,40,0.12
10855,Wahlsten1,open,MOLF/EiJ,f,14.5,MPP197,108,000550,40,1.55
10855,Wahlsten1,open,MOLF/EiJ,f,9.88,MPP040,108,000550,40,0.22
10855,Wahlsten1,open,MOLF/EiJ,f,2.44,MPP039,108,000550,40,-1.92
10855,Wahlsten1,open,MOLF/EiJ,m,11.7,MPP80791,108,000550,40,0.74
10855,Wahlsten1,open,MOLF/EiJ,m,13.3,MPP164,108,000550,40,1.10
10855,Wahlsten1,open,MOLF/EiJ,m,11.3,MPP114,108,000550,40,0.65
10855,Wahlsten1,open,MOLF/EiJ,m,0.340,MPP113,108,000550,40,-1.79
10855,Wahlsten1,open,MOLF/EiJ,m,8.94,MPP074,108,000550,40,0.13
10855,Wahlsten1,open,MOLF/EiJ,m,4.91,MPP80792,108,000550,40,-0.77
10855,Wahlsten1,open,MOLF/EiJ,m,8.10,MPP80532,108,000550,40,-0.06
10855,Wahlsten1,open,NOD/ShiLtJ,f,11.2,MPP054,108,001976,13,-0.55
10855,Wahlsten1,open,NOD/ShiLtJ,f,30.3,MPP80992,108,001976,13,0.57
10855,Wahlsten1,open,NOD/ShiLtJ,f,0.440,MPP80991,108,001976,13,-1.18
10855,Wahlsten1,open,NOD/ShiLtJ,f,27.1,MPP80492,108,001976,13,0.38
10855,Wahlsten1,open,NOD/ShiLtJ,f,24.6,MPP80491,108,001976,13,0.23
10855,Wahlsten1,open,NOD/ShiLtJ,f,26.2,MPP80142,108,001976,13,0.33
10855,Wahlsten1,open,NOD/ShiLtJ,f,2.98,MPP80141,108,001976,13,-1.03
10855,Wahlsten1,open,NOD/ShiLtJ,f,28.9,MPP80132,108,001976,13,0.49
10855,Wahlsten1,open,NOD/ShiLtJ,f,27.1,MPP80131,108,001976,13,0.38
10855,Wahlsten1,open,NOD/ShiLtJ,f,6.84,MPP130,108,001976,13,-0.81
10855,Wahlsten1,open,NOD/ShiLtJ,f,1.76,MPP053,108,001976,13,-1.11
10855,Wahlsten1,open,NOD/ShiLtJ,f,60,MPP129,108,001976,13,2.31
10855,Wahlsten1,open,NOD/ShiLtJ,m,0.300,MPP80651,108,001976,13,-1.36
10855,Wahlsten1,open,NOD/ShiLtJ,m,18.2,MPP025,108,001976,13,0.55
10855,Wahlsten1,open,NOD/ShiLtJ,m,18.9,MPP026,108,001976,13,0.63
10855,Wahlsten1,open,NOD/ShiLtJ,m,12.1,MPP027,108,001976,13,-0.10
10855,Wahlsten1,open,NOD/ShiLtJ,m,19.6,MPP028,108,001976,13,0.70
10855,Wahlsten1,open,NOD/ShiLtJ,m,5.34,MPP083,108,001976,13,-0.82
10855,Wahlsten1,open,NOD/ShiLtJ,m,28.1,MPP084,108,001976,13,1.61
10855,Wahlsten1,open,NOD/ShiLtJ,m,6.60,MPP195,108,001976,13,-0.68
10855,Wahlsten1,open,NOD/ShiLtJ,m,18.6,MPP196,108,001976,13,0.60
10855,Wahlsten1,open,NOD/ShiLtJ,m,4.36,MPP80321,108,001976,13,-0.92
10855,Wahlsten1,open,NOD/ShiLtJ,m,23.4,MPP80322,108,001976,13,1.11
10855,Wahlsten1,open,NOD/ShiLtJ,m,0.590,MPP80652,108,001976,13,-1.33
10855,Wahlsten1,open,NZB/BlNJ,f,0,MPP80732,108,000684,11,-1.60
10855,Wahlsten1,open,NZB/BlNJ,f,22.5,MPP087,108,000684,11,0.94
10855,Wahlsten1,open,NZB/BlNJ,f,23.1,MPP088,108,000684,11,1.01
10855,Wahlsten1,open,NZB/BlNJ,f,12.5,MPP80631,108,000684,11,-0.19
10855,Wahlsten1,open,NZB/BlNJ,f,17.7,MPP80632,108,000684,11,0.40
10855,Wahlsten1,open,NZB/BlNJ,f,9.18,MPP80731,108,000684,11,-0.56
10855,Wahlsten1,open,NZB/BlNJ,m,1.68,MPP030,108,000684,11,-1.30
10855,Wahlsten1,open,NZB/BlNJ,m,8.84,MPP80891,108,000684,11,-0.60
10855,Wahlsten1,open,NZB/BlNJ,m,14.4,MPP80712,108,000684,11,-0.06
10855,Wahlsten1,open,NZB/BlNJ,m,25.1,MPP80711,108,000684,11,0.98
10855,Wahlsten1,open,NZB/BlNJ,m,13.6,MPP80292,108,000684,11,-0.14
10855,Wahlsten1,open,NZB/BlNJ,m,24.1,MPP80291,108,000684,11,0.89
10855,Wahlsten1,open,NZB/BlNJ,m,21.5,MPP190,108,000684,11,0.63
10855,Wahlsten1,open,NZB/BlNJ,m,0.260,MPP189,108,000684,11,-1.44
10855,Wahlsten1,open,NZB/BlNJ,m,14.5,MPP086,108,000684,11,-0.05
10855,Wahlsten1,open,NZB/BlNJ,m,7.36,MPP085,108,000684,11,-0.75
10855,Wahlsten1,open,NZB/BlNJ,m,35.8,MPP029,108,000684,11,2.03
10855,Wahlsten1,open,NZB/BlNJ,m,13.0,MPP80892,108,000684,11,-0.20
10855,Wahlsten1,open,PERA/EiJ,f,29.7,MPP80572,108,000930,41,1.36
10855,Wahlsten1,open,PERA/EiJ,f,13.3,MPP041,108,000930,41,-0.53
10855,Wahlsten1,open,PERA/EiJ,f,3.98,MPP042,108,000930,41,-1.60
10855,Wahlsten1,open,PERA/EiJ,f,17.4,MPP161,108,000930,41,-0.06
10855,Wahlsten1,open,PERA/EiJ,f,21.9,MPP162,108,000930,41,0.46
10855,Wahlsten1,open,PERA/EiJ,f,23.1,MPP80571,108,000930,41,0.60
10855,Wahlsten1,open,PERA/EiJ,f,23.7,MPP80522,108,000930,41,0.67
10855,Wahlsten1,open,PERA/EiJ,f,25.8,MPP80521,108,000930,41,0.91
10855,Wahlsten1,open,PERA/EiJ,f,4.32,MPP202,108,000930,41,-1.56
10855,Wahlsten1,open,PERA/EiJ,f,15.8,MPP201,108,000930,41,-0.24
10855,Wahlsten1,open,PERA/EiJ,m,22.3,MPP81012,108,000930,41,0.82
10855,Wahlsten1,open,PERA/EiJ,m,10.0,MPP071,108,000930,41,-0.48
10855,Wahlsten1,open,PERA/EiJ,m,3.78,MPP072,108,000930,41,-1.13
10855,Wahlsten1,open,PERA/EiJ,m,29.3,MPP111,108,000930,41,1.56
10855,Wahlsten1,open,PERA/EiJ,m,7.16,MPP112,108,000930,41,-0.78
10855,Wahlsten1,open,PERA/EiJ,m,0,MPP159,108,000930,41,-1.53
10855,Wahlsten1,open,PERA/EiJ,m,8.04,MPP80361,108,000930,41,-0.68
10855,Wahlsten1,open,PERA/EiJ,m,15.9,MPP80362,108,000930,41,0.14
10855,Wahlsten1,open,PERA/EiJ,m,16.1,MPP80551,108,000930,41,0.17
10855,Wahlsten1,open,PERA/EiJ,m,21.3,MPP80552,108,000930,41,0.71
10855,Wahlsten1,open,PERA/EiJ,m,25.9,MPP81011,108,000930,41,1.20
10855,Wahlsten1,open,PL/J,f,23.6,MPP80821,108,000680,14,0.30
10855,Wahlsten1,open,PL/J,f,18.7,MPP80682,108,000680,14,-0.11
10855,Wahlsten1,open,PL/J,f,9.27,MPP80611,108,000680,14,-0.89
10855,Wahlsten1,open,PL/J,f,46.6,MPP188,108,000680,14,2.20
10855,Wahlsten1,open,PL/J,f,24.6,MPP187,108,000680,14,0.38
10855,Wahlsten1,open,PL/J,f,23.0,MPP094,108,000680,14,0.25
10855,Wahlsten1,open,PL/J,f,23.4,MPP093,108,000680,14,0.28
10855,Wahlsten1,open,PL/J,f,25.6,MPP032,108,000680,14,0.46
10855,Wahlsten1,open,PL/J,f,3.14,MPP031,108,000680,14,-1.40
10855,Wahlsten1,open,PL/J,f,0.150,MPP80612,108,000680,14,-1.64
10855,Wahlsten1,open,PL/J,f,18.4,MPP80681,108,000680,14,-0.13
10855,Wahlsten1,open,PL/J,f,23.5,MPP80822,108,000680,14,0.29
10855,Wahlsten1,open,PL/J,m,22.0,MPP80941,108,000680,14,0.28
10855,Wahlsten1,open,PL/J,m,32.0,MPP80942,108,000680,14,1.64
10855,Wahlsten1,open,PL/J,m,7.86,MPP147,108,000680,14,-1.64
10855,Wahlsten1,open,PL/J,m,22,MPP148,108,000680,14,0.28
10855,Wahlsten1,open,PL/J,m,20.5,MPP149,108,000680,14,0.08
10855,Wahlsten1,open,PL/J,m,14.9,MPP150,108,000680,14,-0.69
10855,Wahlsten1,open,PL/J,m,15.0,MPP80151,108,000680,14,-0.67
10855,Wahlsten1,open,PL/J,m,25.2,MPP80152,108,000680,14,0.72
10855,Wahlsten1,open,SJL/J,f,0.180,MPP034,108,000686,17,-1.37
10855,Wahlsten1,open,SJL/J,f,8.88,MPP033,108,000686,17,-0.52
10855,Wahlsten1,open,SJL/J,f,10.4,MPP80341,108,000686,17,-0.37
10855,Wahlsten1,open,SJL/J,f,28.9,MPP80342,108,000686,17,1.42
10855,Wahlsten1,open,SJL/J,f,10.5,MPP80691,108,000686,17,-0.36
10855,Wahlsten1,open,SJL/J,f,6.50,MPP80692,108,000686,17,-0.75
10855,Wahlsten1,open,SJL/J,f,22.3,MPP200,108,000686,17,0.78
10855,Wahlsten1,open,SJL/J,f,26.3,MPP199,108,000686,17,1.17
10855,Wahlsten1,open,SJL/J,m,0.700,MPP063,108,000686,17,-1.27
