measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39542,Harrill1,lymphohistio_portal_trt,129S1/SvImJ,f,0,387,395,002448,3,-0.50
39542,Harrill1,lymphohistio_portal_trt,129S1/SvImJ,f,1,388,395,002448,3,1.50
39542,Harrill1,lymphohistio_portal_trt,129S1/SvImJ,f,0,385,395,002448,3,-0.50
39542,Harrill1,lymphohistio_portal_trt,129S1/SvImJ,f,0,386,395,002448,3,-0.50
39542,Harrill1,lymphohistio_portal_trt,A/J,f,0,395,395,000646,4,-0.50
39542,Harrill1,lymphohistio_portal_trt,A/J,f,0,393,395,000646,4,-0.50
39542,Harrill1,lymphohistio_portal_trt,A/J,f,0,394,395,000646,4,-0.50
39542,Harrill1,lymphohistio_portal_trt,A/J,f,2,396,395,000646,4,1.50
39542,Harrill1,lymphohistio_portal_trt,AKR/J,f,0,187,395,000648,15,-0.50
39542,Harrill1,lymphohistio_portal_trt,AKR/J,f,0,188,395,000648,15,-0.50
39542,Harrill1,lymphohistio_portal_trt,AKR/J,f,0,186,395,000648,15,-0.50
39542,Harrill1,lymphohistio_portal_trt,AKR/J,f,1,185,395,000648,15,1.50
39542,Harrill1,lymphohistio_portal_trt,BALB/cJ,f,0,108,395,000651,5,-1.50
39542,Harrill1,lymphohistio_portal_trt,BALB/cJ,f,1,106,395,000651,5,0.50
39542,Harrill1,lymphohistio_portal_trt,BALB/cJ,f,1,105,395,000651,5,0.50
39542,Harrill1,lymphohistio_portal_trt,BALB/cJ,f,1,107,395,000651,5,0.50
39542,Harrill1,lymphohistio_portal_trt,BTBR T<+> Itpr3<tf>/J,f,0,195,395,002282,1,-0.50
39542,Harrill1,lymphohistio_portal_trt,BTBR T<+> Itpr3<tf>/J,f,0,194,395,002282,1,-0.50
39542,Harrill1,lymphohistio_portal_trt,BTBR T<+> Itpr3<tf>/J,f,1,193,395,002282,1,1.50
39542,Harrill1,lymphohistio_portal_trt,BTBR T<+> Itpr3<tf>/J,f,0,196,395,002282,1,-0.50
39542,Harrill1,lymphohistio_portal_trt,BUB/BnJ,f,0,275,395,000653,24,-0.50
39542,Harrill1,lymphohistio_portal_trt,BUB/BnJ,f,1,273,395,000653,24,1.50
39542,Harrill1,lymphohistio_portal_trt,BUB/BnJ,f,0,274,395,000653,24,-0.50
39542,Harrill1,lymphohistio_portal_trt,BUB/BnJ,f,0,276,395,000653,24,-0.50
39542,Harrill1,lymphohistio_portal_trt,C3H/HeJ,f,0,116,395,000659,6,0.00
39542,Harrill1,lymphohistio_portal_trt,C3H/HeJ,f,0,114,395,000659,6,0.00
39542,Harrill1,lymphohistio_portal_trt,C3H/HeJ,f,0,113,395,000659,6,0.00
39542,Harrill1,lymphohistio_portal_trt,C3H/HeJ,f,0,115,395,000659,6,0.00
39542,Harrill1,lymphohistio_portal_trt,C57BL/6J,f,1,121,395,000664,7,0.50
39542,Harrill1,lymphohistio_portal_trt,C57BL/6J,f,1,124,395,000664,7,0.50
39542,Harrill1,lymphohistio_portal_trt,C57BL/6J,f,1,123,395,000664,7,0.50
39542,Harrill1,lymphohistio_portal_trt,C57BL/6J,f,0,122,395,000664,7,-1.50
39542,Harrill1,lymphohistio_portal_trt,C57BLKS/J,f,1,204,395,000662,35,0.87
39542,Harrill1,lymphohistio_portal_trt,C57BLKS/J,f,1,201,395,000662,35,0.87
39542,Harrill1,lymphohistio_portal_trt,C57BLKS/J,f,0,202,395,000662,35,-0.87
39542,Harrill1,lymphohistio_portal_trt,C57BLKS/J,f,0,203,395,000662,35,-0.87
39542,Harrill1,lymphohistio_portal_trt,C57BR/cdJ,f,1,284,395,000667,32,1.50
39542,Harrill1,lymphohistio_portal_trt,C57BR/cdJ,f,0,281,395,000667,32,-0.50
39542,Harrill1,lymphohistio_portal_trt,C57BR/cdJ,f,0,282,395,000667,32,-0.50
39542,Harrill1,lymphohistio_portal_trt,C57BR/cdJ,f,0,283,395,000667,32,-0.50
39542,Harrill1,lymphohistio_portal_trt,C58/J,f,0,292,395,000669,28,-0.87
39542,Harrill1,lymphohistio_portal_trt,C58/J,f,1,289,395,000669,28,0.87
39542,Harrill1,lymphohistio_portal_trt,C58/J,f,0,290,395,000669,28,-0.87
39542,Harrill1,lymphohistio_portal_trt,C58/J,f,1,291,395,000669,28,0.87
39542,Harrill1,lymphohistio_portal_trt,CBA/J,f,0,137,395,000656,16,-0.50
39542,Harrill1,lymphohistio_portal_trt,CBA/J,f,0,139,395,000656,16,-0.50
39542,Harrill1,lymphohistio_portal_trt,CBA/J,f,1,140,395,000656,16,1.50
39542,Harrill1,lymphohistio_portal_trt,CBA/J,f,0,138,395,000656,16,-0.50
39542,Harrill1,lymphohistio_portal_trt,CE/J,f,0,299,395,000657,25,0.00
39542,Harrill1,lymphohistio_portal_trt,CE/J,f,0,298,395,000657,25,0.00
39542,Harrill1,lymphohistio_portal_trt,CE/J,f,0,297,395,000657,25,0.00
39542,Harrill1,lymphohistio_portal_trt,CE/J,f,0,300,395,000657,25,0.00
39542,Harrill1,lymphohistio_portal_trt,DBA/2J,f,0,172,395,000671,8,-0.87
39542,Harrill1,lymphohistio_portal_trt,DBA/2J,f,1,170,395,000671,8,0.87
39542,Harrill1,lymphohistio_portal_trt,DBA/2J,f,0,169,395,000671,8,-0.87
39542,Harrill1,lymphohistio_portal_trt,DBA/2J,f,1,171,395,000671,8,0.87
39542,Harrill1,lymphohistio_portal_trt,FVB/NJ,f,0,132,395,001800,9,-0.87
39542,Harrill1,lymphohistio_portal_trt,FVB/NJ,f,0,131,395,001800,9,-0.87
39542,Harrill1,lymphohistio_portal_trt,FVB/NJ,f,1,130,395,001800,9,0.87
39542,Harrill1,lymphohistio_portal_trt,FVB/NJ,f,1,129,395,001800,9,0.87
39542,Harrill1,lymphohistio_portal_trt,I/LnJ,f,0,305,395,000674,30,-0.50
39542,Harrill1,lymphohistio_portal_trt,I/LnJ,f,0,308,395,000674,30,-0.50
39542,Harrill1,lymphohistio_portal_trt,I/LnJ,f,0,306,395,000674,30,-0.50
39542,Harrill1,lymphohistio_portal_trt,I/LnJ,f,1,307,395,000674,30,1.50
39542,Harrill1,lymphohistio_portal_trt,KK/HlJ,f,1,316,395,002106,18,1.50
39542,Harrill1,lymphohistio_portal_trt,KK/HlJ,f,0,313,395,002106,18,-0.50
39542,Harrill1,lymphohistio_portal_trt,KK/HlJ,f,0,314,395,002106,18,-0.50
39542,Harrill1,lymphohistio_portal_trt,KK/HlJ,f,0,315,395,002106,18,-0.50
39542,Harrill1,lymphohistio_portal_trt,LG/J,f,1,331,395,000675,78,1.15
39542,Harrill1,lymphohistio_portal_trt,LG/J,f,0,330,395,000675,78,-0.58
39542,Harrill1,lymphohistio_portal_trt,LG/J,f,0,329,395,000675,78,-0.58
39542,Harrill1,lymphohistio_portal_trt,LP/J,f,1,209,395,000676,10,0.87
39542,Harrill1,lymphohistio_portal_trt,LP/J,f,0,212,395,000676,10,-0.87
39542,Harrill1,lymphohistio_portal_trt,LP/J,f,1,211,395,000676,10,0.87
39542,Harrill1,lymphohistio_portal_trt,LP/J,f,0,210,395,000676,10,-0.87
39542,Harrill1,lymphohistio_portal_trt,MA/MyJ,f,0,339,395,000677,20,0.00
39542,Harrill1,lymphohistio_portal_trt,MA/MyJ,f,0,340,395,000677,20,0.00
39542,Harrill1,lymphohistio_portal_trt,MA/MyJ,f,0,337,395,000677,20,0.00
39542,Harrill1,lymphohistio_portal_trt,MA/MyJ,f,0,338,395,000677,20,0.00
39542,Harrill1,lymphohistio_portal_trt,MRL/MpJ,f,1,220,395,000486,58,0.50
39542,Harrill1,lymphohistio_portal_trt,MRL/MpJ,f,0,219,395,000486,58,-1.50
39542,Harrill1,lymphohistio_portal_trt,MRL/MpJ,f,1,218,395,000486,58,0.50
39542,Harrill1,lymphohistio_portal_trt,MRL/MpJ,f,1,217,395,000486,58,0.50
39542,Harrill1,lymphohistio_portal_trt,NOD/ShiLtJ,f,0,404,395,001976,13,0.00
39542,Harrill1,lymphohistio_portal_trt,NOD/ShiLtJ,f,0,403,395,001976,13,0.00
39542,Harrill1,lymphohistio_portal_trt,NOD/ShiLtJ,f,0,402,395,001976,13,0.00
39542,Harrill1,lymphohistio_portal_trt,NOD/ShiLtJ,f,0,401,395,001976,13,0.00
39542,Harrill1,lymphohistio_portal_trt,NON/ShiLtJ,f,0,323,395,002423,34,-0.50
39542,Harrill1,lymphohistio_portal_trt,NON/ShiLtJ,f,1,321,395,002423,34,1.50
39542,Harrill1,lymphohistio_portal_trt,NON/ShiLtJ,f,0,322,395,002423,34,-0.50
39542,Harrill1,lymphohistio_portal_trt,NON/ShiLtJ,f,0,324,395,002423,34,-0.50
39542,Harrill1,lymphohistio_portal_trt,NOR/LtJ,f,1,227,395,002050,106,0.87
39542,Harrill1,lymphohistio_portal_trt,NOR/LtJ,f,0,228,395,002050,106,-0.87
39542,Harrill1,lymphohistio_portal_trt,NOR/LtJ,f,1,225,395,002050,106,0.87
39542,Harrill1,lymphohistio_portal_trt,NOR/LtJ,f,0,226,395,002050,106,-0.87
39542,Harrill1,lymphohistio_portal_trt,NZW/LacJ,f,0,242,395,001058,36,-0.50
39542,Harrill1,lymphohistio_portal_trt,NZW/LacJ,f,0,244,395,001058,36,-0.50
39542,Harrill1,lymphohistio_portal_trt,NZW/LacJ,f,0,243,395,001058,36,-0.50
39542,Harrill1,lymphohistio_portal_trt,NZW/LacJ,f,1,241,395,001058,36,1.50
39542,Harrill1,lymphohistio_portal_trt,P/J,f,0,348,395,000679,55,0.00
39542,Harrill1,lymphohistio_portal_trt,P/J,f,0,346,395,000679,55,0.00
39542,Harrill1,lymphohistio_portal_trt,P/J,f,0,347,395,000679,55,0.00
39542,Harrill1,lymphohistio_portal_trt,P/J,f,0,345,395,000679,55,0.00
39542,Harrill1,lymphohistio_portal_trt,PL/J,f,0,251,395,000680,14,0.00
39542,Harrill1,lymphohistio_portal_trt,PL/J,f,0,250,395,000680,14,0.00
39542,Harrill1,lymphohistio_portal_trt,PL/J,f,0,249,395,000680,14,0.00
39542,Harrill1,lymphohistio_portal_trt,PL/J,f,0,252,395,000680,14,0.00
39542,Harrill1,lymphohistio_portal_trt,PWK/PhJ,f,0,354,395,003715,217,0.00
39542,Harrill1,lymphohistio_portal_trt,PWK/PhJ,f,0,353,395,003715,217,0.00
39542,Harrill1,lymphohistio_portal_trt,PWK/PhJ,f,0,356,395,003715,217,0.00
39542,Harrill1,lymphohistio_portal_trt,PWK/PhJ,f,0,355,395,003715,217,0.00
39542,Harrill1,lymphohistio_portal_trt,RIIIS/J,f,0,361,395,000683,26,0.00
39542,Harrill1,lymphohistio_portal_trt,RIIIS/J,f,0,364,395,000683,26,0.00
39542,Harrill1,lymphohistio_portal_trt,RIIIS/J,f,0,363,395,000683,26,0.00
39542,Harrill1,lymphohistio_portal_trt,RIIIS/J,f,0,362,395,000683,26,0.00
39542,Harrill1,lymphohistio_portal_trt,SEA/GnJ,f,0,369,395,000644,29,-0.87
39542,Harrill1,lymphohistio_portal_trt,SEA/GnJ,f,1,370,395,000644,29,0.87
39542,Harrill1,lymphohistio_portal_trt,SEA/GnJ,f,1,371,395,000644,29,0.87
39542,Harrill1,lymphohistio_portal_trt,SEA/GnJ,f,0,372,395,000644,29,-0.87
39542,Harrill1,lymphohistio_portal_trt,SJL/J,f,0,179,395,000686,17,-0.50
39542,Harrill1,lymphohistio_portal_trt,SJL/J,f,0,180,395,000686,17,-0.50
39542,Harrill1,lymphohistio_portal_trt,SJL/J,f,1,177,395,000686,17,1.50
39542,Harrill1,lymphohistio_portal_trt,SJL/J,f,0,178,395,000686,17,-0.50
39542,Harrill1,lymphohistio_portal_trt,SM/J,f,0,260,395,000687,31,0.00
39542,Harrill1,lymphohistio_portal_trt,SM/J,f,0,258,395,000687,31,0.00
39542,Harrill1,lymphohistio_portal_trt,SM/J,f,0,257,395,000687,31,0.00
39542,Harrill1,lymphohistio_portal_trt,SM/J,f,0,259,395,000687,31,0.00
39542,Harrill1,lymphohistio_portal_trt,SWR/J,f,1,268,395,000689,12,0.00
39542,Harrill1,lymphohistio_portal_trt,SWR/J,f,1,266,395,000689,12,0.00
39542,Harrill1,lymphohistio_portal_trt,SWR/J,f,1,265,395,000689,12,0.00
39542,Harrill1,lymphohistio_portal_trt,SWR/J,f,1,267,395,000689,12,0.00
39542,Harrill1,lymphohistio_portal_trt,WSB/EiJ,f,0,380,395,001145,42,0.00
39542,Harrill1,lymphohistio_portal_trt,WSB/EiJ,f,0,377,395,001145,42,0.00
39542,Harrill1,lymphohistio_portal_trt,WSB/EiJ,f,0,379,395,001145,42,0.00
