measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56502,GMC16,bw_21,129S1/SvImJ,f,23.9,30250373,550,002448,3,0.14
56502,GMC16,bw_21,129S1/SvImJ,f,21.6,30250374,550,002448,3,-1.23
56502,GMC16,bw_21,129S1/SvImJ,f,24.5,30250377,550,002448,3,0.50
56502,GMC16,bw_21,129S1/SvImJ,f,23.2,30260210,550,002448,3,-0.28
56502,GMC16,bw_21,129S1/SvImJ,f,23.9,30260211,550,002448,3,0.14
56502,GMC16,bw_21,129S1/SvImJ,f,25.9,30260212,550,002448,3,1.34
56502,GMC16,bw_21,129S1/SvImJ,f,25.1,30270556,550,002448,3,0.86
56502,GMC16,bw_21,129S1/SvImJ,f,25.3,30270557,550,002448,3,0.98
56502,GMC16,bw_21,129S1/SvImJ,f,20.7,30280252,550,002448,3,-1.77
56502,GMC16,bw_21,129S1/SvImJ,f,22.5,30280253,550,002448,3,-0.69
56502,GMC16,bw_21,129S1/SvImJ,m,31.8,30250372,550,002448,3,1.08
56502,GMC16,bw_21,129S1/SvImJ,m,33.9,30250375,550,002448,3,1.72
56502,GMC16,bw_21,129S1/SvImJ,m,32.6,30250376,550,002448,3,1.32
56502,GMC16,bw_21,129S1/SvImJ,m,30.3,30260207,550,002448,3,0.62
56502,GMC16,bw_21,129S1/SvImJ,m,30.3,30260208,550,002448,3,0.62
56502,GMC16,bw_21,129S1/SvImJ,m,26.2,30270559,550,002448,3,-0.64
56502,GMC16,bw_21,129S1/SvImJ,m,26.2,30270560,550,002448,3,-0.64
56502,GMC16,bw_21,129S1/SvImJ,m,26.7,30270561,550,002448,3,-0.49
56502,GMC16,bw_21,129S1/SvImJ,m,24.5,30270562,550,002448,3,-1.16
56502,GMC16,bw_21,129S1/SvImJ,m,25.5,30280247,550,002448,3,-0.86
56502,GMC16,bw_21,129S1/SvImJ,m,26,30280248,550,002448,3,-0.70
56502,GMC16,bw_21,129S1/SvImJ,m,25.5,30280249,550,002448,3,-0.86
56502,GMC16,bw_21,A/J,f,24.7,30250367,550,000646,4,2.21
56502,GMC16,bw_21,A/J,f,22.3,30250368,550,000646,4,-0.21
56502,GMC16,bw_21,A/J,f,21.8,30250369,550,000646,4,-0.72
56502,GMC16,bw_21,A/J,f,22.3,30260203,550,000646,4,-0.21
56502,GMC16,bw_21,A/J,f,21.9,30260204,550,000646,4,-0.62
56502,GMC16,bw_21,A/J,f,23.7,30260205,550,000646,4,1.20
56502,GMC16,bw_21,A/J,f,22.8,30270577,550,000646,4,0.29
56502,GMC16,bw_21,A/J,f,21.5,30270578,550,000646,4,-1.02
56502,GMC16,bw_21,A/J,f,22.3,30280287,550,000646,4,-0.21
56502,GMC16,bw_21,A/J,f,21.8,30280288,550,000646,4,-0.72
56502,GMC16,bw_21,A/J,m,27.3,30250363,550,000646,4,0.44
56502,GMC16,bw_21,A/J,m,27,30250364,550,000646,4,0.26
56502,GMC16,bw_21,A/J,m,25,30250365,550,000646,4,-0.96
56502,GMC16,bw_21,A/J,m,27.5,30260199,550,000646,4,0.56
56502,GMC16,bw_21,A/J,m,24.7,30260200,550,000646,4,-1.14
56502,GMC16,bw_21,A/J,m,25.9,30260201,550,000646,4,-0.41
56502,GMC16,bw_21,A/J,m,24.2,30270580,550,000646,4,-1.44
56502,GMC16,bw_21,A/J,m,28.5,30270581,550,000646,4,1.17
56502,GMC16,bw_21,A/J,m,25.5,30280282,550,000646,4,-0.65
56502,GMC16,bw_21,A/J,m,29.4,30280283,550,000646,4,1.72
56502,GMC16,bw_21,A/J,m,27.3,30280284,550,000646,4,0.44
56502,GMC16,bw_21,C57BL/6J,f,22.4,30250379,550,000664,7,-0.51
56502,GMC16,bw_21,C57BL/6J,f,21.7,30250380,550,000664,7,-0.94
56502,GMC16,bw_21,C57BL/6J,f,22.8,30250381,550,000664,7,-0.27
56502,GMC16,bw_21,C57BL/6J,f,26.3,30260218,550,000664,7,1.87
56502,GMC16,bw_21,C57BL/6J,f,22.7,30260219,550,000664,7,-0.33
56502,GMC16,bw_21,C57BL/6J,f,21.6,30260220,550,000664,7,-1.00
56502,GMC16,bw_21,C57BL/6J,f,24.1,30270614,550,000664,7,0.53
56502,GMC16,bw_21,C57BL/6J,f,22.7,30270615,550,000664,7,-0.33
56502,GMC16,bw_21,C57BL/6J,f,22.3,30280244,550,000664,7,-0.57
56502,GMC16,bw_21,C57BL/6J,f,25.8,30280245,550,000664,7,1.56
56502,GMC16,bw_21,C57BL/6J,m,32.3,30250383,550,000664,7,0.32
56502,GMC16,bw_21,C57BL/6J,m,35.2,30250384,550,000664,7,1.62
56502,GMC16,bw_21,C57BL/6J,m,30.1,30250385,550,000664,7,-0.67
56502,GMC16,bw_21,C57BL/6J,m,31.8,30260214,550,000664,7,0.09
56502,GMC16,bw_21,C57BL/6J,m,29.4,30260215,550,000664,7,-0.98
56502,GMC16,bw_21,C57BL/6J,m,32.3,30260216,550,000664,7,0.32
56502,GMC16,bw_21,C57BL/6J,m,33.9,30270609,550,000664,7,1.04
56502,GMC16,bw_21,C57BL/6J,m,35,30270610,550,000664,7,1.53
56502,GMC16,bw_21,C57BL/6J,m,29.6,30270611,550,000664,7,-0.89
56502,GMC16,bw_21,C57BL/6J,m,31.3,30280239,550,000664,7,-0.13
56502,GMC16,bw_21,C57BL/6J,m,29.3,30280240,550,000664,7,-1.03
56502,GMC16,bw_21,C57BL/6J,m,28.9,30280241,550,000664,7,-1.21
56502,GMC16,bw_21,CAST/EiJ,f,13.2,30250356,550,000928,2,-1.37
56502,GMC16,bw_21,CAST/EiJ,f,13.5,30250357,550,000928,2,-1.08
56502,GMC16,bw_21,CAST/EiJ,f,14.4,30250360,550,000928,2,-0.22
56502,GMC16,bw_21,CAST/EiJ,f,16.2,30250361,550,000928,2,1.51
56502,GMC16,bw_21,CAST/EiJ,f,15.8,30260177,550,000928,2,1.13
56502,GMC16,bw_21,CAST/EiJ,f,15.3,30260178,550,000928,2,0.65
56502,GMC16,bw_21,CAST/EiJ,f,13.6,30270620,550,000928,2,-0.98
56502,GMC16,bw_21,CAST/EiJ,f,13.4,30270621,550,000928,2,-1.18
56502,GMC16,bw_21,CAST/EiJ,f,14.7,30270622,550,000928,2,0.07
56502,GMC16,bw_21,CAST/EiJ,f,15.9,30270623,550,000928,2,1.22
56502,GMC16,bw_21,CAST/EiJ,f,14.6,30270624,550,000928,2,-0.02
56502,GMC16,bw_21,CAST/EiJ,f,14.9,30280306,550,000928,2,0.26
56502,GMC16,bw_21,CAST/EiJ,m,18.8,30250353,550,000928,2,0.50
56502,GMC16,bw_21,CAST/EiJ,m,18.6,30250359,550,000928,2,0.27
56502,GMC16,bw_21,CAST/EiJ,m,19.8,30260172,550,000928,2,1.65
56502,GMC16,bw_21,CAST/EiJ,m,19.2,30260173,550,000928,2,0.96
56502,GMC16,bw_21,CAST/EiJ,m,19.4,30280299,550,000928,2,1.19
56502,GMC16,bw_21,CAST/EiJ,m,17.5,30280300,550,000928,2,-0.99
56502,GMC16,bw_21,CAST/EiJ,m,17.4,30280301,550,000928,2,-1.11
56502,GMC16,bw_21,CAST/EiJ,m,18.1,30280304,550,000928,2,-0.30
56502,GMC16,bw_21,CAST/EiJ,m,17.6,30280309,550,000928,2,-0.88
56502,GMC16,bw_21,CAST/EiJ,m,17.3,30280310,550,000928,2,-1.22
56502,GMC16,bw_21,CAST/EiJ,m,18.3,30280311,550,000928,2,-0.07
56502,GMC16,bw_21,NOD/ShiLtJ,f,25.3,30250324,550,001976,13,-0.25
56502,GMC16,bw_21,NOD/ShiLtJ,f,26.3,30250327,550,001976,13,0.00
56502,GMC16,bw_21,NOD/ShiLtJ,f,31.9,30260233,550,001976,13,1.37
56502,GMC16,bw_21,NOD/ShiLtJ,f,19.1,30260234,550,001976,13,-1.76
56502,GMC16,bw_21,NOD/ShiLtJ,f,32,30260235,550,001976,13,1.39
56502,GMC16,bw_21,NOD/ShiLtJ,f,27.2,30280277,550,001976,13,0.22
56502,GMC16,bw_21,NOD/ShiLtJ,f,27.7,30280278,550,001976,13,0.34
56502,GMC16,bw_21,NOD/ShiLtJ,f,23.3,30280279,550,001976,13,-0.74
56502,GMC16,bw_21,NOD/ShiLtJ,f,24,30280280,550,001976,13,-0.57
56502,GMC16,bw_21,NOD/ShiLtJ,m,32.3,30250322,550,001976,13,0.52
56502,GMC16,bw_21,NOD/ShiLtJ,m,29.8,30250325,550,001976,13,0.02
56502,GMC16,bw_21,NOD/ShiLtJ,m,28.8,30250326,550,001976,13,-0.18
56502,GMC16,bw_21,NOD/ShiLtJ,m,31.8,30260229,550,001976,13,0.42
56502,GMC16,bw_21,NOD/ShiLtJ,m,19.9,30260230,550,001976,13,-1.94
56502,GMC16,bw_21,NOD/ShiLtJ,m,19.9,30260231,550,001976,13,-1.94
56502,GMC16,bw_21,NOD/ShiLtJ,m,37.2,30270584,550,001976,13,1.49
56502,GMC16,bw_21,NOD/ShiLtJ,m,29.3,30270585,550,001976,13,-0.08
56502,GMC16,bw_21,NOD/ShiLtJ,m,31.4,30270586,550,001976,13,0.34
56502,GMC16,bw_21,NOD/ShiLtJ,m,32.1,30280272,550,001976,13,0.48
56502,GMC16,bw_21,NOD/ShiLtJ,m,32,30280273,550,001976,13,0.46
56502,GMC16,bw_21,NOD/ShiLtJ,m,31.9,30280274,550,001976,13,0.44
56502,GMC16,bw_21,NZO/HlLtJ,f,63.9,30250330,550,002105,122,1.34
56502,GMC16,bw_21,NZO/HlLtJ,f,60.4,30250331,550,002105,122,0.44
56502,GMC16,bw_21,NZO/HlLtJ,f,55,30250332,550,002105,122,-0.95
56502,GMC16,bw_21,NZO/HlLtJ,f,60.3,30260183,550,002105,122,0.41
56502,GMC16,bw_21,NZO/HlLtJ,f,60.8,30260184,550,002105,122,0.54
56502,GMC16,bw_21,NZO/HlLtJ,f,58.6,30260185,550,002105,122,-0.03
56502,GMC16,bw_21,NZO/HlLtJ,f,62.7,30270597,550,002105,122,1.03
56502,GMC16,bw_21,NZO/HlLtJ,f,57.9,30270598,550,002105,122,-0.21
56502,GMC16,bw_21,NZO/HlLtJ,f,56.8,30280260,550,002105,122,-0.49
56502,GMC16,bw_21,NZO/HlLtJ,f,50.6,30280261,550,002105,122,-2.08
56502,GMC16,bw_21,NZO/HlLtJ,m,56.7,30250334,550,002105,122,-0.21
56502,GMC16,bw_21,NZO/HlLtJ,m,39.6,30250335,550,002105,122,-1.81
56502,GMC16,bw_21,NZO/HlLtJ,m,58.5,30250336,550,002105,122,-0.05
56502,GMC16,bw_21,NZO/HlLtJ,m,66.5,30260180,550,002105,122,0.70
56502,GMC16,bw_21,NZO/HlLtJ,m,61.2,30260188,550,002105,122,0.21
56502,GMC16,bw_21,NZO/HlLtJ,m,37.2,30260189,550,002105,122,-2.03
56502,GMC16,bw_21,NZO/HlLtJ,m,69.8,30270592,550,002105,122,1.01
56502,GMC16,bw_21,NZO/HlLtJ,m,56.5,30270593,550,002105,122,-0.23
56502,GMC16,bw_21,NZO/HlLtJ,m,69.9,30270594,550,002105,122,1.02
56502,GMC16,bw_21,NZO/HlLtJ,m,67.5,30280255,550,002105,122,0.79
56502,GMC16,bw_21,NZO/HlLtJ,m,59.6,30280256,550,002105,122,0.06
56502,GMC16,bw_21,NZO/HlLtJ,m,64.9,30289720,550,002105,122,0.55
56502,GMC16,bw_21,PWK/PhJ,f,17.3,30250343,550,003715,217,-0.95
56502,GMC16,bw_21,PWK/PhJ,f,16.6,30260226,550,003715,217,-1.35
56502,GMC16,bw_21,PWK/PhJ,f,16.2,30260227,550,003715,217,-1.57
56502,GMC16,bw_21,PWK/PhJ,f,20,30270604,550,003715,217,0.59
56502,GMC16,bw_21,PWK/PhJ,f,20,30270605,550,003715,217,0.59
56502,GMC16,bw_21,PWK/PhJ,f,20.9,30280335,550,003715,217,1.10
56502,GMC16,bw_21,PWK/PhJ,f,21.3,30280336,550,003715,217,1.32
56502,GMC16,bw_21,PWK/PhJ,f,18.6,30289700,550,003715,217,-0.21
56502,GMC16,bw_21,PWK/PhJ,f,19.4,30289701,550,003715,217,0.24
56502,GMC16,bw_21,PWK/PhJ,f,19.4,30289702,550,003715,217,0.24
56502,GMC16,bw_21,PWK/PhJ,m,22.5,30260223,550,003715,217,-0.37
56502,GMC16,bw_21,PWK/PhJ,m,28.2,30260224,550,003715,217,2.04
56502,GMC16,bw_21,PWK/PhJ,m,24.2,30270600,550,003715,217,0.35
56502,GMC16,bw_21,PWK/PhJ,m,25.5,30270601,550,003715,217,0.90
56502,GMC16,bw_21,PWK/PhJ,m,22.5,30270606,550,003715,217,-0.37
56502,GMC16,bw_21,PWK/PhJ,m,23.5,30280325,550,003715,217,0.06
56502,GMC16,bw_21,PWK/PhJ,m,24.6,30280328,550,003715,217,0.52
56502,GMC16,bw_21,PWK/PhJ,m,25.3,30289695,550,003715,217,0.82
56502,GMC16,bw_21,PWK/PhJ,m,21.9,30289696,550,003715,217,-0.62
56502,GMC16,bw_21,PWK/PhJ,m,19.4,30289697,550,003715,217,-1.68
56502,GMC16,bw_21,PWK/PhJ,m,20.9,30289698,550,003715,217,-1.04
56502,GMC16,bw_21,PWK/PhJ,m,21.9,30289703,550,003715,217,-0.62
56502,GMC16,bw_21,WSB/EiJ,f,18.6,30250349,550,001145,42,1.24
56502,GMC16,bw_21,WSB/EiJ,f,13.9,30260191,550,001145,42,-0.49
56502,GMC16,bw_21,WSB/EiJ,f,12.7,30260192,550,001145,42,-0.93
56502,GMC16,bw_21,WSB/EiJ,f,12.7,30260193,550,001145,42,-0.93
56502,GMC16,bw_21,WSB/EiJ,f,15.8,30270568,550,001145,42,0.21
56502,GMC16,bw_21,WSB/EiJ,f,17.3,30270569,550,001145,42,0.76
56502,GMC16,bw_21,WSB/EiJ,f,13.1,30270570,550,001145,42,-0.78
56502,GMC16,bw_21,WSB/EiJ,f,20.5,30270571,550,001145,42,1.93
56502,GMC16,bw_21,WSB/EiJ,f,14.1,30280346,550,001145,42,-0.41
56502,GMC16,bw_21,WSB/EiJ,f,13.6,30280347,550,001145,42,-0.60
56502,GMC16,bw_21,WSB/EiJ,m,19.6,30250345,550,001145,42,0.77
56502,GMC16,bw_21,WSB/EiJ,m,19.5,30250346,550,001145,42,0.67
56502,GMC16,bw_21,WSB/EiJ,m,18.2,30250347,550,001145,42,-0.64
56502,GMC16,bw_21,WSB/EiJ,m,19.6,30260195,550,001145,42,0.77
56502,GMC16,bw_21,WSB/EiJ,m,20,30260196,550,001145,42,1.17
56502,GMC16,bw_21,WSB/EiJ,m,18.9,30260197,550,001145,42,0.07
56502,GMC16,bw_21,WSB/EiJ,m,19.1,30270564,550,001145,42,0.27
56502,GMC16,bw_21,WSB/EiJ,m,17.5,30270565,550,001145,42,-1.34
56502,GMC16,bw_21,WSB/EiJ,m,16.9,30270572,550,001145,42,-1.94
56502,GMC16,bw_21,WSB/EiJ,m,19.2,30270573,550,001145,42,0.37
56502,GMC16,bw_21,WSB/EiJ,m,19.7,30270574,550,001145,42,0.87
56502,GMC16,bw_21,WSB/EiJ,m,17.8,30280340,550,001145,42,-1.04
