measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
26601,Eumorphia5,temp0h,129S2/SvPas,f,38.5,36240,266,,840,1.45
26601,Eumorphia5,temp0h,129S2/SvPas,f,38,36239,266,,840,-1.14
26601,Eumorphia5,temp0h,129S2/SvPas,f,38.2,36238,266,,840,-0.10
26601,Eumorphia5,temp0h,129S2/SvPas,f,38.2,36237,266,,840,-0.10
26601,Eumorphia5,temp0h,129S2/SvPas,f,38,36236,266,,840,-1.14
26601,Eumorphia5,temp0h,129S2/SvPas,f,38.2,36235,266,,840,-0.10
26601,Eumorphia5,temp0h,129S2/SvPas,f,38.5,36234,266,,840,1.45
26601,Eumorphia5,temp0h,129S2/SvPas,f,38.4,36233,266,,840,0.93
26601,Eumorphia5,temp0h,129S2/SvPas,f,38.2,36232,266,,840,-0.10
26601,Eumorphia5,temp0h,129S2/SvPas,f,38,36231,266,,840,-1.14
26601,Eumorphia5,temp0h,129S2/SvPas,m,37.4,36221,266,,840,-1.14
26601,Eumorphia5,temp0h,129S2/SvPas,m,37.5,36230,266,,840,-0.96
26601,Eumorphia5,temp0h,129S2/SvPas,m,38.2,36229,266,,840,0.33
26601,Eumorphia5,temp0h,129S2/SvPas,m,38.1,36228,266,,840,0.15
26601,Eumorphia5,temp0h,129S2/SvPas,m,39.3,36227,266,,840,2.36
26601,Eumorphia5,temp0h,129S2/SvPas,m,38.2,36226,266,,840,0.33
26601,Eumorphia5,temp0h,129S2/SvPas,m,38.1,36225,266,,840,0.15
26601,Eumorphia5,temp0h,129S2/SvPas,m,38.1,36224,266,,840,0.15
26601,Eumorphia5,temp0h,129S2/SvPas,m,37.6,36223,266,,840,-0.77
26601,Eumorphia5,temp0h,129S2/SvPas,m,37.7,36222,266,,840,-0.59
26601,Eumorphia5,temp0h,BALB/cAnNCrl,f,37,36220,266,balbc-mouse,841,-0.12
26601,Eumorphia5,temp0h,BALB/cAnNCrl,f,38.1,36219,266,balbc-mouse,841,0.82
26601,Eumorphia5,temp0h,BALB/cAnNCrl,f,33.9,36218,266,balbc-mouse,841,-2.76
26601,Eumorphia5,temp0h,BALB/cAnNCrl,f,37.5,36217,266,balbc-mouse,841,0.31
26601,Eumorphia5,temp0h,BALB/cAnNCrl,f,37.3,36216,266,balbc-mouse,841,0.14
26601,Eumorphia5,temp0h,BALB/cAnNCrl,f,37.7,36215,266,balbc-mouse,841,0.48
26601,Eumorphia5,temp0h,BALB/cAnNCrl,f,37.6,36214,266,balbc-mouse,841,0.39
26601,Eumorphia5,temp0h,BALB/cAnNCrl,f,37.3,36213,266,balbc-mouse,841,0.14
26601,Eumorphia5,temp0h,BALB/cAnNCrl,f,37.4,36212,266,balbc-mouse,841,0.22
26601,Eumorphia5,temp0h,BALB/cAnNCrl,f,37.6,36211,266,balbc-mouse,841,0.39
26601,Eumorphia5,temp0h,BALB/cAnNCrl,m,38.8,36204,266,balbc-mouse,841,1.32
26601,Eumorphia5,temp0h,BALB/cAnNCrl,m,38.1,36209,266,balbc-mouse,841,-0.30
26601,Eumorphia5,temp0h,BALB/cAnNCrl,m,38.6,36208,266,balbc-mouse,841,0.86
26601,Eumorphia5,temp0h,BALB/cAnNCrl,m,38.4,36207,266,balbc-mouse,841,0.39
26601,Eumorphia5,temp0h,BALB/cAnNCrl,m,37.9,36206,266,balbc-mouse,841,-0.76
26601,Eumorphia5,temp0h,BALB/cAnNCrl,m,37.3,36205,266,balbc-mouse,841,-2.15
26601,Eumorphia5,temp0h,BALB/cAnNCrl,m,38.5,36210,266,balbc-mouse,841,0.62
26601,Eumorphia5,temp0h,BALB/cAnNCrl,m,38.2,36203,266,balbc-mouse,841,-0.07
26601,Eumorphia5,temp0h,BALB/cAnNCrl,m,38.5,36202,266,balbc-mouse,841,0.62
26601,Eumorphia5,temp0h,BALB/cAnNCrl,m,38,36201,266,balbc-mouse,841,-0.53
26601,Eumorphia5,temp0h,C3HeB/FeJ,f,37.8,36191,266,000658,59,0.46
26601,Eumorphia5,temp0h,C3HeB/FeJ,f,38,36192,266,000658,59,0.97
26601,Eumorphia5,temp0h,C3HeB/FeJ,f,37.1,36193,266,000658,59,-1.33
26601,Eumorphia5,temp0h,C3HeB/FeJ,f,37.7,36194,266,000658,59,0.20
26601,Eumorphia5,temp0h,C3HeB/FeJ,f,37.9,36195,266,000658,59,0.72
26601,Eumorphia5,temp0h,C3HeB/FeJ,f,36.9,36196,266,000658,59,-1.84
26601,Eumorphia5,temp0h,C3HeB/FeJ,f,37.3,36197,266,000658,59,-0.82
26601,Eumorphia5,temp0h,C3HeB/FeJ,f,37.9,36198,266,000658,59,0.72
26601,Eumorphia5,temp0h,C3HeB/FeJ,f,38,36199,266,000658,59,0.97
26601,Eumorphia5,temp0h,C3HeB/FeJ,f,37.6,36200,266,000658,59,-0.05
26601,Eumorphia5,temp0h,C3HeB/FeJ,m,35.2,36181,266,000658,59,-1.88
26601,Eumorphia5,temp0h,C3HeB/FeJ,m,37.7,36190,266,000658,59,0.75
26601,Eumorphia5,temp0h,C3HeB/FeJ,m,38,36189,266,000658,59,1.06
26601,Eumorphia5,temp0h,C3HeB/FeJ,m,37.3,36188,266,000658,59,0.33
26601,Eumorphia5,temp0h,C3HeB/FeJ,m,36.4,36187,266,000658,59,-0.62
26601,Eumorphia5,temp0h,C3HeB/FeJ,m,36.3,36186,266,000658,59,-0.73
26601,Eumorphia5,temp0h,C3HeB/FeJ,m,37.8,36185,266,000658,59,0.85
26601,Eumorphia5,temp0h,C3HeB/FeJ,m,38,36184,266,000658,59,1.06
26601,Eumorphia5,temp0h,C3HeB/FeJ,m,36.1,36183,266,000658,59,-0.94
26601,Eumorphia5,temp0h,C3HeB/FeJ,m,37.1,36182,266,000658,59,0.12
26601,Eumorphia5,temp0h,C57BL/6J,f,38.5,36180,266,000664,7,1.28
26601,Eumorphia5,temp0h,C57BL/6J,f,37.8,36179,266,000664,7,-0.71
26601,Eumorphia5,temp0h,C57BL/6J,f,38.4,36178,266,000664,7,1.00
26601,Eumorphia5,temp0h,C57BL/6J,f,38.6,36177,266,000664,7,1.57
26601,Eumorphia5,temp0h,C57BL/6J,f,38.2,36176,266,000664,7,0.43
26601,Eumorphia5,temp0h,C57BL/6J,f,37.6,36175,266,000664,7,-1.28
26601,Eumorphia5,temp0h,C57BL/6J,f,37.9,36174,266,000664,7,-0.43
26601,Eumorphia5,temp0h,C57BL/6J,f,37.9,36173,266,000664,7,-0.43
26601,Eumorphia5,temp0h,C57BL/6J,f,37.9,36172,266,000664,7,-0.43
26601,Eumorphia5,temp0h,C57BL/6J,f,37.7,36171,266,000664,7,-1.00
26601,Eumorphia5,temp0h,C57BL/6J,m,37.7,36161,266,000664,7,1.21
26601,Eumorphia5,temp0h,C57BL/6J,m,36.7,36163,266,000664,7,-1.60
26601,Eumorphia5,temp0h,C57BL/6J,m,37.5,36164,266,000664,7,0.65
26601,Eumorphia5,temp0h,C57BL/6J,m,37.3,36165,266,000664,7,0.08
26601,Eumorphia5,temp0h,C57BL/6J,m,37.1,36166,266,000664,7,-0.48
26601,Eumorphia5,temp0h,C57BL/6J,m,37.6,36167,266,000664,7,0.93
26601,Eumorphia5,temp0h,C57BL/6J,m,36.8,36168,266,000664,7,-1.32
26601,Eumorphia5,temp0h,C57BL/6J,m,37.7,36169,266,000664,7,1.21
26601,Eumorphia5,temp0h,C57BL/6J,m,37.1,36170,266,000664,7,-0.48
26601,Eumorphia5,temp0h,C57BL/6J,m,37.2,36162,266,000664,7,-0.20
