measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112789,Schoonjans1,TaMCA_feces_HFD,BXD1,m,5.9238,BXD1_HFD_4,1049,,1101,-0.1
112789,Schoonjans1,TaMCA_feces_HFD,BXD1,m,14.863,BXD1_HFD_3,1049,,1101,1.47
112789,Schoonjans1,TaMCA_feces_HFD,BXD1,m,9.0095,BXD1_HFD_2,1049,,1101,0.44
112789,Schoonjans1,TaMCA_feces_HFD,BXD1,m,1.5019,BXD1_HFD_1,1049,,1101,-0.87
112789,Schoonjans1,TaMCA_feces_HFD,BXD1,m,1.139,BXD1_HFD_5,1049,,1101,-0.94
112789,Schoonjans1,TaMCA_feces_HFD,BXD100,m,4.4507,BXD100_HFD_2,1049,,1100,1.37
112789,Schoonjans1,TaMCA_feces_HFD,BXD100,m,1.4351,BXD100_HFD_4,1049,,1100,-1.0
112789,Schoonjans1,TaMCA_feces_HFD,BXD100,m,2.2588,BXD100_HFD_3,1049,,1100,-0.35
112789,Schoonjans1,TaMCA_feces_HFD,BXD100,m,2.6971,BXD100_HFD_1,1049,,1100,-0.01
112789,Schoonjans1,TaMCA_feces_HFD,BXD11,m,10.371,BXD11_HFD_4,1049,,1111,1.15
112789,Schoonjans1,TaMCA_feces_HFD,BXD11,m,2.1147,BXD11_HFD_3,1049,,1111,-0.45
112789,Schoonjans1,TaMCA_feces_HFD,BXD11,m,0.80764,BXD11_HFD_1,1049,,1111,-0.7
112789,Schoonjans1,TaMCA_feces_HFD,BXD12,m,0.28045,BXD12_HFD_1,1049,,3374,-0.91
112789,Schoonjans1,TaMCA_feces_HFD,BXD12,m,2.8145,BXD12_HFD_3,1049,,3374,1.34
112789,Schoonjans1,TaMCA_feces_HFD,BXD12,m,0.63577,BXD12_HFD_4,1049,,3374,-0.59
112789,Schoonjans1,TaMCA_feces_HFD,BXD12,m,1.4761,BXD12_HFD_2,1049,,3374,0.15
112789,Schoonjans1,TaMCA_feces_HFD,BXD27,m,0.90128,BXD27_HFD_1,1049,,1127,-0.89
112789,Schoonjans1,TaMCA_feces_HFD,BXD27,m,13.597,BXD27_HFD_2,1049,,1127,0.02
112789,Schoonjans1,TaMCA_feces_HFD,BXD27,m,22.782,BXD27_HFD_3,1049,,1127,0.68
112789,Schoonjans1,TaMCA_feces_HFD,BXD27,m,36.066,BXD27_HFD_4,1049,,1127,1.63
112789,Schoonjans1,TaMCA_feces_HFD,BXD27,m,6.1907,BXD27_HFD_5,1049,,1127,-0.52
112789,Schoonjans1,TaMCA_feces_HFD,BXD27,m,0.69251,BXD27_HFD_6,1049,,1127,-0.91
112789,Schoonjans1,TaMCA_feces_HFD,BXD32,m,2.8302,BXD32_HFD_2,1049,,1132,1.42
112789,Schoonjans1,TaMCA_feces_HFD,BXD32,m,0.44113,BXD32_HFD_3,1049,,1132,-0.73
112789,Schoonjans1,TaMCA_feces_HFD,BXD32,m,1.2372,BXD32_HFD_4,1049,,1132,-0.01
112789,Schoonjans1,TaMCA_feces_HFD,BXD32,m,0.50257,BXD32_HFD_5,1049,,1132,-0.67
112789,Schoonjans1,TaMCA_feces_HFD,BXD34,m,0.65152,BXD34_HFD_1,1049,,1134,-0.51
112789,Schoonjans1,TaMCA_feces_HFD,BXD34,m,0.85539,BXD34_HFD_2,1049,,1134,-0.27
112789,Schoonjans1,TaMCA_feces_HFD,BXD34,m,0.50287,BXD34_HFD_3,1049,,1134,-0.69
112789,Schoonjans1,TaMCA_feces_HFD,BXD34,m,2.3059,BXD34_HFD_4,1049,,1134,1.48
112789,Schoonjans1,TaMCA_feces_HFD,BXD39,m,0.39526,BXD39_HFD_1,1049,,1139,-0.16
112789,Schoonjans1,TaMCA_feces_HFD,BXD39,m,0.71682,BXD39_HFD_2,1049,,1139,1.42
112789,Schoonjans1,TaMCA_feces_HFD,BXD39,m,0.4076,BXD39_HFD_3,1049,,1139,-0.1
112789,Schoonjans1,TaMCA_feces_HFD,BXD39,m,0.47231,BXD39_HFD_4,1049,,1139,0.22
112789,Schoonjans1,TaMCA_feces_HFD,BXD39,m,0.14756,BXD39_HFD_5,1049,,1139,-1.38
112789,Schoonjans1,TaMCA_feces_HFD,BXD40,m,0.39284,BXD40_HFD_1,1049,,1140,-0.93
112789,Schoonjans1,TaMCA_feces_HFD,BXD40,m,1.4197,BXD40_HFD_2,1049,,1140,1.6
112789,Schoonjans1,TaMCA_feces_HFD,BXD40,m,0.46317,BXD40_HFD_3,1049,,1140,-0.76
112789,Schoonjans1,TaMCA_feces_HFD,BXD40,m,0.78073,BXD40_HFD_4,1049,,1140,0.03
112789,Schoonjans1,TaMCA_feces_HFD,BXD40,m,0.79293,BXD40_HFD_5,1049,,1140,0.06
112789,Schoonjans1,TaMCA_feces_HFD,BXD43,m,2.9934,BXD43_HFD_1,1049,,1143,0.31
112789,Schoonjans1,TaMCA_feces_HFD,BXD43,m,2.7318,BXD43_HFD_2,1049,,1143,0.0
112789,Schoonjans1,TaMCA_feces_HFD,BXD43,m,1.4417,BXD43_HFD_3,1049,,1143,-1.51
112789,Schoonjans1,TaMCA_feces_HFD,BXD43,m,2.6671,BXD43_HFD_4,1049,,1143,-0.07
112789,Schoonjans1,TaMCA_feces_HFD,BXD43,m,3.8164,BXD43_HFD_5,1049,,1143,1.27
112789,Schoonjans1,TaMCA_feces_HFD,BXD45,m,0.42568,BXD45_HFD_1,1049,,1145,-0.01
112789,Schoonjans1,TaMCA_feces_HFD,BXD45,m,0.32271,BXD45_HFD_2,1049,,1145,-0.88
112789,Schoonjans1,TaMCA_feces_HFD,BXD45,m,0.36591,BXD45_HFD_3,1049,,1145,-0.51
112789,Schoonjans1,TaMCA_feces_HFD,BXD45,m,0.39244,BXD45_HFD_4,1049,,1145,-0.29
112789,Schoonjans1,TaMCA_feces_HFD,BXD45,m,0.62757,BXD45_HFD_5,1049,,1145,1.7
112789,Schoonjans1,TaMCA_feces_HFD,BXD48,m,72.26,BXD48_HFD_5,1049,,1148,1.26
112789,Schoonjans1,TaMCA_feces_HFD,BXD48,m,1.5513,BXD48_HFD_1,1049,,1148,-1.28
112789,Schoonjans1,TaMCA_feces_HFD,BXD48,m,55.39,BXD48_HFD_2,1049,,1148,0.66
112789,Schoonjans1,TaMCA_feces_HFD,BXD48,m,35.371,BXD48_HFD_3,1049,,1148,-0.06
112789,Schoonjans1,TaMCA_feces_HFD,BXD48,m,21.116,BXD48_HFD_4,1049,,1148,-0.58
112789,Schoonjans1,TaMCA_feces_HFD,BXD48a,m,0.4217,BXD48a_HFD_1,1049,,3375,-0.7
112789,Schoonjans1,TaMCA_feces_HFD,BXD48a,m,6.5755,BXD48a_HFD_2,1049,,3375,1.76
112789,Schoonjans1,TaMCA_feces_HFD,BXD48a,m,1.5403,BXD48a_HFD_3,1049,,3375,-0.25
112789,Schoonjans1,TaMCA_feces_HFD,BXD48a,m,0.80467,BXD48a_HFD_4,1049,,3375,-0.54
112789,Schoonjans1,TaMCA_feces_HFD,BXD48a,m,1.5124,BXD48a_HFD_5,1049,,3375,-0.26
112789,Schoonjans1,TaMCA_feces_HFD,BXD49,m,0.98375,BXD49_HFD_1,1049,,1149,1.7
112789,Schoonjans1,TaMCA_feces_HFD,BXD49,m,0.50582,BXD49_HFD_2,1049,,1149,0.05
112789,Schoonjans1,TaMCA_feces_HFD,BXD49,m,0.37125,BXD49_HFD_3,1049,,1149,-0.41
112789,Schoonjans1,TaMCA_feces_HFD,BXD49,m,0.32219,BXD49_HFD_4,1049,,1149,-0.58
112789,Schoonjans1,TaMCA_feces_HFD,BXD49,m,0.26894,BXD49_HFD_5,1049,,1149,-0.77
112789,Schoonjans1,TaMCA_feces_HFD,BXD51,m,29.982,BXD51_HFD_1,1049,,1151,-0.19
112789,Schoonjans1,TaMCA_feces_HFD,BXD51,m,14.055,BXD51_HFD_2,1049,,1151,-0.91
112789,Schoonjans1,TaMCA_feces_HFD,BXD51,m,70.35,BXD51_HFD_3,1049,,1151,1.63
112789,Schoonjans1,TaMCA_feces_HFD,BXD51,m,37.117,BXD51_HFD_4,1049,,1151,0.13
112789,Schoonjans1,TaMCA_feces_HFD,BXD51,m,19.118,BXD51_HFD_5,1049,,1151,-0.68
112789,Schoonjans1,TaMCA_feces_HFD,BXD53,m,0.14927,BXD53_HFD_1,1049,,1153,-0.56
112789,Schoonjans1,TaMCA_feces_HFD,BXD53,m,0.31813,BXD53_HFD_2,1049,,1153,-0.41
112789,Schoonjans1,TaMCA_feces_HFD,BXD53,m,0.44423,BXD53_HFD_3,1049,,1153,-0.3
112789,Schoonjans1,TaMCA_feces_HFD,BXD53,m,2.8162,BXD53_HFD_4,1049,,1153,1.78
112789,Schoonjans1,TaMCA_feces_HFD,BXD53,m,0.21887,BXD53_HFD_5,1049,,1153,-0.5
112789,Schoonjans1,TaMCA_feces_HFD,BXD55,m,0.39556,BXD55_HFD_1,1049,,1155,-1.37
112789,Schoonjans1,TaMCA_feces_HFD,BXD55,m,1.3282,BXD55_HFD_2,1049,,1155,0.64
112789,Schoonjans1,TaMCA_feces_HFD,BXD55,m,1.2768,BXD55_HFD_3,1049,,1155,0.53
112789,Schoonjans1,TaMCA_feces_HFD,BXD55,m,1.4655,BXD55_HFD_4,1049,,1155,0.94
112789,Schoonjans1,TaMCA_feces_HFD,BXD55,m,0.68488,BXD55_HFD_5,1049,,1155,-0.74
112789,Schoonjans1,TaMCA_feces_HFD,BXD6,m,1.1828,BXD6_HFD_4,1049,,1106,0.5
112789,Schoonjans1,TaMCA_feces_HFD,BXD6,m,1.9859,BXD6_HFD_5,1049,,1106,1.54
112789,Schoonjans1,TaMCA_feces_HFD,BXD6,m,0.21528,BXD6_HFD_1,1049,,1106,-0.75
112789,Schoonjans1,TaMCA_feces_HFD,BXD6,m,0.35882,BXD6_HFD_2,1049,,1106,-0.57
112789,Schoonjans1,TaMCA_feces_HFD,BXD6,m,0.25029,BXD6_HFD_3,1049,,1106,-0.71
112789,Schoonjans1,TaMCA_feces_HFD,BXD62,m,0.33788,BXD62_HFD_1,1049,,1162,-0.23
112789,Schoonjans1,TaMCA_feces_HFD,BXD62,m,0.30815,BXD62_HFD_2,1049,,1162,-0.41
112789,Schoonjans1,TaMCA_feces_HFD,BXD62,m,0.64543,BXD62_HFD_3,1049,,1162,1.61
112789,Schoonjans1,TaMCA_feces_HFD,BXD62,m,0.39736,BXD62_HFD_4,1049,,1162,0.12
112789,Schoonjans1,TaMCA_feces_HFD,BXD62,m,0.19503,BXD62_HFD_5,1049,,1162,-1.09
112789,Schoonjans1,TaMCA_feces_HFD,BXD63,m,0.71388,BXD63_HFD_2,1049,,1163,-0.19
112789,Schoonjans1,TaMCA_feces_HFD,BXD63,m,0.23592,BXD63_HFD_1,1049,,1163,-0.6
112789,Schoonjans1,TaMCA_feces_HFD,BXD63,m,0.29388,BXD63_HFD_3,1049,,1163,-0.55
112789,Schoonjans1,TaMCA_feces_HFD,BXD63,m,0.43067,BXD63_HFD_4,1049,,1163,-0.43
112789,Schoonjans1,TaMCA_feces_HFD,BXD63,m,2.993,BXD63_HFD_5,1049,,1163,1.77
112789,Schoonjans1,TaMCA_feces_HFD,BXD64,m,0.3046,BXD64_HFD_1,1049,,1164,-0.03
112789,Schoonjans1,TaMCA_feces_HFD,BXD64,m,0.22891,BXD64_HFD_2,1049,,1164,-0.6
112789,Schoonjans1,TaMCA_feces_HFD,BXD64,m,0.29734,BXD64_HFD_3,1049,,1164,-0.09
112789,Schoonjans1,TaMCA_feces_HFD,BXD64,m,0.18485,BXD64_HFD_4,1049,,1164,-0.93
112789,Schoonjans1,TaMCA_feces_HFD,BXD64,m,0.53045,BXD64_HFD_5,1049,,1164,1.66
112789,Schoonjans1,TaMCA_feces_HFD,BXD66,m,0.67634,BXD66_HFD_2,1049,,1166,-0.54
112789,Schoonjans1,TaMCA_feces_HFD,BXD66,m,0.62605,BXD66_HFD_3,1049,,1166,-0.59
112789,Schoonjans1,TaMCA_feces_HFD,BXD66,m,0.37134,BXD66_HFD_4,1049,,1166,-0.85
112789,Schoonjans1,TaMCA_feces_HFD,BXD66,m,1.6271,BXD66_HFD_1,1049,,1166,0.41
112789,Schoonjans1,TaMCA_feces_HFD,BXD66,m,2.7935,BXD66_HFD_5,1049,,1166,1.57
112789,Schoonjans1,TaMCA_feces_HFD,BXD67,m,0.21504,BXD67_HFD_1,1049,,1167,-0.35
112789,Schoonjans1,TaMCA_feces_HFD,BXD67,m,0.07143,BXD67_HFD_5,1049,,1167,-0.71
112789,Schoonjans1,TaMCA_feces_HFD,BXD67,m,1.065,BXD67_HFD_4,1049,,1167,1.76
112789,Schoonjans1,TaMCA_feces_HFD,BXD67,m,0.1858,BXD67_HFD_3,1049,,1167,-0.43
112789,Schoonjans1,TaMCA_feces_HFD,BXD67,m,0.24895,BXD67_HFD_2,1049,,1167,-0.27
112789,Schoonjans1,TaMCA_feces_HFD,BXD69,m,0.14459,BXD69_HFD_2,1049,,1169,-0.47
112789,Schoonjans1,TaMCA_feces_HFD,BXD69,m,0.14157,BXD69_HFD_3,1049,,1169,-0.49
112789,Schoonjans1,TaMCA_feces_HFD,BXD69,m,0.22309,BXD69_HFD_1,1049,,1169,0.02
112789,Schoonjans1,TaMCA_feces_HFD,BXD69,m,0.0951,BXD69_HFD_4,1049,,1169,-0.78
112789,Schoonjans1,TaMCA_feces_HFD,BXD69,m,0.49182,BXD69_HFD_5,1049,,1169,1.71
112789,Schoonjans1,TaMCA_feces_HFD,BXD73,m,0.37763,BXD73_HFD_3,1049,,1173,-0.84
112789,Schoonjans1,TaMCA_feces_HFD,BXD73,m,2.9157,BXD73_HFD_1,1049,,1173,1.7
112789,Schoonjans1,TaMCA_feces_HFD,BXD73,m,1.0551,BXD73_HFD_2,1049,,1173,-0.16
112789,Schoonjans1,TaMCA_feces_HFD,BXD73,m,1.1264,BXD73_HFD_4,1049,,1173,-0.09
112789,Schoonjans1,TaMCA_feces_HFD,BXD73,m,0.61608,BXD73_HFD_5,1049,,1173,-0.6
112789,Schoonjans1,TaMCA_feces_HFD,BXD75,m,10.108,BXD75_HFD_1,1049,,1175,-0.11
112789,Schoonjans1,TaMCA_feces_HFD,BXD75,m,0.5335,BXD75_HFD_2,1049,,1175,-0.65
112789,Schoonjans1,TaMCA_feces_HFD,BXD75,m,42.973,BXD75_HFD_3,1049,,1175,1.74
112789,Schoonjans1,TaMCA_feces_HFD,BXD75,m,6.1192,BXD75_HFD_4,1049,,1175,-0.33
112789,Schoonjans1,TaMCA_feces_HFD,BXD75,m,0.38348,BXD75_HFD_5,1049,,1175,-0.65
112789,Schoonjans1,TaMCA_feces_HFD,BXD77,m,4.1857,BXD77_HFD_1,1049,,1177,0.11
112789,Schoonjans1,TaMCA_feces_HFD,BXD77,m,1.8251,BXD77_HFD_2,1049,,1177,-0.62
112789,Schoonjans1,TaMCA_feces_HFD,BXD77,m,9.0177,BXD77_HFD_3,1049,,1177,1.61
112789,Schoonjans1,TaMCA_feces_HFD,BXD77,m,3.4706,BXD77_HFD_4,1049,,1177,-0.11
112789,Schoonjans1,TaMCA_feces_HFD,BXD77,m,0.59584,BXD77_HFD_5,1049,,1177,-1.0
112789,Schoonjans1,TaMCA_feces_HFD,BXD79,m,0.36724,BXD79_HFD_4,1049,,1179,-0.21
112789,Schoonjans1,TaMCA_feces_HFD,BXD79,m,0.66803,BXD79_HFD_1,1049,,1179,1.22
112789,Schoonjans1,TaMCA_feces_HFD,BXD79,m,0.09573,BXD79_HFD_2,1049,,1179,-1.51
112789,Schoonjans1,TaMCA_feces_HFD,BXD79,m,0.49406,BXD79_HFD_3,1049,,1179,0.39
112789,Schoonjans1,TaMCA_feces_HFD,BXD79,m,0.43556,BXD79_HFD_5,1049,,1179,0.11
112789,Schoonjans1,TaMCA_feces_HFD,BXD8,m,0.88829,BXD8_HFD_4,1049,,1108,-0.61
112789,Schoonjans1,TaMCA_feces_HFD,BXD8,m,1.9261,BXD8_HFD_3,1049,,1108,0.39
112789,Schoonjans1,TaMCA_feces_HFD,BXD8,m,2.7755,BXD8_HFD_2,1049,,1108,1.21
112789,Schoonjans1,TaMCA_feces_HFD,BXD8,m,0.47648,BXD8_HFD_1,1049,,1108,-1.0
112789,Schoonjans1,TaMCA_feces_HFD,BXD81,m,20.067,BXD81_HFD_5,1049,,1181,1.79
112789,Schoonjans1,TaMCA_feces_HFD,BXD81,m,0.12117,BXD81_HFD_1,1049,,1181,-0.46
112789,Schoonjans1,TaMCA_feces_HFD,BXD81,m,0.1813,BXD81_HFD_2,1049,,1181,-0.45
112789,Schoonjans1,TaMCA_feces_HFD,BXD81,m,0.27134,BXD81_HFD_3,1049,,1181,-0.44
112789,Schoonjans1,TaMCA_feces_HFD,BXD81,m,0.41856,BXD81_HFD_4,1049,,1181,-0.43
112789,Schoonjans1,TaMCA_feces_HFD,BXD84,m,0.12872,BXD84_HFD_1,1049,,1184,-0.5
112789,Schoonjans1,TaMCA_feces_HFD,BXD84,m,0.10518,BXD84_HFD_3,1049,,1184,-0.65
112789,Schoonjans1,TaMCA_feces_HFD,BXD84,m,0.38636,BXD84_HFD_4,1049,,1184,1.15
112789,Schoonjans1,TaMCA_feces_HFD,BXD87,m,1.304,BXD87_HFD_5,1049,,1187,-0.49
112789,Schoonjans1,TaMCA_feces_HFD,BXD87,m,0.55972,BXD87_HFD_3,1049,,1187,-0.63
112789,Schoonjans1,TaMCA_feces_HFD,BXD87,m,12.851,BXD87_HFD_2,1049,,1187,1.7
112789,Schoonjans1,TaMCA_feces_HFD,BXD87,m,0.3601,BXD87_HFD_4,1049,,1187,-0.67
112789,Schoonjans1,TaMCA_feces_HFD,BXD87,m,4.3863,BXD87_HFD_1,1049,,1187,0.09
112789,Schoonjans1,TaMCA_feces_HFD,BXD89,m,4.9953,BXD89_HFD_5,1049,,1189,1.61
112789,Schoonjans1,TaMCA_feces_HFD,BXD89,m,0.70043,BXD89_HFD_1,1049,,1189,-0.8
112789,Schoonjans1,TaMCA_feces_HFD,BXD89,m,2.0653,BXD89_HFD_3,1049,,1189,-0.04
112789,Schoonjans1,TaMCA_feces_HFD,BXD89,m,0.585,BXD89_HFD_2,1049,,1189,-0.87
112789,Schoonjans1,TaMCA_feces_HFD,BXD89,m,2.2979,BXD89_HFD_4,1049,,1189,0.1
112789,Schoonjans1,TaMCA_feces_HFD,BXD90,m,11.678,BXD90_HFD_2,1049,,1190,1.17
112789,Schoonjans1,TaMCA_feces_HFD,BXD90,m,1.6763,BXD90_HFD_1,1049,,1190,-0.88
112789,Schoonjans1,TaMCA_feces_HFD,BXD90,m,10.538,BXD90_HFD_3,1049,,1190,0.94
112789,Schoonjans1,TaMCA_feces_HFD,BXD90,m,1.2987,BXD90_HFD_4,1049,,1190,-0.95
112789,Schoonjans1,TaMCA_feces_HFD,BXD90,m,4.5854,BXD90_HFD_5,1049,,1190,-0.28
112789,Schoonjans1,TaMCA_feces_HFD,C57BL/6J,m,0.18326,C57BL/6J_HFD_1,1049,000664,7,-0.72
112789,Schoonjans1,TaMCA_feces_HFD,C57BL/6J,m,8.7635,C57BL/6J_HFD_2,1049,000664,7,1.39
112789,Schoonjans1,TaMCA_feces_HFD,C57BL/6J,m,0.38622,C57BL/6J_HFD_3,1049,000664,7,-0.67
112789,Schoonjans1,TaMCA_feces_HFD,C57BL/6J,m,6.1595,C57BL/6J_HFD_4,1049,000664,7,0.75
112789,Schoonjans1,TaMCA_feces_HFD,C57BL/6J,m,0.05778,C57BL/6J_HFD_5,1049,000664,7,-0.75
112789,Schoonjans1,TaMCA_feces_HFD,DBA/2J,m,3.8059,DBA/2J_HFD_1,1049,000671,8,-0.21
112789,Schoonjans1,TaMCA_feces_HFD,DBA/2J,m,0.52675,DBA/2J_HFD_2,1049,000671,8,-0.6
112789,Schoonjans1,TaMCA_feces_HFD,DBA/2J,m,20.298,DBA/2J_HFD_3,1049,000671,8,1.77
112789,Schoonjans1,TaMCA_feces_HFD,DBA/2J,m,1.7143,DBA/2J_HFD_4,1049,000671,8,-0.46
112789,Schoonjans1,TaMCA_feces_HFD,DBA/2J,m,1.2844,DBA/2J_HFD_5,1049,000671,8,-0.51
