measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118355,Xenakis2,fat_pct_12wks,J:DO,m,27.26,GUDA_1001,1125,009376,70,0.81
118355,Xenakis2,fat_pct_12wks,J:DO,m,17.53,GUDA_1002,1125,009376,70,-0.44
118355,Xenakis2,fat_pct_12wks,J:DO,m,27.4,GUDA_1003,1125,009376,70,0.82
118355,Xenakis2,fat_pct_12wks,J:DO,m,19.37,GUDA_1004,1125,009376,70,-0.2
118355,Xenakis2,fat_pct_12wks,J:DO,m,11.06,GUDA_1005,1125,009376,70,-1.26
118355,Xenakis2,fat_pct_12wks,J:DO,m,30.03,GUDA_1006,1125,009376,70,1.16
118355,Xenakis2,fat_pct_12wks,J:DO,m,13.54,GUDA_1008,1125,009376,70,-0.95
118355,Xenakis2,fat_pct_12wks,J:DO,m,29.04,GUDA_1009,1125,009376,70,1.03
118355,Xenakis2,fat_pct_12wks,J:DO,m,23.41,GUDA_1010,1125,009376,70,0.32
118355,Xenakis2,fat_pct_12wks,J:DO,m,4.62,GUDA_1011,1125,009376,70,-2.08
118355,Xenakis2,fat_pct_12wks,J:DO,m,26.87,GUDA_1012,1125,009376,70,0.76
118355,Xenakis2,fat_pct_12wks,J:DO,m,10.82,GUDA_1013,1125,009376,70,-1.29
118355,Xenakis2,fat_pct_12wks,J:DO,m,8.01,GUDA_1014,1125,009376,70,-1.65
118355,Xenakis2,fat_pct_12wks,J:DO,m,13.96,GUDA_1015,1125,009376,70,-0.89
118355,Xenakis2,fat_pct_12wks,J:DO,m,14.79,GUDA_1016,1125,009376,70,-0.79
118355,Xenakis2,fat_pct_12wks,J:DO,m,28.08,GUDA_1017,1125,009376,70,0.91
118355,Xenakis2,fat_pct_12wks,J:DO,m,28.63,GUDA_1018,1125,009376,70,0.98
118355,Xenakis2,fat_pct_12wks,J:DO,m,24.13,GUDA_1019,1125,009376,70,0.41
118355,Xenakis2,fat_pct_12wks,J:DO,m,23.46,GUDA_1020,1125,009376,70,0.32
118355,Xenakis2,fat_pct_12wks,J:DO,m,21.74,GUDA_1021,1125,009376,70,0.1
118355,Xenakis2,fat_pct_12wks,J:DO,m,27.39,GUDA_1022,1125,009376,70,0.82
118355,Xenakis2,fat_pct_12wks,J:DO,m,23.99,GUDA_1023,1125,009376,70,0.39
118355,Xenakis2,fat_pct_12wks,J:DO,m,17.17,GUDA_1024,1125,009376,70,-0.48
118355,Xenakis2,fat_pct_12wks,J:DO,m,24.57,GUDA_1025,1125,009376,70,0.46
118355,Xenakis2,fat_pct_12wks,J:DO,m,32.42,GUDA_1026,1125,009376,70,1.47
118355,Xenakis2,fat_pct_12wks,J:DO,m,17.84,GUDA_1027,1125,009376,70,-0.4
118355,Xenakis2,fat_pct_12wks,J:DO,m,22.29,GUDA_1028,1125,009376,70,0.17
118355,Xenakis2,fat_pct_12wks,J:DO,m,9.44,GUDA_1029,1125,009376,70,-1.47
118355,Xenakis2,fat_pct_12wks,J:DO,m,26.66,GUDA_1030,1125,009376,70,0.73
118355,Xenakis2,fat_pct_12wks,J:DO,m,31.09,GUDA_1031,1125,009376,70,1.3
118355,Xenakis2,fat_pct_12wks,J:DO,m,23.96,GUDA_1032,1125,009376,70,0.39
118355,Xenakis2,fat_pct_12wks,J:DO,m,25.09,GUDA_1033,1125,009376,70,0.53
118355,Xenakis2,fat_pct_12wks,J:DO,m,20.18,GUDA_1034,1125,009376,70,-0.1
118355,Xenakis2,fat_pct_12wks,J:DO,m,23.91,GUDA_1035,1125,009376,70,0.38
118355,Xenakis2,fat_pct_12wks,J:DO,m,34.95,GUDA_1036,1125,009376,70,1.79
118355,Xenakis2,fat_pct_12wks,J:DO,m,22.45,GUDA_1037,1125,009376,70,0.19
118355,Xenakis2,fat_pct_12wks,J:DO,m,25.1,GUDA_1038,1125,009376,70,0.53
118355,Xenakis2,fat_pct_12wks,J:DO,m,12.48,GUDA_1039,1125,009376,70,-1.08
118355,Xenakis2,fat_pct_12wks,J:DO,m,27.88,GUDA_1040,1125,009376,70,0.89
118355,Xenakis2,fat_pct_12wks,J:DO,m,22.39,GUDA_1041,1125,009376,70,0.18
118355,Xenakis2,fat_pct_12wks,J:DO,m,11.11,GUDA_1042,1125,009376,70,-1.26
118355,Xenakis2,fat_pct_12wks,J:DO,m,17.09,GUDA_1043,1125,009376,70,-0.49
118355,Xenakis2,fat_pct_12wks,J:DO,m,30.15,GUDA_1044,1125,009376,70,1.18
118355,Xenakis2,fat_pct_12wks,J:DO,m,21.6,GUDA_1045,1125,009376,70,0.08
118355,Xenakis2,fat_pct_12wks,J:DO,m,15.15,GUDA_1046,1125,009376,70,-0.74
118355,Xenakis2,fat_pct_12wks,J:DO,m,15.27,GUDA_1047,1125,009376,70,-0.72
118355,Xenakis2,fat_pct_12wks,J:DO,m,6.29,GUDA_1048,1125,009376,70,-1.87
118355,Xenakis2,fat_pct_12wks,J:DO,m,16.95,GUDA_1049,1125,009376,70,-0.51
118355,Xenakis2,fat_pct_12wks,J:DO,m,31.76,GUDA_1050,1125,009376,70,1.38
118355,Xenakis2,fat_pct_12wks,J:DO,m,30.57,GUDA_1051,1125,009376,70,1.23
118355,Xenakis2,fat_pct_12wks,J:DO,m,27.42,GUDA_1052,1125,009376,70,0.83
118355,Xenakis2,fat_pct_12wks,J:DO,m,20.13,GUDA_1053,1125,009376,70,-0.1
118355,Xenakis2,fat_pct_12wks,J:DO,m,19.66,GUDA_1054,1125,009376,70,-0.16
118355,Xenakis2,fat_pct_12wks,J:DO,m,27.6,GUDA_1055,1125,009376,70,0.85
118355,Xenakis2,fat_pct_12wks,J:DO,m,23.08,GUDA_1056,1125,009376,70,0.27
118355,Xenakis2,fat_pct_12wks,J:DO,m,16.77,GUDA_1057,1125,009376,70,-0.53
118355,Xenakis2,fat_pct_12wks,J:DO,m,19.92,GUDA_1058,1125,009376,70,-0.13
118355,Xenakis2,fat_pct_12wks,J:DO,m,24.48,GUDA_1059,1125,009376,70,0.45
118355,Xenakis2,fat_pct_12wks,J:DO,m,33.37,GUDA_1060,1125,009376,70,1.59
118355,Xenakis2,fat_pct_12wks,J:DO,m,3.48,GUDA_1061,1125,009376,70,-2.23
118355,Xenakis2,fat_pct_12wks,J:DO,m,24.42,GUDA_1062,1125,009376,70,0.44
118355,Xenakis2,fat_pct_12wks,J:DO,m,7.92,GUDA_1063,1125,009376,70,-1.66
118355,Xenakis2,fat_pct_12wks,J:DO,m,23.39,GUDA_1064,1125,009376,70,0.31
118355,Xenakis2,fat_pct_12wks,J:DO,m,8.27,GUDA_1065,1125,009376,70,-1.62
118355,Xenakis2,fat_pct_12wks,J:DO,m,19.36,GUDA_1066,1125,009376,70,-0.2
118355,Xenakis2,fat_pct_12wks,J:DO,m,16.99,GUDA_1067,1125,009376,70,-0.5
118355,Xenakis2,fat_pct_12wks,J:DO,m,16.18,GUDA_1068,1125,009376,70,-0.61
118355,Xenakis2,fat_pct_12wks,J:DO,m,27.61,GUDA_1069,1125,009376,70,0.85
118355,Xenakis2,fat_pct_12wks,J:DO,m,23.93,GUDA_1070,1125,009376,70,0.38
118355,Xenakis2,fat_pct_12wks,J:DO,m,35.46,GUDA_1071,1125,009376,70,1.85
118355,Xenakis2,fat_pct_12wks,J:DO,m,26.98,GUDA_1072,1125,009376,70,0.77
118355,Xenakis2,fat_pct_12wks,J:DO,m,12.21,GUDA_1073,1125,009376,70,-1.12
118355,Xenakis2,fat_pct_12wks,J:DO,m,18.45,GUDA_1074,1125,009376,70,-0.32
118355,Xenakis2,fat_pct_12wks,J:DO,m,1.76,GUDA_1075,1125,009376,70,-2.45
