measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
52301,Chen1,pct_iNKT_T_pb,129S1/SvImJ,m,1.1,4:3m,523,002448,3,-0.29
52301,Chen1,pct_iNKT_T_pb,129S1/SvImJ,m,0.99,2:3m,523,002448,3,-0.95
52301,Chen1,pct_iNKT_T_pb,129S1/SvImJ,m,1.12,3:3m,523,002448,3,-0.17
52301,Chen1,pct_iNKT_T_pb,129S1/SvImJ,m,1.38,1:3m,523,002448,3,1.41
52301,Chen1,pct_iNKT_T_pb,129X1/SvJ,m,0.44,3:47m,523,000691,47,-1.09
52301,Chen1,pct_iNKT_T_pb,129X1/SvJ,m,0.89,1:47m,523,000691,47,1.31
52301,Chen1,pct_iNKT_T_pb,129X1/SvJ,m,0.59,4:47m,523,000691,47,-0.29
52301,Chen1,pct_iNKT_T_pb,129X1/SvJ,m,0.66,2:47m,523,000691,47,0.08
52301,Chen1,pct_iNKT_T_pb,A/J,m,0.38,1:4m,523,000646,4,-0.43
52301,Chen1,pct_iNKT_T_pb,A/J,m,0.39,2:4m,523,000646,4,-0.26
52301,Chen1,pct_iNKT_T_pb,A/J,m,0.49,3:4m,523,000646,4,1.46
52301,Chen1,pct_iNKT_T_pb,A/J,m,0.36,4:4m,523,000646,4,-0.78
52301,Chen1,pct_iNKT_T_pb,AKR/J,m,0.43,3:15m,523,000648,15,0.00
52301,Chen1,pct_iNKT_T_pb,AKR/J,m,0.26,2:15m,523,000648,15,-1.04
52301,Chen1,pct_iNKT_T_pb,AKR/J,m,0.38,4:15m,523,000648,15,-0.31
52301,Chen1,pct_iNKT_T_pb,AKR/J,m,0.65,1:15m,523,000648,15,1.35
52301,Chen1,pct_iNKT_T_pb,ALR/LtJ,m,0.31,1:21m,523,003070,21,0.54
52301,Chen1,pct_iNKT_T_pb,ALR/LtJ,m,0.32,2:21m,523,003070,21,0.68
52301,Chen1,pct_iNKT_T_pb,ALR/LtJ,m,0.29,3:21m,523,003070,21,0.25
52301,Chen1,pct_iNKT_T_pb,ALR/LtJ,m,0.17,4:21m,523,003070,21,-1.48
52301,Chen1,pct_iNKT_T_pb,BALB/cByJ,m,0.84,3:50m,523,001026,50,-1.21
52301,Chen1,pct_iNKT_T_pb,BALB/cByJ,m,1.27,4:50m,523,001026,50,0.21
52301,Chen1,pct_iNKT_T_pb,BALB/cByJ,m,1.57,2:50m,523,001026,50,1.21
52301,Chen1,pct_iNKT_T_pb,BALB/cByJ,m,1.14,1:50m,523,001026,50,-0.21
52301,Chen1,pct_iNKT_T_pb,BALB/cJ,m,0.38,4:5m,523,000651,5,0.07
52301,Chen1,pct_iNKT_T_pb,BALB/cJ,m,0.47,3:5m,523,000651,5,1.37
52301,Chen1,pct_iNKT_T_pb,BALB/cJ,m,0.34,2:5m,523,000651,5,-0.50
52301,Chen1,pct_iNKT_T_pb,BALB/cJ,m,0.31,1:5m,523,000651,5,-0.93
52301,Chen1,pct_iNKT_T_pb,BPL/1J,m,3.7,3:19m,523,003006,19,1.15
52301,Chen1,pct_iNKT_T_pb,BPL/1J,m,3.02,2:19m,523,003006,19,-0.46
52301,Chen1,pct_iNKT_T_pb,BPL/1J,m,2.74,1:19m,523,003006,19,-1.13
52301,Chen1,pct_iNKT_T_pb,BPL/1J,m,3.4,4:19m,523,003006,19,0.44
52301,Chen1,pct_iNKT_T_pb,BTBR T<+> Itpr3<tf>/J,m,0.27,4:1m,523,002282,1,-0.66
52301,Chen1,pct_iNKT_T_pb,BTBR T<+> Itpr3<tf>/J,m,0.38,1:1m,523,002282,1,0.07
52301,Chen1,pct_iNKT_T_pb,BTBR T<+> Itpr3<tf>/J,m,0.25,2:1m,523,002282,1,-0.79
52301,Chen1,pct_iNKT_T_pb,BTBR T<+> Itpr3<tf>/J,m,0.58,3:1m,523,002282,1,1.39
52301,Chen1,pct_iNKT_T_pb,BUB/BnJ,m,0.57,1:24m,523,000653,24,-0.26
52301,Chen1,pct_iNKT_T_pb,BUB/BnJ,m,0.4,3:24m,523,000653,24,-0.86
52301,Chen1,pct_iNKT_T_pb,BUB/BnJ,m,1.05,2:24m,523,000653,24,1.44
52301,Chen1,pct_iNKT_T_pb,BUB/BnJ,m,0.55,4:24m,523,000653,24,-0.33
52301,Chen1,pct_iNKT_T_pb,C3H/HeJ,m,0.26,2:6m,523,000659,6,-0.32
52301,Chen1,pct_iNKT_T_pb,C3H/HeJ,m,0.33,4:6m,523,000659,6,1.49
52301,Chen1,pct_iNKT_T_pb,C3H/HeJ,m,0.25,3:6m,523,000659,6,-0.58
52301,Chen1,pct_iNKT_T_pb,C3H/HeJ,m,0.25,1:6m,523,000659,6,-0.58
52301,Chen1,pct_iNKT_T_pb,C57BL/10J,m,0.2,2:38m,523,000665,38,-1.03
52301,Chen1,pct_iNKT_T_pb,C57BL/10J,m,0.23,4:38m,523,000665,38,-0.50
52301,Chen1,pct_iNKT_T_pb,C57BL/10J,m,0.35,1:38m,523,000665,38,1.63
52301,Chen1,pct_iNKT_T_pb,C57BL/10J,m,0.25,5:38m,523,000665,38,-0.14
52301,Chen1,pct_iNKT_T_pb,C57BL/10J,m,0.26,3:38m,523,000665,38,0.04
52301,Chen1,pct_iNKT_T_pb,C57BL/6J,m,0.29,2:7m,523,000664,7,-0.60
52301,Chen1,pct_iNKT_T_pb,C57BL/6J,m,0.28,3:7m,523,000664,7,-0.69
52301,Chen1,pct_iNKT_T_pb,C57BL/6J,m,0.53,1:7m,523,000664,7,1.46
52301,Chen1,pct_iNKT_T_pb,C57BL/6J,m,0.34,4:7m,523,000664,7,-0.17
52301,Chen1,pct_iNKT_T_pb,C57BLKS/J,m,0.29,2:35m,523,000662,35,0.78
52301,Chen1,pct_iNKT_T_pb,C57BLKS/J,m,0.28,3:35m,523,000662,35,-0.26
52301,Chen1,pct_iNKT_T_pb,C57BLKS/J,m,0.29,1:35m,523,000662,35,0.78
52301,Chen1,pct_iNKT_T_pb,C57BLKS/J,m,0.27,4:35m,523,000662,35,-1.31
52301,Chen1,pct_iNKT_T_pb,C57L/J,m,0.85,5:37m,523,000668,37,-0.43
52301,Chen1,pct_iNKT_T_pb,C57L/J,m,0.81,1:37m,523,000668,37,-0.66
52301,Chen1,pct_iNKT_T_pb,C57L/J,m,1.21,4:37m,523,000668,37,1.65
52301,Chen1,pct_iNKT_T_pb,C57L/J,m,0.79,2:37m,523,000668,37,-0.78
52301,Chen1,pct_iNKT_T_pb,C57L/J,m,0.96,3:37m,523,000668,37,0.21
52301,Chen1,pct_iNKT_T_pb,CAST/EiJ,m,0.11,3:2m,523,000928,2,1.17
52301,Chen1,pct_iNKT_T_pb,CAST/EiJ,m,0.041,2:2m,523,000928,2,-1.21
52301,Chen1,pct_iNKT_T_pb,CAST/EiJ,m,0.068,1:2m,523,000928,2,-0.28
52301,Chen1,pct_iNKT_T_pb,CAST/EiJ,m,0.085,4:2m,523,000928,2,0.31
52301,Chen1,pct_iNKT_T_pb,CBA/J,m,0.92,2:16m,523,000656,16,-1.32
52301,Chen1,pct_iNKT_T_pb,CBA/J,m,1.09,4:16m,523,000656,16,0.48
52301,Chen1,pct_iNKT_T_pb,CBA/J,m,1.03,3:16m,523,000656,16,-0.16
52301,Chen1,pct_iNKT_T_pb,CBA/J,m,1.14,1:16m,523,000656,16,1.00
52301,Chen1,pct_iNKT_T_pb,DBA/1LacJ,m,0.77,3:96m,523,001140,96,0.66
52301,Chen1,pct_iNKT_T_pb,DBA/1LacJ,m,0.86,2:96m,523,001140,96,0.99
52301,Chen1,pct_iNKT_T_pb,DBA/1LacJ,m,0.45,4:96m,523,001140,96,-0.50
52301,Chen1,pct_iNKT_T_pb,DBA/1LacJ,m,0.27,1:96m,523,001140,96,-1.15
52301,Chen1,pct_iNKT_T_pb,DBA/2J,m,0.28,4:8m,523,000671,8,-0.08
52301,Chen1,pct_iNKT_T_pb,DBA/2J,m,0.32,5:8m,523,000671,8,1.53
52301,Chen1,pct_iNKT_T_pb,DBA/2J,m,0.25,1:8m,523,000671,8,-1.29
52301,Chen1,pct_iNKT_T_pb,DBA/2J,m,0.28,2:8m,523,000671,8,-0.08
52301,Chen1,pct_iNKT_T_pb,DBA/2J,m,0.28,3:8m,523,000671,8,-0.08
52301,Chen1,pct_iNKT_T_pb,FVB/NJ,m,0.5,2:9m,523,001800,9,1.26
52301,Chen1,pct_iNKT_T_pb,FVB/NJ,m,0.45,1:9m,523,001800,9,-0.42
52301,Chen1,pct_iNKT_T_pb,FVB/NJ,m,0.47,4:9m,523,001800,9,0.25
52301,Chen1,pct_iNKT_T_pb,FVB/NJ,m,0.43,3:9m,523,001800,9,-1.09
52301,Chen1,pct_iNKT_T_pb,ICR/HaJ,m,0.97,2:1024m,523,009122,1024,-0.42
52301,Chen1,pct_iNKT_T_pb,ICR/HaJ,m,0.92,1:1024m,523,009122,1024,-0.98
52301,Chen1,pct_iNKT_T_pb,ICR/HaJ,m,1.13,3:1024m,523,009122,1024,1.37
52301,Chen1,pct_iNKT_T_pb,ICR/HaJ,m,1.01,4:1024m,523,009122,1024,0.03
52301,Chen1,pct_iNKT_T_pb,KK/HlJ,m,1.06,3:18m,523,002106,18,-0.13
52301,Chen1,pct_iNKT_T_pb,KK/HlJ,m,0.96,1:18m,523,002106,18,-1.04
52301,Chen1,pct_iNKT_T_pb,KK/HlJ,m,1.21,5:18m,523,002106,18,1.24
52301,Chen1,pct_iNKT_T_pb,KK/HlJ,m,1.16,4:18m,523,002106,18,0.79
52301,Chen1,pct_iNKT_T_pb,KK/HlJ,m,0.98,2:18m,523,002106,18,-0.86
52301,Chen1,pct_iNKT_T_pb,LP/J,m,0.45,4:10m,523,000676,10,-1.01
52301,Chen1,pct_iNKT_T_pb,LP/J,m,0.47,3:10m,523,000676,10,-0.66
52301,Chen1,pct_iNKT_T_pb,LP/J,m,0.57,1:10m,523,000676,10,1.10
52301,Chen1,pct_iNKT_T_pb,LP/J,m,0.54,2:10m,523,000676,10,0.57
52301,Chen1,pct_iNKT_T_pb,MOLF/EiJ,m,0.18,1:40m,523,000550,40,-0.95
52301,Chen1,pct_iNKT_T_pb,MOLF/EiJ,m,0.2,3:40m,523,000550,40,-0.37
52301,Chen1,pct_iNKT_T_pb,MOLF/EiJ,m,0.21,2:40m,523,000550,40,-0.07
52301,Chen1,pct_iNKT_T_pb,MOLF/EiJ,m,0.26,4:40m,523,000550,40,1.40
52301,Chen1,pct_iNKT_T_pb,MRL/MpJ,m,0.23,5:58m,523,000486,58,-0.16
52301,Chen1,pct_iNKT_T_pb,MRL/MpJ,m,0.27,1:58m,523,000486,58,1.43
52301,Chen1,pct_iNKT_T_pb,MRL/MpJ,m,0.24,2:58m,523,000486,58,0.24
52301,Chen1,pct_iNKT_T_pb,MRL/MpJ,m,0.23,3:58m,523,000486,58,-0.16
52301,Chen1,pct_iNKT_T_pb,MRL/MpJ,m,0.2,4:58m,523,000486,58,-1.35
52301,Chen1,pct_iNKT_T_pb,MSM/MsJ,m,0.00875,1:120m,523,003719,120,-0.93
52301,Chen1,pct_iNKT_T_pb,MSM/MsJ,m,0.01,4:120m,523,003719,120,-0.24
52301,Chen1,pct_iNKT_T_pb,MSM/MsJ,m,0.01,3:120m,523,003719,120,-0.24
52301,Chen1,pct_iNKT_T_pb,MSM/MsJ,m,0.013,2:120m,523,003719,120,1.42
52301,Chen1,pct_iNKT_T_pb,NOD/LtDVS,m,0.18,AA51301,523,,391,-1.46
52301,Chen1,pct_iNKT_T_pb,NOD/LtDVS,m,0.29,AA51392,523,,391,0.83
52301,Chen1,pct_iNKT_T_pb,NOD/LtDVS,m,0.3,AA51304,523,,391,1.04
52301,Chen1,pct_iNKT_T_pb,NOD/LtDVS,m,0.24,AA51393,523,,391,-0.21
52301,Chen1,pct_iNKT_T_pb,NOD/LtDVS,m,0.24,AA51302,523,,391,-0.21
52301,Chen1,pct_iNKT_T_pb,NON/ShiLtJ,m,0.91,3:34m,523,002423,34,0.35
52301,Chen1,pct_iNKT_T_pb,NON/ShiLtJ,m,0.9,2:34m,523,002423,34,0.29
52301,Chen1,pct_iNKT_T_pb,NON/ShiLtJ,m,0.99,1:34m,523,002423,34,0.82
52301,Chen1,pct_iNKT_T_pb,NON/ShiLtJ,m,0.6,4:34m,523,002423,34,-1.46
52301,Chen1,pct_iNKT_T_pb,NZB/BlNJ,m,1.85,4:11m,523,000684,11,0.19
52301,Chen1,pct_iNKT_T_pb,NZB/BlNJ,m,2,3:11m,523,000684,11,0.64
52301,Chen1,pct_iNKT_T_pb,NZB/BlNJ,m,2,2:11m,523,000684,11,0.64
52301,Chen1,pct_iNKT_T_pb,NZB/BlNJ,m,1.3,1:11m,523,000684,11,-1.47
52301,Chen1,pct_iNKT_T_pb,NZO/HlLtJ,m,0.74,1:122m,523,002105,122,1.07
52301,Chen1,pct_iNKT_T_pb,NZO/HlLtJ,m,0.38,3:122m,523,002105,122,-1.27
52301,Chen1,pct_iNKT_T_pb,NZO/HlLtJ,m,0.64,2:122m,523,002105,122,0.42
52301,Chen1,pct_iNKT_T_pb,NZO/HlLtJ,m,0.54,4:122m,523,002105,122,-0.23
52301,Chen1,pct_iNKT_T_pb,NZW/LacJ,m,0.97,4:36m,523,001058,36,1.10
52301,Chen1,pct_iNKT_T_pb,NZW/LacJ,m,0.7,3:36m,523,001058,36,-0.81
52301,Chen1,pct_iNKT_T_pb,NZW/LacJ,m,0.69,1:36m,523,001058,36,-0.88
52301,Chen1,pct_iNKT_T_pb,NZW/LacJ,m,0.9,2:36m,523,001058,36,0.60
52301,Chen1,pct_iNKT_T_pb,PL/J,m,0.21,1:14m,523,000680,14,-0.71
52301,Chen1,pct_iNKT_T_pb,PL/J,m,0.21,4:14m,523,000680,14,-0.71
52301,Chen1,pct_iNKT_T_pb,PL/J,m,0.22,3:14m,523,000680,14,0.00
52301,Chen1,pct_iNKT_T_pb,PL/J,m,0.24,2:14m,523,000680,14,1.41
52301,Chen1,pct_iNKT_T_pb,PWD/PhJ,m,0.034,1:101m,523,004660,101,0.06
52301,Chen1,pct_iNKT_T_pb,PWD/PhJ,m,0.028,4:101m,523,004660,101,-1.28
52301,Chen1,pct_iNKT_T_pb,PWD/PhJ,m,0.039,2:101m,523,004660,101,1.17
52301,Chen1,pct_iNKT_T_pb,PWD/PhJ,m,0.034,3:101m,523,004660,101,0.06
52301,Chen1,pct_iNKT_T_pb,SJL/J,m,0.22,2:17m,523,000686,17,-1.23
52301,Chen1,pct_iNKT_T_pb,SJL/J,m,0.41,4:17m,523,000686,17,1.26
52301,Chen1,pct_iNKT_T_pb,SJL/J,m,0.27,1:17m,523,000686,17,-0.58
52301,Chen1,pct_iNKT_T_pb,SJL/J,m,0.3,5:17m,523,000686,17,-0.18
52301,Chen1,pct_iNKT_T_pb,SJL/J,m,0.37,3:17m,523,000686,17,0.73
52301,Chen1,pct_iNKT_T_pb,SM/J,m,0.46,1:31m,523,000687,31,-0.99
52301,Chen1,pct_iNKT_T_pb,SM/J,m,0.63,4:31m,523,000687,31,1.41
52301,Chen1,pct_iNKT_T_pb,SM/J,m,0.47,3:31m,523,000687,31,-0.84
52301,Chen1,pct_iNKT_T_pb,SM/J,m,0.52,2:31m,523,000687,31,-0.14
52301,Chen1,pct_iNKT_T_pb,SM/J,m,0.57,5:31m,523,000687,31,0.56
52301,Chen1,pct_iNKT_T_pb,SPRET/EiJ,m,0.068,4:39m,523,001146,39,-0.60
52301,Chen1,pct_iNKT_T_pb,SPRET/EiJ,m,0.13,2:39m,523,001146,39,1.48
52301,Chen1,pct_iNKT_T_pb,SPRET/EiJ,m,0.077,3:39m,523,001146,39,-0.29
52301,Chen1,pct_iNKT_T_pb,SPRET/EiJ,m,0.068,1:39m,523,001146,39,-0.60
52301,Chen1,pct_iNKT_T_pb,SWR/J,m,0.54,2:12m,523,000689,12,1.37
52301,Chen1,pct_iNKT_T_pb,SWR/J,m,0.48,3:12m,523,000689,12,-0.57
52301,Chen1,pct_iNKT_T_pb,SWR/J,m,0.47,1:12m,523,000689,12,-0.89
52301,Chen1,pct_iNKT_T_pb,SWR/J,m,0.5,4:12m,523,000689,12,0.08
52301,Chen1,pct_iNKT_T_pb,WSB/EiJ,m,0.36,4:42m,523,001145,42,-0.05
52301,Chen1,pct_iNKT_T_pb,WSB/EiJ,m,0.29,3:42m,523,001145,42,-1.38
52301,Chen1,pct_iNKT_T_pb,WSB/EiJ,m,0.39,2:42m,523,001145,42,0.52
52301,Chen1,pct_iNKT_T_pb,WSB/EiJ,m,0.41,1:42m,523,001145,42,0.90
