measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114591,Auwerx2,ogtt_gluc_t60_CD,129S1/SvImJ,f,141.0,BXD-011073_CD,1110,002448,3,-0.67
114591,Auwerx2,ogtt_gluc_t60_CD,129S1/SvImJ,f,132.0,BXD-011076_CD,1110,002448,3,-0.97
114591,Auwerx2,ogtt_gluc_t60_CD,129S1/SvImJ,f,152.0,BXD-011078_CD,1110,002448,3,-0.29
114591,Auwerx2,ogtt_gluc_t60_CD,129S1/SvImJ,f,206.0,BXD-011082_CD,1110,002448,3,1.54
114591,Auwerx2,ogtt_gluc_t60_CD,129S1/SvImJ,f,172.0,BXD-011083_CD,1110,002448,3,0.39
114591,Auwerx2,ogtt_gluc_t60_CD,129S1/SvImJ,m,188.0,BXD-010568_CD,1110,002448,3,-0.47
114591,Auwerx2,ogtt_gluc_t60_CD,129S1/SvImJ,m,191.0,BXD-010569_CD,1110,002448,3,-0.3
114591,Auwerx2,ogtt_gluc_t60_CD,129S1/SvImJ,m,189.0,BXD-010571_CD,1110,002448,3,-0.42
114591,Auwerx2,ogtt_gluc_t60_CD,129S1/SvImJ,m,227.0,BXD-010572_CD,1110,002448,3,1.78
114591,Auwerx2,ogtt_gluc_t60_CD,129S1/SvImJ,m,186.0,BXD-010573_CD,1110,002448,3,-0.59
114591,Auwerx2,ogtt_gluc_t60_CD,A/J,f,149.0,BXD-010399_CD,1110,000646,4,0.09
114591,Auwerx2,ogtt_gluc_t60_CD,A/J,f,166.0,BXD-010400_CD,1110,000646,4,0.77
114591,Auwerx2,ogtt_gluc_t60_CD,A/J,f,133.0,BXD-010401_CD,1110,000646,4,-0.55
114591,Auwerx2,ogtt_gluc_t60_CD,A/J,f,112.0,BXD-010405_CD,1110,000646,4,-1.39
114591,Auwerx2,ogtt_gluc_t60_CD,A/J,f,174.0,BXD-010406_CD,1110,000646,4,1.08
114591,Auwerx2,ogtt_gluc_t60_CD,A/J,m,247.0,BXD-009771_CD,1110,000646,4,-0.13
114591,Auwerx2,ogtt_gluc_t60_CD,A/J,m,189.0,BXD-009772_CD,1110,000646,4,-1.33
114591,Auwerx2,ogtt_gluc_t60_CD,A/J,m,323.0,BXD-009773_CD,1110,000646,4,1.44
114591,Auwerx2,ogtt_gluc_t60_CD,A/J,m,266.0,BXD-009775_CD,1110,000646,4,0.26
114591,Auwerx2,ogtt_gluc_t60_CD,A/J,m,242.0,BXD-009776_CD,1110,000646,4,-0.24
114591,Auwerx2,ogtt_gluc_t60_CD,C57BL/6J,f,286.0,LIM-J17735_CD,1110,000664,7,0.65
114591,Auwerx2,ogtt_gluc_t60_CD,C57BL/6J,f,292.0,LIM-J17736_CD,1110,000664,7,0.8
114591,Auwerx2,ogtt_gluc_t60_CD,C57BL/6J,f,288.0,LIM-J17743_CD,1110,000664,7,0.7
114591,Auwerx2,ogtt_gluc_t60_CD,C57BL/6J,f,209.0,LIM-J17744_CD,1110,000664,7,-1.33
114591,Auwerx2,ogtt_gluc_t60_CD,C57BL/6J,f,229.0,LIM-J17745_CD,1110,000664,7,-0.82
114591,Auwerx2,ogtt_gluc_t60_CD,C57BL/6J,m,426.0,LIM-J16800_CD,1110,000664,7,1.59
114591,Auwerx2,ogtt_gluc_t60_CD,C57BL/6J,m,313.0,LIM-J16801_CD,1110,000664,7,-1.06
114591,Auwerx2,ogtt_gluc_t60_CD,C57BL/6J,m,347.0,LIM-J16802_CD,1110,000664,7,-0.27
114591,Auwerx2,ogtt_gluc_t60_CD,C57BL/6J,m,368.0,LIM-J16803_CD,1110,000664,7,0.23
114591,Auwerx2,ogtt_gluc_t60_CD,C57BL/6J,m,338.0,LIM-J16804_CD,1110,000664,7,-0.48
114591,Auwerx2,ogtt_gluc_t60_CD,CAST/EiJ,f,95.0,BXD-009844__CD,1110,000928,2,0.0
114591,Auwerx2,ogtt_gluc_t60_CD,CAST/EiJ,m,209.0,BXD-011923_CD,1110,000928,2,-1.11
114591,Auwerx2,ogtt_gluc_t60_CD,CAST/EiJ,m,289.0,BXD-011924_CD,1110,000928,2,0.27
114591,Auwerx2,ogtt_gluc_t60_CD,CAST/EiJ,m,322.0,BXD-011960_CD,1110,000928,2,0.84
114591,Auwerx2,ogtt_gluc_t60_CD,DBA/2J,f,242.0,BXD-011970_CD,1110,000671,8,0.94
114591,Auwerx2,ogtt_gluc_t60_CD,DBA/2J,f,231.0,BXD-011971_CD,1110,000671,8,0.42
114591,Auwerx2,ogtt_gluc_t60_CD,DBA/2J,f,239.0,BXD-011972_CD,1110,000671,8,0.79
114591,Auwerx2,ogtt_gluc_t60_CD,DBA/2J,f,198.0,BXD-011980_CD,1110,000671,8,-1.15
114591,Auwerx2,ogtt_gluc_t60_CD,DBA/2J,f,201.0,BXD-011981_CD,1110,000671,8,-1.0
114591,Auwerx2,ogtt_gluc_t60_CD,DBA/2J,m,130.0,BXD-011864_CD,1110,000671,8,-1.31
114591,Auwerx2,ogtt_gluc_t60_CD,DBA/2J,m,139.0,BXD-011865_CD,1110,000671,8,-0.68
114591,Auwerx2,ogtt_gluc_t60_CD,DBA/2J,m,150.0,BXD-011867_CD,1110,000671,8,0.1
114591,Auwerx2,ogtt_gluc_t60_CD,DBA/2J,m,161.0,BXD-011868_CD,1110,000671,8,0.88
114591,Auwerx2,ogtt_gluc_t60_CD,DBA/2J,m,163.0,BXD-011869_CD,1110,000671,8,1.02
114591,Auwerx2,ogtt_gluc_t60_CD,NOD/ShiLtJ,f,141.0,BXD-010391_CD,1110,001976,13,-1.03
114591,Auwerx2,ogtt_gluc_t60_CD,NOD/ShiLtJ,f,209.0,BXD-010393_CD,1110,001976,13,0.97
114591,Auwerx2,ogtt_gluc_t60_CD,NOD/ShiLtJ,f,178.0,BXD-010394_CD,1110,001976,13,0.06
114591,Auwerx2,ogtt_gluc_t60_CD,NOD/ShiLtJ,m,159.0,BXD-011716_CD,1110,001976,13,-0.16
114591,Auwerx2,ogtt_gluc_t60_CD,NOD/ShiLtJ,m,168.0,BXD-011717_CD,1110,001976,13,0.07
114591,Auwerx2,ogtt_gluc_t60_CD,NOD/ShiLtJ,m,140.0,BXD-011718_CD,1110,001976,13,-0.64
114591,Auwerx2,ogtt_gluc_t60_CD,NOD/ShiLtJ,m,230.0,BXD-011719_CD,1110,001976,13,1.65
114591,Auwerx2,ogtt_gluc_t60_CD,NOD/ShiLtJ,m,129.0,BXD-011720_CD,1110,001976,13,-0.92
114591,Auwerx2,ogtt_gluc_t60_CD,PWK/PhJ,f,108.0,BXD-010283_CD,1110,003715,217,-1.45
114591,Auwerx2,ogtt_gluc_t60_CD,PWK/PhJ,f,125.0,BXD-010284_CD,1110,003715,217,0.88
114591,Auwerx2,ogtt_gluc_t60_CD,PWK/PhJ,f,126.0,BXD-010432_CD,1110,003715,217,1.01
114591,Auwerx2,ogtt_gluc_t60_CD,PWK/PhJ,f,117.0,BXD-010433_CD,1110,003715,217,-0.22
114591,Auwerx2,ogtt_gluc_t60_CD,PWK/PhJ,f,117.0,BXD-010434_CD,1110,003715,217,-0.22
114591,Auwerx2,ogtt_gluc_t60_CD,PWK/PhJ,m,206.0,BXD-011025_CD,1110,003715,217,0.33
114591,Auwerx2,ogtt_gluc_t60_CD,PWK/PhJ,m,230.0,BXD-011028_CD,1110,003715,217,1.51
114591,Auwerx2,ogtt_gluc_t60_CD,PWK/PhJ,m,175.0,BXD-011029_CD,1110,003715,217,-1.18
114591,Auwerx2,ogtt_gluc_t60_CD,PWK/PhJ,m,191.0,BXD-011052_CD,1110,003715,217,-0.4
114591,Auwerx2,ogtt_gluc_t60_CD,PWK/PhJ,m,194.0,BXD-011057_CD,1110,003715,217,-0.25
114591,Auwerx2,ogtt_gluc_t60_CD,WSB/EiJ,f,186.0,BXD-011371_CD,1110,001145,42,0.22
114591,Auwerx2,ogtt_gluc_t60_CD,WSB/EiJ,f,180.0,BXD-011373_CD,1110,001145,42,-1.09
114591,Auwerx2,ogtt_gluc_t60_CD,WSB/EiJ,f,189.0,BXD-011375_CD,1110,001145,42,0.87
114591,Auwerx2,ogtt_gluc_t60_CD,WSB/EiJ,m,160.0,BXD-010947_CD,1110,001145,42,-1.13
114591,Auwerx2,ogtt_gluc_t60_CD,WSB/EiJ,m,258.0,BXD-010948_CD,1110,001145,42,-0.24
114591,Auwerx2,ogtt_gluc_t60_CD,WSB/EiJ,m,456.0,BXD-010949_CD,1110,001145,42,1.57
114591,Auwerx2,ogtt_gluc_t60_CD,WSB/EiJ,m,239.0,BXD-010950_CD,1110,001145,42,-0.41
114591,Auwerx2,ogtt_gluc_t60_CD,WSB/EiJ,m,307.0,BXD-010951_CD,1110,001145,42,0.21
