measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54301,Vanderlinden1,bw,ILSXISS10,f,26.0,LXS10_F_9_7280,543,,881,0.69
54301,Vanderlinden1,bw,ILSXISS10,f,23.6,LXS10_F_4_7239,543,,881,-0.43
54301,Vanderlinden1,bw,ILSXISS10,f,22.1,LXS10_F_3_7239,543,,881,-1.13
54301,Vanderlinden1,bw,ILSXISS10,f,22.3,LXS10_F_2_7239,543,,881,-1.04
54301,Vanderlinden1,bw,ILSXISS10,f,24.1,LXS10_F_1_7239,543,,881,-0.20
54301,Vanderlinden1,bw,ILSXISS10,f,23.6,LXS10_F_14_7288,543,,881,-0.43
54301,Vanderlinden1,bw,ILSXISS10,f,21.7,LXS10_F_13_7288,543,,881,-1.32
54301,Vanderlinden1,bw,ILSXISS10,f,24.4,LXS10_F_12_7288,543,,881,-0.06
54301,Vanderlinden1,bw,ILSXISS10,f,29.5,LXS10_F_11_7288,543,,881,2.32
54301,Vanderlinden1,bw,ILSXISS10,f,27.7,LXS10_F_10_7280,543,,881,1.48
54301,Vanderlinden1,bw,ILSXISS10,f,24.0,LXS10_F_5_7239,543,,881,-0.25
54301,Vanderlinden1,bw,ILSXISS10,f,24.2,LXS10_F_6_7280,543,,881,-0.15
54301,Vanderlinden1,bw,ILSXISS10,f,25.8,LXS10_F_7_7280,543,,881,0.59
54301,Vanderlinden1,bw,ILSXISS10,f,24.4,LXS10_F_8_7280,543,,881,-0.06
54301,Vanderlinden1,bw,ILSXISS10,m,28.7,LXS10_M_9_7280,543,,881,-0.82
54301,Vanderlinden1,bw,ILSXISS10,m,30.7,LXS10_M_10_7280,543,,881,-0.35
54301,Vanderlinden1,bw,ILSXISS10,m,30.9,LXS10_M_11_7280,543,,881,-0.31
54301,Vanderlinden1,bw,ILSXISS10,m,39.0,LXS10_M_12_7276,543,,881,1.59
54301,Vanderlinden1,bw,ILSXISS10,m,34.7,LXS10_M_13_7276,543,,881,0.58
54301,Vanderlinden1,bw,ILSXISS10,m,38.3,LXS10_M_14_7276,543,,881,1.43
54301,Vanderlinden1,bw,ILSXISS10,m,40.2,LXS10_M_15_7276,543,,881,1.87
54301,Vanderlinden1,bw,ILSXISS10,m,27.3,LXS10_M_1_7239,543,,881,-1.15
54301,Vanderlinden1,bw,ILSXISS10,m,28.9,LXS10_M_3_7239,543,,881,-0.78
54301,Vanderlinden1,bw,ILSXISS10,m,29.2,LXS10_M_4_7239,543,,881,-0.71
54301,Vanderlinden1,bw,ILSXISS10,m,28.3,LXS10_M_5_7239,543,,881,-0.92
54301,Vanderlinden1,bw,ILSXISS10,m,30.6,LXS10_M_6_7280,543,,881,-0.38
54301,Vanderlinden1,bw,ILSXISS10,m,33.6,LXS10_M_7_7280,543,,881,0.33
54301,Vanderlinden1,bw,ILSXISS10,m,30.5,LXS10_M_8_7280,543,,881,-0.40
54301,Vanderlinden1,bw,ILSXISS100/TejJ,m,26.5,LXS100_M_1_8131,543,009287,613,1.36
54301,Vanderlinden1,bw,ILSXISS100/TejJ,m,24.6,LXS100_M_2_8131,543,009287,613,-0.42
54301,Vanderlinden1,bw,ILSXISS100/TejJ,m,25.1,LXS100_M_4_8131,543,009287,613,0.05
54301,Vanderlinden1,bw,ILSXISS100/TejJ,m,24.0,LXS100_M_5_8131,543,009287,613,-0.98
54301,Vanderlinden1,bw,ILSXISS101/TejJ,f,22.3,LXS101_F_1_8152,543,009322,614,-0.03
54301,Vanderlinden1,bw,ILSXISS101/TejJ,f,22.3,LXS101_F_2_8152,543,009322,614,-0.03
54301,Vanderlinden1,bw,ILSXISS101/TejJ,f,24.8,LXS101_F_3_8152,543,009322,614,1.61
54301,Vanderlinden1,bw,ILSXISS101/TejJ,f,21.6,LXS101_F_4_8152,543,009322,614,-0.49
54301,Vanderlinden1,bw,ILSXISS101/TejJ,f,20.7,LXS101_F_5_8152,543,009322,614,-1.08
54301,Vanderlinden1,bw,ILSXISS103/TejJ,f,19.3,LXS103_F_6_8195,543,009289,616,0.29
54301,Vanderlinden1,bw,ILSXISS103/TejJ,f,20.8,LXS103_F_7_8195,543,009289,616,1.54
54301,Vanderlinden1,bw,ILSXISS103/TejJ,f,18.0,LXS103_F_10_8195,543,009289,616,-0.79
54301,Vanderlinden1,bw,ILSXISS103/TejJ,f,18.0,LXS103_F_1_8159,543,009289,616,-0.79
54301,Vanderlinden1,bw,ILSXISS103/TejJ,f,18.6,LXS103_F_2_8159,543,009289,616,-0.29
54301,Vanderlinden1,bw,ILSXISS103/TejJ,f,17.4,LXS103_F_3_8159,543,009289,616,-1.29
54301,Vanderlinden1,bw,ILSXISS103/TejJ,f,17.6,LXS103_F_4_8159,543,009289,616,-1.13
54301,Vanderlinden1,bw,ILSXISS103/TejJ,f,20.4,LXS103_F_5_8159,543,009289,616,1.21
54301,Vanderlinden1,bw,ILSXISS103/TejJ,f,19.8,LXS103_F_9_8195,543,009289,616,0.71
54301,Vanderlinden1,bw,ILSXISS103/TejJ,f,19.6,LXS103_F_8_8195,543,009289,616,0.54
54301,Vanderlinden1,bw,ILSXISS103/TejJ,m,21.2,LXS103_M_4_7312,543,009289,616,0.00
54301,Vanderlinden1,bw,ILSXISS103/TejJ,m,18.7,LXS103_M_1_7312,543,009289,616,-1.11
54301,Vanderlinden1,bw,ILSXISS103/TejJ,m,18.8,LXS103_M_2_7312,543,009289,616,-1.07
54301,Vanderlinden1,bw,ILSXISS103/TejJ,m,19.0,LXS103_M_3_7312,543,009289,616,-0.98
54301,Vanderlinden1,bw,ILSXISS103/TejJ,m,25.1,LXS103_M_10_8151,543,009289,616,1.73
54301,Vanderlinden1,bw,ILSXISS103/TejJ,m,20.0,LXS103_M_5_7312,543,009289,616,-0.54
54301,Vanderlinden1,bw,ILSXISS103/TejJ,m,21.4,LXS103_M_6_8151,543,009289,616,0.08
54301,Vanderlinden1,bw,ILSXISS103/TejJ,m,24.6,LXS103_M_7_8151,543,009289,616,1.51
54301,Vanderlinden1,bw,ILSXISS103/TejJ,m,21.9,LXS103_M_8_8151,543,009289,616,0.31
54301,Vanderlinden1,bw,ILSXISS103/TejJ,m,21.4,LXS103_M_9_8151,543,009289,616,0.08
54301,Vanderlinden1,bw,ILSXISS107/TejJ,f,17.7,LXS107_F_9_7300,543,009290,617,-1.39
54301,Vanderlinden1,bw,ILSXISS107/TejJ,f,19.3,LXS107_F_8_7300,543,009290,617,-0.37
54301,Vanderlinden1,bw,ILSXISS107/TejJ,f,19.1,LXS107_F_7_7300,543,009290,617,-0.49
54301,Vanderlinden1,bw,ILSXISS107/TejJ,f,17.9,LXS107_F_6_7300,543,009290,617,-1.26
54301,Vanderlinden1,bw,ILSXISS107/TejJ,f,21.9,LXS107_F_5_7291,543,009290,617,1.30
54301,Vanderlinden1,bw,ILSXISS107/TejJ,f,20.3,LXS107_F_4_7291,543,009290,617,0.28
54301,Vanderlinden1,bw,ILSXISS107/TejJ,f,22.1,LXS107_F_3_7291,543,009290,617,1.43
54301,Vanderlinden1,bw,ILSXISS107/TejJ,f,19.0,LXS107_F_2_7291,543,009290,617,-0.56
54301,Vanderlinden1,bw,ILSXISS107/TejJ,f,21.4,LXS107_F_1_7291,543,009290,617,0.98
54301,Vanderlinden1,bw,ILSXISS107/TejJ,f,20.0,LXS107_F_10_7300,543,009290,617,0.08
54301,Vanderlinden1,bw,ILSXISS107/TejJ,m,23.0,LXS107_M_8_8030,543,009290,617,-0.24
54301,Vanderlinden1,bw,ILSXISS107/TejJ,m,25.3,LXS107_M_10_8030,543,009290,617,1.02
54301,Vanderlinden1,bw,ILSXISS107/TejJ,m,22.4,LXS107_M_1_7291,543,009290,617,-0.56
54301,Vanderlinden1,bw,ILSXISS107/TejJ,m,25.4,LXS107_M_2_7291,543,009290,617,1.08
54301,Vanderlinden1,bw,ILSXISS107/TejJ,m,20.4,LXS107_M_3_7291,543,009290,617,-1.66
54301,Vanderlinden1,bw,ILSXISS107/TejJ,m,23.4,LXS107_M_4_7291,543,009290,617,-0.02
54301,Vanderlinden1,bw,ILSXISS107/TejJ,m,22.2,LXS107_M_5_7351,543,009290,617,-0.67
54301,Vanderlinden1,bw,ILSXISS107/TejJ,m,22.1,LXS107_M_6_7351,543,009290,617,-0.73
54301,Vanderlinden1,bw,ILSXISS107/TejJ,m,23.7,LXS107_M_7_7351,543,009290,617,0.15
54301,Vanderlinden1,bw,ILSXISS107/TejJ,m,26.4,LXS107_M_9_8030,543,009290,617,1.63
54301,Vanderlinden1,bw,ILSXISS110/TejJ,f,24.7,LXS110_F_5_8128,543,009291,618,1.24
54301,Vanderlinden1,bw,ILSXISS110/TejJ,f,24.8,LXS110_F_9_8128,543,009291,618,1.28
54301,Vanderlinden1,bw,ILSXISS110/TejJ,f,21.2,LXS110_F_8_8128,543,009291,618,-0.15
54301,Vanderlinden1,bw,ILSXISS110/TejJ,f,22.3,LXS110_F_7_8128,543,009291,618,0.29
54301,Vanderlinden1,bw,ILSXISS110/TejJ,f,23.1,LXS110_F_6_8128,543,009291,618,0.61
54301,Vanderlinden1,bw,ILSXISS110/TejJ,f,19.9,LXS110_F_4_8052,543,009291,618,-0.67
54301,Vanderlinden1,bw,ILSXISS110/TejJ,f,20.5,LXS110_F_3_8052,543,009291,618,-0.43
54301,Vanderlinden1,bw,ILSXISS110/TejJ,f,16.8,LXS110_F_2_8052,543,009291,618,-1.90
54301,Vanderlinden1,bw,ILSXISS110/TejJ,f,20.9,LXS110_F_1_8052,543,009291,618,-0.27
54301,Vanderlinden1,bw,ILSXISS110/TejJ,m,27.1,LXS110_M_9_8152,543,009291,618,0.21
54301,Vanderlinden1,bw,ILSXISS110/TejJ,m,28.8,LXS110_M_10_8152,543,009291,618,0.99
54301,Vanderlinden1,bw,ILSXISS110/TejJ,m,24.2,LXS110_M_1_8127,543,009291,618,-1.13
54301,Vanderlinden1,bw,ILSXISS110/TejJ,m,25.9,LXS110_M_2_8127,543,009291,618,-0.35
54301,Vanderlinden1,bw,ILSXISS110/TejJ,m,25.1,LXS110_M_3_8127,543,009291,618,-0.71
54301,Vanderlinden1,bw,ILSXISS110/TejJ,m,24.1,LXS110_M_5_8127,543,009291,618,-1.18
54301,Vanderlinden1,bw,ILSXISS110/TejJ,m,29.9,LXS110_M_7_8152,543,009291,618,1.50
54301,Vanderlinden1,bw,ILSXISS110/TejJ,m,28.1,LXS110_M_8_8152,543,009291,618,0.67
54301,Vanderlinden1,bw,ILSXISS112/TejJ,f,23.4,LXS112_F_6_7309,543,009323,619,0.22
54301,Vanderlinden1,bw,ILSXISS112/TejJ,f,23.1,LXS112_F_1_7309,543,009323,619,-0.11
54301,Vanderlinden1,bw,ILSXISS112/TejJ,f,22.6,LXS112_F_2_7309,543,009323,619,-0.67
54301,Vanderlinden1,bw,ILSXISS112/TejJ,f,23.9,LXS112_F_3_7309,543,009323,619,0.78
54301,Vanderlinden1,bw,ILSXISS112/TejJ,f,24.5,LXS112_F_5_7309,543,009323,619,1.44
54301,Vanderlinden1,bw,ILSXISS112/TejJ,f,23.9,LXS112_F_7_7309,543,009323,619,0.78
54301,Vanderlinden1,bw,ILSXISS112/TejJ,f,21.8,LXS112_F_8_7309,543,009323,619,-1.55
54301,Vanderlinden1,bw,ILSXISS112/TejJ,f,22.4,LXS112_F_9_7309,543,009323,619,-0.89
54301,Vanderlinden1,bw,ILSXISS112/TejJ,m,20.3,LXS112_M_3_7296,543,009323,619,-2.14
54301,Vanderlinden1,bw,ILSXISS112/TejJ,m,28.3,LXS112_M_1_7296,543,009323,619,0.34
54301,Vanderlinden1,bw,ILSXISS112/TejJ,m,29.5,LXS112_M_3_7309,543,009323,619,0.71
54301,Vanderlinden1,bw,ILSXISS112/TejJ,m,26.7,LXS112_M_4_7309,543,009323,619,-0.16
54301,Vanderlinden1,bw,ILSXISS112/TejJ,m,29.6,LXS112_M_1_7309,543,009323,619,0.74
54301,Vanderlinden1,bw,ILSXISS112/TejJ,m,28.7,LXS112_M_2_7296,543,009323,619,0.47
54301,Vanderlinden1,bw,ILSXISS112/TejJ,m,27.3,LXS112_M_2_7309,543,009323,619,0.03
54301,Vanderlinden1,bw,ILSXISS114/TejJ,f,20.0,LXS114_F_1_7361,543,009292,620,0.04
54301,Vanderlinden1,bw,ILSXISS114/TejJ,f,21.7,LXS114_F_11_8060,543,009292,620,1.11
54301,Vanderlinden1,bw,ILSXISS114/TejJ,f,23.0,LXS114_F_10_8060,543,009292,620,1.93
54301,Vanderlinden1,bw,ILSXISS114/TejJ,f,19.7,LXS114_F_4_8024,543,009292,620,-0.15
54301,Vanderlinden1,bw,ILSXISS114/TejJ,f,19.3,LXS114_F_3_8024,543,009292,620,-0.40
54301,Vanderlinden1,bw,ILSXISS114/TejJ,f,21.4,LXS114_F_9_8060,543,009292,620,0.92
54301,Vanderlinden1,bw,ILSXISS114/TejJ,f,18.1,LXS114_F_2_7361,543,009292,620,-1.15
54301,Vanderlinden1,bw,ILSXISS114/TejJ,f,19.1,LXS114_F_8_8038,543,009292,620,-0.53
54301,Vanderlinden1,bw,ILSXISS114/TejJ,f,20.5,LXS114_F_7_8038,543,009292,620,0.35
54301,Vanderlinden1,bw,ILSXISS114/TejJ,f,18.0,LXS114_F_6_8038,543,009292,620,-1.22
54301,Vanderlinden1,bw,ILSXISS114/TejJ,f,18.5,LXS114_F_5_8038,543,009292,620,-0.90
54301,Vanderlinden1,bw,ILSXISS114/TejJ,m,25.6,LXS114_M_3_8097,543,009292,620,0.20
54301,Vanderlinden1,bw,ILSXISS114/TejJ,m,25.9,LXS114_M_1_8097,543,009292,620,0.35
54301,Vanderlinden1,bw,ILSXISS114/TejJ,m,24.8,LXS114_M_2_8097,543,009292,620,-0.22
54301,Vanderlinden1,bw,ILSXISS114/TejJ,m,29.1,LXS114_M_4_8097,543,009292,620,2.03
54301,Vanderlinden1,bw,ILSXISS114/TejJ,m,24.6,LXS114_M_5_8157,543,009292,620,-0.33
54301,Vanderlinden1,bw,ILSXISS114/TejJ,m,23.6,LXS114_M_6_8157,543,009292,620,-0.85
54301,Vanderlinden1,bw,ILSXISS114/TejJ,m,24.9,LXS114_M_7_8157,543,009292,620,-0.17
54301,Vanderlinden1,bw,ILSXISS114/TejJ,m,26.3,LXS114_M_8_8157,543,009292,620,0.56
54301,Vanderlinden1,bw,ILSXISS114/TejJ,m,22.2,LXS114_M_9_8157,543,009292,620,-1.58
54301,Vanderlinden1,bw,ILSXISS115/TejJ,f,18.1,LXS115_F_1_8105,543,009293,621,-1.21
54301,Vanderlinden1,bw,ILSXISS115/TejJ,f,27.2,LXS115_F_2_8105,543,009293,621,1.14
54301,Vanderlinden1,bw,ILSXISS115/TejJ,f,21.0,LXS115_F_3_8105,543,009293,621,-0.46
54301,Vanderlinden1,bw,ILSXISS115/TejJ,f,26.4,LXS115_F_4_8105,543,009293,621,0.93
54301,Vanderlinden1,bw,ILSXISS115/TejJ,f,21.2,LXS115_F_5_8105,543,009293,621,-0.41
54301,Vanderlinden1,bw,ILSXISS13/TejJ,f,20.7,LXS13_F_4_8024,543,009260,626,-0.54
54301,Vanderlinden1,bw,ILSXISS13/TejJ,f,18.4,LXS13_F_5_8024,543,009260,626,-1.71
54301,Vanderlinden1,bw,ILSXISS13/TejJ,f,23.2,LXS13_F_6_8045,543,009260,626,0.73
54301,Vanderlinden1,bw,ILSXISS13/TejJ,f,23.3,LXS13_F_7_8045,543,009260,626,0.78
54301,Vanderlinden1,bw,ILSXISS13/TejJ,f,21.7,LXS13_F_9_8045,543,009260,626,-0.03
54301,Vanderlinden1,bw,ILSXISS13/TejJ,f,22.5,LXS13_F_8_8045,543,009260,626,0.38
54301,Vanderlinden1,bw,ILSXISS13/TejJ,f,19.7,LXS13_F_1_7302,543,009260,626,-1.05
54301,Vanderlinden1,bw,ILSXISS13/TejJ,f,25.2,LXS13_F_10_8045,543,009260,626,1.75
54301,Vanderlinden1,bw,ILSXISS13/TejJ,f,20.7,LXS13_F_2_7302,543,009260,626,-0.54
54301,Vanderlinden1,bw,ILSXISS13/TejJ,f,22.2,LXS13_F_3_8024,543,009260,626,0.22
54301,Vanderlinden1,bw,ILSXISS13/TejJ,m,26.6,LXS13_M_1_8046,543,009260,626,1.01
54301,Vanderlinden1,bw,ILSXISS13/TejJ,m,19.3,LXS13_M_10_8208,543,009260,626,-1.08
54301,Vanderlinden1,bw,ILSXISS13/TejJ,m,27.3,LXS13_M_2_8046,543,009260,626,1.21
54301,Vanderlinden1,bw,ILSXISS13/TejJ,m,26.1,LXS13_M_3_8046,543,009260,626,0.87
54301,Vanderlinden1,bw,ILSXISS13/TejJ,m,25.4,LXS13_M_4_8046,543,009260,626,0.67
54301,Vanderlinden1,bw,ILSXISS13/TejJ,m,26.2,LXS13_M_5_8046,543,009260,626,0.89
54301,Vanderlinden1,bw,ILSXISS13/TejJ,m,20.0,LXS13_M_6_8208,543,009260,626,-0.88
54301,Vanderlinden1,bw,ILSXISS13/TejJ,m,19.2,LXS13_M_7_8208,543,009260,626,-1.11
54301,Vanderlinden1,bw,ILSXISS13/TejJ,m,21.2,LXS13_M_8_8208,543,009260,626,-0.53
54301,Vanderlinden1,bw,ILSXISS13/TejJ,m,19.4,LXS13_M_9_8208,543,009260,626,-1.05
54301,Vanderlinden1,bw,ILSXISS14/TejJ,f,24.9,LXS14_F_1_8018,543,009261,627,0.29
54301,Vanderlinden1,bw,ILSXISS14/TejJ,f,25.4,LXS14_F_2_8018,543,009261,627,0.63
54301,Vanderlinden1,bw,ILSXISS14/TejJ,f,25.0,LXS14_F_3_8018,543,009261,627,0.36
54301,Vanderlinden1,bw,ILSXISS14/TejJ,f,23.6,LXS14_F_4_8018,543,009261,627,-0.58
54301,Vanderlinden1,bw,ILSXISS14/TejJ,f,26.2,LXS14_F_5_8018,543,009261,627,1.17
54301,Vanderlinden1,bw,ILSXISS14/TejJ,f,25.2,LXS14_F_6_8043,543,009261,627,0.49
54301,Vanderlinden1,bw,ILSXISS14/TejJ,f,22.1,LXS14_F_7_8043,543,009261,627,-1.59
54301,Vanderlinden1,bw,ILSXISS14/TejJ,f,25.6,LXS14_F_8_8043,543,009261,627,0.76
54301,Vanderlinden1,bw,ILSXISS14/TejJ,f,22.2,LXS14_F_9_8043,543,009261,627,-1.53
54301,Vanderlinden1,bw,ILSXISS14/TejJ,m,28.2,LXS14_M_8_8091,543,009261,627,0.07
54301,Vanderlinden1,bw,ILSXISS14/TejJ,m,25.2,LXS14_M_7_8043,543,009261,627,-1.76
54301,Vanderlinden1,bw,ILSXISS14/TejJ,m,28.4,LXS14_M_10_8091,543,009261,627,0.19
54301,Vanderlinden1,bw,ILSXISS14/TejJ,m,30.0,LXS14_M_9_8091,543,009261,627,1.16
54301,Vanderlinden1,bw,ILSXISS14/TejJ,m,28.1,LXS14_M_1_8007,543,009261,627,0.01
54301,Vanderlinden1,bw,ILSXISS14/TejJ,m,28.6,LXS14_M_2_8007,543,009261,627,0.31
54301,Vanderlinden1,bw,ILSXISS14/TejJ,m,28.5,LXS14_M_3_8007,543,009261,627,0.25
54301,Vanderlinden1,bw,ILSXISS14/TejJ,m,29.0,LXS14_M_4_8043,543,009261,627,0.55
54301,Vanderlinden1,bw,ILSXISS14/TejJ,m,25.2,LXS14_M_5_8043,543,009261,627,-1.76
54301,Vanderlinden1,bw,ILSXISS14/TejJ,m,29.7,LXS14_M_6_8043,543,009261,627,0.98
54301,Vanderlinden1,bw,ILSXISS16/TejJ,f,22.6,LXS16_F_1_7288,543,009262,628,0.44
54301,Vanderlinden1,bw,ILSXISS16/TejJ,f,22.3,LXS16_F_4_7288,543,009262,628,0.28
54301,Vanderlinden1,bw,ILSXISS16/TejJ,f,19.0,LXS16_F_3_7288,543,009262,628,-1.47
54301,Vanderlinden1,bw,ILSXISS16/TejJ,f,23.2,LXS16_F_2_7288,543,009262,628,0.75
54301,Vanderlinden1,bw,ILSXISS19/TejJ,f,18.1,LXS19_F_9_8119,543,009263,629,-0.68
54301,Vanderlinden1,bw,ILSXISS19/TejJ,f,20.7,LXS19_F_10_8119,543,009263,629,0.50
54301,Vanderlinden1,bw,ILSXISS19/TejJ,f,23.9,LXS19_F_1_7360,543,009263,629,1.96
54301,Vanderlinden1,bw,ILSXISS19/TejJ,f,17.6,LXS19_F_2_7360,543,009263,629,-0.91
54301,Vanderlinden1,bw,ILSXISS19/TejJ,f,22.7,LXS19_F_3_7360,543,009263,629,1.41
54301,Vanderlinden1,bw,ILSXISS19/TejJ,f,18.9,LXS19_F_4_7360,543,009263,629,-0.32
54301,Vanderlinden1,bw,ILSXISS19/TejJ,f,19.8,LXS19_F_5_8077,543,009263,629,0.09
54301,Vanderlinden1,bw,ILSXISS19/TejJ,f,18.6,LXS19_F_6_8077,543,009263,629,-0.46
54301,Vanderlinden1,bw,ILSXISS19/TejJ,f,17.7,LXS19_F_7_8077,543,009263,629,-0.87
54301,Vanderlinden1,bw,ILSXISS19/TejJ,f,18.0,LXS19_F_8_8077,543,009263,629,-0.73
54301,Vanderlinden1,bw,ILSXISS19/TejJ,m,23.5,LXS19_M_8_8087,543,009263,629,0.19
54301,Vanderlinden1,bw,ILSXISS19/TejJ,m,23.5,LXS19_M_10_8087,543,009263,629,0.19
54301,Vanderlinden1,bw,ILSXISS19/TejJ,m,22.5,LXS19_M_1_8077,543,009263,629,-0.57
54301,Vanderlinden1,bw,ILSXISS19/TejJ,m,22.4,LXS19_M_2_8077,543,009263,629,-0.65
54301,Vanderlinden1,bw,ILSXISS19/TejJ,m,22.5,LXS19_M_3_8077,543,009263,629,-0.57
54301,Vanderlinden1,bw,ILSXISS19/TejJ,m,23.6,LXS19_M_4_8112,543,009263,629,0.27
54301,Vanderlinden1,bw,ILSXISS19/TejJ,m,24.3,LXS19_M_5_8112,543,009263,629,0.80
54301,Vanderlinden1,bw,ILSXISS19/TejJ,m,22.8,LXS19_M_6_8112,543,009263,629,-0.34
54301,Vanderlinden1,bw,ILSXISS19/TejJ,m,26.1,LXS19_M_7_8112,543,009263,629,2.18
54301,Vanderlinden1,bw,ILSXISS19/TejJ,m,21.3,LXS19_M_9_8087,543,009263,629,-1.49
54301,Vanderlinden1,bw,ILSXISS22/TejJ,f,25.6,LXS22_F_2_8145,543,009264,631,0.64
54301,Vanderlinden1,bw,ILSXISS22/TejJ,f,15.1,LXS22_F_1_8145,543,009264,631,-1.15
54301,Vanderlinden1,bw,ILSXISS22/TejJ,f,24.9,LXS22_F_3_8145,543,009264,631,0.52
54301,Vanderlinden1,bw,ILSXISS22/TejJ,m,26.5,LXS22_M_8_8184,543,009264,631,-1.36
54301,Vanderlinden1,bw,ILSXISS22/TejJ,m,26.8,LXS22_M_10_8184,543,009264,631,-1.16
54301,Vanderlinden1,bw,ILSXISS22/TejJ,m,27.5,LXS22_M_1_8042,543,009264,631,-0.70
54301,Vanderlinden1,bw,ILSXISS22/TejJ,m,31.6,LXS22_M_2_8042,543,009264,631,2.01
54301,Vanderlinden1,bw,ILSXISS22/TejJ,m,29.8,LXS22_M_3_8049,543,009264,631,0.82
54301,Vanderlinden1,bw,ILSXISS22/TejJ,m,28.3,LXS22_M_4_8049,543,009264,631,-0.17
54301,Vanderlinden1,bw,ILSXISS22/TejJ,m,28.6,LXS22_M_5_8049,543,009264,631,0.03
54301,Vanderlinden1,bw,ILSXISS22/TejJ,m,28.7,LXS22_M_6_8184,543,009264,631,0.09
54301,Vanderlinden1,bw,ILSXISS22/TejJ,m,29.6,LXS22_M_7_8184,543,009264,631,0.69
54301,Vanderlinden1,bw,ILSXISS22/TejJ,m,28.2,LXS22_M_9_8184,543,009264,631,-0.24
54301,Vanderlinden1,bw,ILSXISS23/TejJ,f,23.6,LXS23_F_3_8100,543,009265,632,0.80
54301,Vanderlinden1,bw,ILSXISS23/TejJ,f,23.4,LXS23_F_1_8100,543,009265,632,0.71
54301,Vanderlinden1,bw,ILSXISS23/TejJ,f,21.3,LXS23_F_2_8100,543,009265,632,-0.16
54301,Vanderlinden1,bw,ILSXISS23/TejJ,f,18.4,LXS23_F_4_8100,543,009265,632,-1.35
54301,Vanderlinden1,bw,ILSXISS23/TejJ,m,25.8,LXS23_M_1_8145,543,009265,632,0.71
54301,Vanderlinden1,bw,ILSXISS23/TejJ,m,23.5,LXS23_M_2_8145,543,009265,632,-0.71
54301,Vanderlinden1,bw,ILSXISS24/TejJ,f,20.2,LXS24_F_6_7316,543,009300,633,-0.32
54301,Vanderlinden1,bw,ILSXISS24/TejJ,f,28.4,LXS24_F_10_8094,543,009300,633,1.58
54301,Vanderlinden1,bw,ILSXISS24/TejJ,f,19.6,LXS24_F_1_7279,543,009300,633,-0.46
54301,Vanderlinden1,bw,ILSXISS24/TejJ,f,16.4,LXS24_F_2_7279,543,009300,633,-1.20
54301,Vanderlinden1,bw,ILSXISS24/TejJ,f,19.7,LXS24_F_3_7279,543,009300,633,-0.44
54301,Vanderlinden1,bw,ILSXISS24/TejJ,f,20.2,LXS24_F_4_7279,543,009300,633,-0.32
54301,Vanderlinden1,bw,ILSXISS24/TejJ,f,18.3,LXS24_F_5_7316,543,009300,633,-0.76
54301,Vanderlinden1,bw,ILSXISS24/TejJ,f,18.7,LXS24_F_7_7316,543,009300,633,-0.67
54301,Vanderlinden1,bw,ILSXISS24/TejJ,f,26.4,LXS24_F_8_8094,543,009300,633,1.11
54301,Vanderlinden1,bw,ILSXISS24/TejJ,f,28.0,LXS24_F_9_8094,543,009300,633,1.48
54301,Vanderlinden1,bw,ILSXISS24/TejJ,m,30.3,LXS24_M_9_8056,543,009300,633,1.02
54301,Vanderlinden1,bw,ILSXISS24/TejJ,m,29.5,LXS24_M_10_8073,543,009300,633,0.68
54301,Vanderlinden1,bw,ILSXISS24/TejJ,m,30.5,LXS24_M_11_8073,543,009300,633,1.10
54301,Vanderlinden1,bw,ILSXISS24/TejJ,m,25.9,LXS24_M_1_7327,543,009300,633,-0.83
54301,Vanderlinden1,bw,ILSXISS24/TejJ,m,24.9,LXS24_M_2_7327,543,009300,633,-1.24
54301,Vanderlinden1,bw,ILSXISS24/TejJ,m,25.6,LXS24_M_3_7327,543,009300,633,-0.95
54301,Vanderlinden1,bw,ILSXISS24/TejJ,m,25.6,LXS24_M_4_7327,543,009300,633,-0.95
54301,Vanderlinden1,bw,ILSXISS24/TejJ,m,26.0,LXS24_M_5_8056,543,009300,633,-0.78
54301,Vanderlinden1,bw,ILSXISS24/TejJ,m,28.5,LXS24_M_6_8056,543,009300,633,0.26
54301,Vanderlinden1,bw,ILSXISS24/TejJ,m,28.1,LXS24_M_7_8056,543,009300,633,0.10
54301,Vanderlinden1,bw,ILSXISS24/TejJ,m,31.7,LXS24_M_8_8056,543,009300,633,1.60
54301,Vanderlinden1,bw,ILSXISS25/TejJ,m,26.5,LXS25_M_8_8102,543,009301,634,-0.48
54301,Vanderlinden1,bw,ILSXISS25/TejJ,m,28.7,LXS25_M_1_8042,543,009301,634,0.95
54301,Vanderlinden1,bw,ILSXISS25/TejJ,m,29.0,LXS25_M_2_8042,543,009301,634,1.14
54301,Vanderlinden1,bw,ILSXISS25/TejJ,m,25.4,LXS25_M_3_8042,543,009301,634,-1.20
54301,Vanderlinden1,bw,ILSXISS25/TejJ,m,27.9,LXS25_M_4_8042,543,009301,634,0.43
54301,Vanderlinden1,bw,ILSXISS25/TejJ,m,29.3,LXS25_M_5_8042,543,009301,634,1.34
54301,Vanderlinden1,bw,ILSXISS25/TejJ,m,25.7,LXS25_M_6_8102,543,009301,634,-1.00
54301,Vanderlinden1,bw,ILSXISS25/TejJ,m,27.1,LXS25_M_7_8102,543,009301,634,-0.09
54301,Vanderlinden1,bw,ILSXISS25/TejJ,m,25.6,LXS25_M_9_8102,543,009301,634,-1.07
