measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
32305,Schonfeld1,GTT60,129X1/SvJ,f,183,24,323,000691,47,-0.35
32305,Schonfeld1,GTT60,129X1/SvJ,f,170,23,323,000691,47,-1.27
32305,Schonfeld1,GTT60,129X1/SvJ,f,198,22,323,000691,47,0.71
32305,Schonfeld1,GTT60,129X1/SvJ,f,183,21,323,000691,47,-0.35
32305,Schonfeld1,GTT60,129X1/SvJ,f,206,25,323,000691,47,1.27
32305,Schonfeld1,GTT60,129X1/SvJ,m,178,20,323,000691,47,-0.63
32305,Schonfeld1,GTT60,129X1/SvJ,m,208,19,323,000691,47,1.18
32305,Schonfeld1,GTT60,129X1/SvJ,m,202,18,323,000691,47,0.82
32305,Schonfeld1,GTT60,129X1/SvJ,m,186,16,323,000691,47,-0.14
32305,Schonfeld1,GTT60,129X1/SvJ,m,168,17,323,000691,47,-1.23
32305,Schonfeld1,GTT60,AKR/J,f,263,127,323,000648,15,1.43
32305,Schonfeld1,GTT60,AKR/J,f,227,130,323,000648,15,-0.91
32305,Schonfeld1,GTT60,AKR/J,f,251,129,323,000648,15,0.65
32305,Schonfeld1,GTT60,AKR/J,f,233,128,323,000648,15,-0.52
32305,Schonfeld1,GTT60,AKR/J,f,231,131,323,000648,15,-0.65
32305,Schonfeld1,GTT60,BALB/cByJ,f,222,44,323,001026,50,0.70
32305,Schonfeld1,GTT60,BALB/cByJ,f,161,47,323,001026,50,-1.62
32305,Schonfeld1,GTT60,BALB/cByJ,f,206,46,323,001026,50,0.09
32305,Schonfeld1,GTT60,BALB/cByJ,f,201,48,323,001026,50,-0.10
32305,Schonfeld1,GTT60,BALB/cByJ,f,228,45,323,001026,50,0.93
32305,Schonfeld1,GTT60,BALB/cByJ,m,207,31,323,001026,50,1.13
32305,Schonfeld1,GTT60,BALB/cByJ,m,188,35,323,001026,50,0.35
32305,Schonfeld1,GTT60,BALB/cByJ,m,154,34,323,001026,50,-1.05
32305,Schonfeld1,GTT60,BALB/cByJ,m,154,33,323,001026,50,-1.05
32305,Schonfeld1,GTT60,BALB/cByJ,m,195,32,323,001026,50,0.63
32305,Schonfeld1,GTT60,C3H/HeJ,f,165,84,323,000659,6,0.03
32305,Schonfeld1,GTT60,C3H/HeJ,f,156,88,323,000659,6,-0.62
32305,Schonfeld1,GTT60,C3H/HeJ,f,183,87,323,000659,6,1.32
32305,Schonfeld1,GTT60,C3H/HeJ,f,172,86,323,000659,6,0.53
32305,Schonfeld1,GTT60,C3H/HeJ,f,147,85,323,000659,6,-1.26
32305,Schonfeld1,GTT60,C3H/HeJ,m,224,83,323,000659,6,0.74
32305,Schonfeld1,GTT60,C3H/HeJ,m,236,82,323,000659,6,1.29
32305,Schonfeld1,GTT60,C3H/HeJ,m,191,81,323,000659,6,-0.77
32305,Schonfeld1,GTT60,C3H/HeJ,m,204,80,323,000659,6,-0.17
32305,Schonfeld1,GTT60,C3H/HeJ,m,184,79,323,000659,6,-1.09
32305,Schonfeld1,GTT60,C57BL/6ByJ,f,253,77,323,001139,95,-0.86
32305,Schonfeld1,GTT60,C57BL/6ByJ,f,331,78,323,001139,95,1.61
32305,Schonfeld1,GTT60,C57BL/6ByJ,f,288,74,323,001139,95,0.25
32305,Schonfeld1,GTT60,C57BL/6ByJ,f,272,75,323,001139,95,-0.26
32305,Schonfeld1,GTT60,C57BL/6ByJ,f,257,76,323,001139,95,-0.73
32305,Schonfeld1,GTT60,C57BL/6ByJ,m,201,69,323,001139,95,-1.11
32305,Schonfeld1,GTT60,C57BL/6ByJ,m,204,71,323,001139,95,-0.96
32305,Schonfeld1,GTT60,C57BL/6ByJ,m,234,72,323,001139,95,0.49
32305,Schonfeld1,GTT60,C57BL/6ByJ,m,231,73,323,001139,95,0.35
32305,Schonfeld1,GTT60,C57BL/6ByJ,m,249,70,323,001139,95,1.22
32305,Schonfeld1,GTT60,C57BL/6J,f,254,7,323,000664,7,-0.03
32305,Schonfeld1,GTT60,C57BL/6J,f,296,9,323,000664,7,1.39
32305,Schonfeld1,GTT60,C57BL/6J,f,216,8,323,000664,7,-1.32
32305,Schonfeld1,GTT60,C57BL/6J,f,266,6,323,000664,7,0.37
32305,Schonfeld1,GTT60,C57BL/6J,f,243,10,323,000664,7,-0.41
32305,Schonfeld1,GTT60,C57BL/6J,m,286,5,323,000664,7,0.89
32305,Schonfeld1,GTT60,C57BL/6J,m,252,1,323,000664,7,-1.05
32305,Schonfeld1,GTT60,C57BL/6J,m,253,2,323,000664,7,-0.99
32305,Schonfeld1,GTT60,C57BL/6J,m,289,3,323,000664,7,1.06
32305,Schonfeld1,GTT60,C57BL/6J,m,272,4,323,000664,7,0.09
32305,Schonfeld1,GTT60,DBA/1LacJ,f,194,98,323,001140,96,-1.49
32305,Schonfeld1,GTT60,DBA/1LacJ,f,227,94,323,001140,96,-0.41
32305,Schonfeld1,GTT60,DBA/1LacJ,f,274,95,323,001140,96,1.13
32305,Schonfeld1,GTT60,DBA/1LacJ,f,256,96,323,001140,96,0.54
32305,Schonfeld1,GTT60,DBA/1LacJ,f,246,97,323,001140,96,0.22
32305,Schonfeld1,GTT60,DBA/1LacJ,m,212,91,323,001140,96,1.33
32305,Schonfeld1,GTT60,DBA/1LacJ,m,191,90,323,001140,96,-0.44
32305,Schonfeld1,GTT60,DBA/1LacJ,m,201,89,323,001140,96,0.40
32305,Schonfeld1,GTT60,DBA/1LacJ,m,197,92,323,001140,96,0.07
32305,Schonfeld1,GTT60,DBA/1LacJ,m,180,93,323,001140,96,-1.37
32305,Schonfeld1,GTT60,NZB/BlNJ,f,190,122,323,000684,11,-0.40
32305,Schonfeld1,GTT60,NZB/BlNJ,f,173,123,323,000684,11,-0.82
32305,Schonfeld1,GTT60,NZB/BlNJ,f,274,124,323,000684,11,1.67
32305,Schonfeld1,GTT60,NZB/BlNJ,f,212,125,323,000684,11,0.14
32305,Schonfeld1,GTT60,NZB/BlNJ,f,182,126,323,000684,11,-0.60
32305,Schonfeld1,GTT60,NZB/BlNJ,m,392,117,323,000684,11,1.37
32305,Schonfeld1,GTT60,NZB/BlNJ,m,205,121,323,000684,11,-1.41
32305,Schonfeld1,GTT60,NZB/BlNJ,m,309,120,323,000684,11,0.13
32305,Schonfeld1,GTT60,NZB/BlNJ,m,280,119,323,000684,11,-0.30
32305,Schonfeld1,GTT60,NZB/BlNJ,m,314,118,323,000684,11,0.21
32305,Schonfeld1,GTT60,PL/J,f,255,68,323,000680,14,0.76
32305,Schonfeld1,GTT60,PL/J,f,226,64,323,000680,14,-0.11
32305,Schonfeld1,GTT60,PL/J,f,190,65,323,000680,14,-1.19
32305,Schonfeld1,GTT60,PL/J,f,207,66,323,000680,14,-0.68
32305,Schonfeld1,GTT60,PL/J,f,271,67,323,000680,14,1.24
32305,Schonfeld1,GTT60,PL/J,m,259,60,323,000680,14,0.41
32305,Schonfeld1,GTT60,PL/J,m,202,61,323,000680,14,-1.16
32305,Schonfeld1,GTT60,PL/J,m,214,62,323,000680,14,-0.83
32305,Schonfeld1,GTT60,PL/J,m,292,63,323,000680,14,1.32
32305,Schonfeld1,GTT60,PL/J,m,253,59,323,000680,14,0.25
32305,Schonfeld1,GTT60,SWR/J,f,114,116,323,000689,12,-1.50
32305,Schonfeld1,GTT60,SWR/J,f,149,115,323,000689,12,-0.27
32305,Schonfeld1,GTT60,SWR/J,f,191,114,323,000689,12,1.21
32305,Schonfeld1,GTT60,SWR/J,f,170,113,323,000689,12,0.47
32305,Schonfeld1,GTT60,SWR/J,f,159,112,323,000689,12,0.08
32305,Schonfeld1,GTT60,SWR/J,m,208,103,323,000689,12,0.17
32305,Schonfeld1,GTT60,SWR/J,m,232,100,323,000689,12,1.25
32305,Schonfeld1,GTT60,SWR/J,m,215,101,323,000689,12,0.49
32305,Schonfeld1,GTT60,SWR/J,m,192,102,323,000689,12,-0.55
32305,Schonfeld1,GTT60,SWR/J,m,174,99,323,000689,12,-1.36
