measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111306,Auwerx1,vert_act_CD,BXD1,m,615.0,001-0522,1023,,1101,0.61
111306,Auwerx1,vert_act_CD,BXD1,m,644.0,001-0523,1023,,1101,0.78
111306,Auwerx1,vert_act_CD,BXD1,m,373.0,001-0524,1023,,1101,-0.87
111306,Auwerx1,vert_act_CD,BXD1,m,304.0,001-0525,1023,,1101,-1.29
111306,Auwerx1,vert_act_CD,BXD1,m,642.0,001-0521,1023,,1101,0.77
111306,Auwerx1,vert_act_CD,BXD100,m,882.0,100-0154,1023,,1100,0.95
111306,Auwerx1,vert_act_CD,BXD100,m,771.0,100-0153,1023,,1100,0.09
111306,Auwerx1,vert_act_CD,BXD100,m,625.0,100-0152,1023,,1100,-1.04
111306,Auwerx1,vert_act_CD,BXD101,m,1280.0,101-0393,1023,,1091,-0.71
111306,Auwerx1,vert_act_CD,BXD101,m,1390.0,101-0394,1023,,1091,0.71
111306,Auwerx1,vert_act_CD,BXD11,m,528.0,011-0585,1023,,1111,0.71
111306,Auwerx1,vert_act_CD,BXD11,m,478.0,011-0586,1023,,1111,-0.71
111306,Auwerx1,vert_act_CD,BXD12,m,575.0,012-0052,1023,,3374,-0.03
111306,Auwerx1,vert_act_CD,BXD12,m,650.0,012-0018,1023,,3374,0.59
111306,Auwerx1,vert_act_CD,BXD12,m,680.0,012-0016,1023,,3374,0.84
111306,Auwerx1,vert_act_CD,BXD12,m,410.0,012-0012,1023,,3374,-1.4
111306,Auwerx1,vert_act_CD,BXD16,m,472.0,016-0066,1023,,1116,-1.05
111306,Auwerx1,vert_act_CD,BXD16,m,1096.0,016-0016,1023,,1116,1.36
111306,Auwerx1,vert_act_CD,BXD16,m,700.0,016-0046,1023,,1116,-0.17
111306,Auwerx1,vert_act_CD,BXD16,m,706.0,016-0056,1023,,1116,-0.14
111306,Auwerx1,vert_act_CD,BXD2,m,1105.0,002-0574,1023,,1102,1.15
111306,Auwerx1,vert_act_CD,BXD2,m,357.0,002-0576,1023,,1102,-0.55
111306,Auwerx1,vert_act_CD,BXD2,m,333.0,002-0577,1023,,1102,-0.6
111306,Auwerx1,vert_act_CD,BXD27,m,481.0,027-1130,1023,,1127,-0.75
111306,Auwerx1,vert_act_CD,BXD27,m,904.0,027-1127,1023,,1127,0.91
111306,Auwerx1,vert_act_CD,BXD27,m,534.0,027-1131,1023,,1127,-0.54
111306,Auwerx1,vert_act_CD,BXD27,m,452.0,027-1128,1023,,1127,-0.87
111306,Auwerx1,vert_act_CD,BXD27,m,988.0,027-1129,1023,,1127,1.25
111306,Auwerx1,vert_act_CD,BXD32,m,633.0,032-0483,1023,,1132,-1.42
111306,Auwerx1,vert_act_CD,BXD32,m,1004.0,032-0479,1023,,1132,0.57
111306,Auwerx1,vert_act_CD,BXD32,m,1018.0,032-0480,1023,,1132,0.65
111306,Auwerx1,vert_act_CD,BXD32,m,1060.0,032-0481,1023,,1132,0.88
111306,Auwerx1,vert_act_CD,BXD32,m,772.0,032-0482,1023,,1132,-0.68
111306,Auwerx1,vert_act_CD,BXD34,m,719.0,034-1313,1023,,1134,-0.62
111306,Auwerx1,vert_act_CD,BXD34,m,1060.0,034-1315,1023,,1134,1.15
111306,Auwerx1,vert_act_CD,BXD34,m,736.0,034-1316,1023,,1134,-0.53
111306,Auwerx1,vert_act_CD,BXD39,m,354.0,039-0540,1023,,1139,-1.08
111306,Auwerx1,vert_act_CD,BXD39,m,409.0,039-0541,1023,,1139,-0.57
111306,Auwerx1,vert_act_CD,BXD39,m,587.0,039-0542,1023,,1139,1.1
111306,Auwerx1,vert_act_CD,BXD39,m,528.0,039-0544,1023,,1139,0.55
111306,Auwerx1,vert_act_CD,BXD40,m,1079.0,040-0484,1023,,1140,0.64
111306,Auwerx1,vert_act_CD,BXD40,m,1044.0,040-0486,1023,,1140,0.51
111306,Auwerx1,vert_act_CD,BXD40,m,591.0,040-0487,1023,,1140,-1.15
111306,Auwerx1,vert_act_CD,BXD43,m,1023.0,043-0221,1023,,1143,0.72
111306,Auwerx1,vert_act_CD,BXD43,m,1000.0,043-0223,1023,,1143,0.42
111306,Auwerx1,vert_act_CD,BXD43,m,883.0,043-0225,1023,,1143,-1.14
111306,Auwerx1,vert_act_CD,BXD44,m,225.0,044-0001,1023,,1144,-1.33
111306,Auwerx1,vert_act_CD,BXD44,m,302.0,044-0002,1023,,1144,-0.97
111306,Auwerx1,vert_act_CD,BXD44,m,742.0,044-0003,1023,,1144,1.1
111306,Auwerx1,vert_act_CD,BXD44,m,586.0,044-0004,1023,,1144,0.37
111306,Auwerx1,vert_act_CD,BXD44,m,456.0,044-0005,1023,,1144,-0.24
111306,Auwerx1,vert_act_CD,BXD44,m,378.0,44-2-0176,1023,,1144,-0.61
111306,Auwerx1,vert_act_CD,BXD44,m,561.0,44-2-0177,1023,,1144,0.25
111306,Auwerx1,vert_act_CD,BXD44,m,424.0,44-2-0178,1023,,1144,-0.39
111306,Auwerx1,vert_act_CD,BXD44,m,897.0,44-2-0179,1023,,1144,1.82
111306,Auwerx1,vert_act_CD,BXD45,m,1834.0,045-0031,1023,,1145,1.21
111306,Auwerx1,vert_act_CD,BXD45,m,1391.0,045-0032,1023,,1145,0.32
111306,Auwerx1,vert_act_CD,BXD45,m,1036.0,045-0034,1023,,1145,-0.4
111306,Auwerx1,vert_act_CD,BXD45,m,671.0,045-0035,1023,,1145,-1.13
111306,Auwerx1,vert_act_CD,BXD48,m,557.0,048-0292,1023,,1148,-0.35
111306,Auwerx1,vert_act_CD,BXD48,m,506.0,048-0295,1023,,1148,-0.69
111306,Auwerx1,vert_act_CD,BXD48,m,728.0,048-0294,1023,,1148,0.82
111306,Auwerx1,vert_act_CD,BXD48,m,453.0,048-0293,1023,,1148,-1.05
111306,Auwerx1,vert_act_CD,BXD48,m,795.0,048-0291,1023,,1148,1.27
111306,Auwerx1,vert_act_CD,BXD48a,m,354.0,096-0145,1023,,3375,-1.36
111306,Auwerx1,vert_act_CD,BXD48a,m,732.0,096-0141,1023,,3375,-0.11
111306,Auwerx1,vert_act_CD,BXD48a,m,1034.0,096-0143,1023,,3375,0.89
111306,Auwerx1,vert_act_CD,BXD48a,m,942.0,096-0144,1023,,3375,0.58
111306,Auwerx1,vert_act_CD,BXD49,m,744.0,049-0301,1023,,1149,-0.13
111306,Auwerx1,vert_act_CD,BXD49,m,483.0,049-0302,1023,,1149,-1.12
111306,Auwerx1,vert_act_CD,BXD49,m,765.0,049-0303,1023,,1149,-0.05
111306,Auwerx1,vert_act_CD,BXD49,m,1125.0,049-0304,1023,,1149,1.31
111306,Auwerx1,vert_act_CD,BXD50,m,501.0,050-0421,1023,,1150,-1.43
111306,Auwerx1,vert_act_CD,BXD50,m,591.0,050-0423,1023,,1150,0.34
111306,Auwerx1,vert_act_CD,BXD50,m,583.0,050-0424,1023,,1150,0.19
111306,Auwerx1,vert_act_CD,BXD50,m,619.0,050-0425,1023,,1150,0.9
111306,Auwerx1,vert_act_CD,BXD51,m,627.0,051-0022,1023,,1151,0.01
111306,Auwerx1,vert_act_CD,BXD51,m,673.0,051-0023,1023,,1151,0.46
111306,Auwerx1,vert_act_CD,BXD51,m,483.0,051-0024,1023,,1151,-1.39
111306,Auwerx1,vert_act_CD,BXD51,m,720.0,051-0025,1023,,1151,0.92
111306,Auwerx1,vert_act_CD,BXD53,m,615.0,053-0545,1023,,1153,0.57
111306,Auwerx1,vert_act_CD,BXD53,m,657.0,053-0546,1023,,1153,1.04
111306,Auwerx1,vert_act_CD,BXD53,m,573.0,053-0547,1023,,1153,0.1
111306,Auwerx1,vert_act_CD,BXD53,m,554.0,053-0548,1023,,1153,-0.11
111306,Auwerx1,vert_act_CD,BXD53,m,421.0,053-0549,1023,,1153,-1.6
111306,Auwerx1,vert_act_CD,BXD55,m,822.5,055-0051,1023,,1155,-0.57
111306,Auwerx1,vert_act_CD,BXD55,m,813.6,055-0052,1023,,1155,-0.69
111306,Auwerx1,vert_act_CD,BXD55,m,990.3,055-0053,1023,,1155,1.66
111306,Auwerx1,vert_act_CD,BXD55,m,881.6,055-0054,1023,,1155,0.22
111306,Auwerx1,vert_act_CD,BXD55,m,818.7,055-0055,1023,,1155,-0.62
111306,Auwerx1,vert_act_CD,BXD56,m,463.0,056-0401,1023,,1156,0.41
111306,Auwerx1,vert_act_CD,BXD56,m,549.0,056-0404,1023,,1156,0.73
111306,Auwerx1,vert_act_CD,BXD56,m,58.0,056-0405,1023,,1156,-1.14
111306,Auwerx1,vert_act_CD,BXD6,m,525.0,006-0036-CD,1023,,1106,1.15
111306,Auwerx1,vert_act_CD,BXD6,m,358.0,006-0046-CD,1023,,1106,-0.47
111306,Auwerx1,vert_act_CD,BXD6,m,337.0,006-0006-CD,1023,,1106,-0.68
111306,Auwerx1,vert_act_CD,BXD60,m,492.5,060-0214,1023,,1160,0.0
111306,Auwerx1,vert_act_CD,BXD60,m,593.1,060-0211,1023,,1160,1.24
111306,Auwerx1,vert_act_CD,BXD60,m,544.9,060-0212,1023,,1160,0.64
111306,Auwerx1,vert_act_CD,BXD60,m,385.9,060-0213,1023,,1160,-1.32
111306,Auwerx1,vert_act_CD,BXD60,m,446.8,060-0215,1023,,1160,-0.57
111306,Auwerx1,vert_act_CD,BXD61,m,582.8,061-0088,1023,,1161,-0.78
111306,Auwerx1,vert_act_CD,BXD61,m,650.1,061-0086,1023,,1161,-0.35
111306,Auwerx1,vert_act_CD,BXD61,m,884.3,061-0087,1023,,1161,1.13
111306,Auwerx1,vert_act_CD,BXD62,m,537.6,062-0191,1023,,1162,1.01
111306,Auwerx1,vert_act_CD,BXD62,m,371.1,062-0192,1023,,1162,-1.35
111306,Auwerx1,vert_act_CD,BXD62,m,463.5,062-0193,1023,,1162,-0.04
111306,Auwerx1,vert_act_CD,BXD62,m,493.6,062-0194,1023,,1162,0.39
111306,Auwerx1,vert_act_CD,BXD63,m,504.8,063-0189,1023,,1163,-0.28
111306,Auwerx1,vert_act_CD,BXD63,m,368.6,063-0186,1023,,1163,-1.29
111306,Auwerx1,vert_act_CD,BXD63,m,650.6,063-0187,1023,,1163,0.79
111306,Auwerx1,vert_act_CD,BXD63,m,649.1,063-0188,1023,,1163,0.78
111306,Auwerx1,vert_act_CD,BXD64,m,553.0,064-0319,1023,,1164,1.12
111306,Auwerx1,vert_act_CD,BXD64,m,365.2,064-0316,1023,,1164,-0.67
111306,Auwerx1,vert_act_CD,BXD64,m,329.8,064-0317,1023,,1164,-1.0
111306,Auwerx1,vert_act_CD,BXD64,m,492.6,064-0318,1023,,1164,0.55
111306,Auwerx1,vert_act_CD,BXD65,m,572.3,065-0264,1023,,1165,0.82
111306,Auwerx1,vert_act_CD,BXD65,m,488.2,065-0261,1023,,1165,-1.41
111306,Auwerx1,vert_act_CD,BXD65,m,563.3,065-0262,1023,,1165,0.58
111306,Auwerx1,vert_act_CD,BXD65,m,541.9,065-0263,1023,,1165,0.01
111306,Auwerx1,vert_act_CD,BXD65a,m,586.0,097-0432,1023,,3376,0.67
111306,Auwerx1,vert_act_CD,BXD65a,m,606.0,097-0434,1023,,3376,0.96
111306,Auwerx1,vert_act_CD,BXD65a,m,512.0,097-0433,1023,,3376,-0.43
111306,Auwerx1,vert_act_CD,BXD65a,m,460.0,097-0435,1023,,3376,-1.2
111306,Auwerx1,vert_act_CD,BXD65b,m,796.9,92a-0231,1023,,3377,0.86
111306,Auwerx1,vert_act_CD,BXD65b,m,616.3,92a-0232,1023,,3377,-0.48
111306,Auwerx1,vert_act_CD,BXD65b,m,788.3,92a-0233,1023,,3377,0.8
111306,Auwerx1,vert_act_CD,BXD65b,m,522.4,92a-0234,1023,,3377,-1.18
111306,Auwerx1,vert_act_CD,BXD66,m,339.1,066-0104,1023,,1166,-0.27
111306,Auwerx1,vert_act_CD,BXD66,m,550.2,066-0103,1023,,1166,1.7
111306,Auwerx1,vert_act_CD,BXD66,m,311.3,066-0105,1023,,1166,-0.54
111306,Auwerx1,vert_act_CD,BXD66,m,277.3,066-0102,1023,,1166,-0.85
111306,Auwerx1,vert_act_CD,BXD66,m,364.1,066-0101,1023,,1166,-0.04
111306,Auwerx1,vert_act_CD,BXD67,m,488.0,067-0557,1023,,1167,-0.1
111306,Auwerx1,vert_act_CD,BXD67,m,466.0,067-0558,1023,,1167,-0.22
111306,Auwerx1,vert_act_CD,BXD67,m,791.0,067-0559,1023,,1167,1.53
111306,Auwerx1,vert_act_CD,BXD67,m,273.0,067-0556,1023,,1167,-1.26
111306,Auwerx1,vert_act_CD,BXD67,m,517.0,067-0555,1023,,1167,0.05
111306,Auwerx1,vert_act_CD,BXD68,m,591.0,068-0335,1023,,1168,-0.71
111306,Auwerx1,vert_act_CD,BXD68,m,1205.0,068-0331,1023,,1168,0.71
111306,Auwerx1,vert_act_CD,BXD69,m,958.2,069-0252,1023,,1169,0.57
111306,Auwerx1,vert_act_CD,BXD69,m,623.0,069-0251,1023,,1169,-1.64
111306,Auwerx1,vert_act_CD,BXD69,m,836.5,069-0253,1023,,1169,-0.23
111306,Auwerx1,vert_act_CD,BXD69,m,1004.0,069-0254,1023,,1169,0.87
111306,Auwerx1,vert_act_CD,BXD69,m,939.1,069-0255,1023,,1169,0.44
111306,Auwerx1,vert_act_CD,BXD70,m,707.3,070-0061,1023,,1170,1.29
111306,Auwerx1,vert_act_CD,BXD70,m,270.6,070-0062,1023,,1170,-1.0
111306,Auwerx1,vert_act_CD,BXD70,m,361.8,070-0063,1023,,1170,-0.52
111306,Auwerx1,vert_act_CD,BXD70,m,507.1,070-0064,1023,,1170,0.24
111306,Auwerx1,vert_act_CD,BXD71,m,929.9,071-0364,1023,,1171,-0.28
111306,Auwerx1,vert_act_CD,BXD71,m,786.5,071-0361,1023,,1171,-0.6
111306,Auwerx1,vert_act_CD,BXD71,m,912.4,071-0362,1023,,1171,-0.32
111306,Auwerx1,vert_act_CD,BXD71,m,797.3,071-0363,1023,,1171,-0.58
111306,Auwerx1,vert_act_CD,BXD71,m,1836.0,071-0365,1023,,1171,1.77
111306,Auwerx1,vert_act_CD,BXD73,m,744.1,073-0044,1023,,1173,-0.03
111306,Auwerx1,vert_act_CD,BXD73,m,853.6,073-0043,1023,,1173,0.56
111306,Auwerx1,vert_act_CD,BXD73,m,910.2,073-0042,1023,,1173,0.87
111306,Auwerx1,vert_act_CD,BXD73,m,493.8,073-0041,1023,,1173,-1.39
111306,Auwerx1,vert_act_CD,BXD73a,m,677.8,080-0115,1023,,3378,0.6
111306,Auwerx1,vert_act_CD,BXD73a,m,416.8,080-0111,1023,,3378,-0.91
111306,Auwerx1,vert_act_CD,BXD73a,m,424.3,080-0112,1023,,3378,-0.87
111306,Auwerx1,vert_act_CD,BXD73a,m,820.2,080-0113,1023,,3378,1.42
111306,Auwerx1,vert_act_CD,BXD73a,m,534.1,080-0114,1023,,3378,-0.23
111306,Auwerx1,vert_act_CD,BXD73b,m,594.0,103-0888,1023,,3379,0.91
111306,Auwerx1,vert_act_CD,BXD73b,m,463.0,103-0887,1023,,3379,-0.2
111306,Auwerx1,vert_act_CD,BXD73b,m,329.0,103-0884,1023,,3379,-1.33
111306,Auwerx1,vert_act_CD,BXD73b,m,559.0,103-0883,1023,,3379,0.61
111306,Auwerx1,vert_act_CD,BXD75,m,568.8,075-0071,1023,,1175,1.62
111306,Auwerx1,vert_act_CD,BXD75,m,294.5,075-0072,1023,,1175,-1.02
111306,Auwerx1,vert_act_CD,BXD75,m,411.5,075-0073,1023,,1175,0.11
111306,Auwerx1,vert_act_CD,BXD75,m,346.5,075-0074,1023,,1175,-0.52
111306,Auwerx1,vert_act_CD,BXD75,m,380.5,075-0075,1023,,1175,-0.19
111306,Auwerx1,vert_act_CD,BXD77,m,458.0,077-0511,1023,,1177,0.69
111306,Auwerx1,vert_act_CD,BXD77,m,418.0,077-0512,1023,,1177,0.19
111306,Auwerx1,vert_act_CD,BXD77,m,295.0,077-0513,1023,,1177,-1.36
111306,Auwerx1,vert_act_CD,BXD77,m,352.0,077-0514,1023,,1177,-0.64
111306,Auwerx1,vert_act_CD,BXD77,m,491.0,077-0515,1023,,1177,1.11
111306,Auwerx1,vert_act_CD,BXD79,m,338.0,079-0444,1023,,1179,-0.4
111306,Auwerx1,vert_act_CD,BXD79,m,529.0,079-0440,1023,,1179,1.51
111306,Auwerx1,vert_act_CD,BXD79,m,262.0,079-0441,1023,,1179,-1.17
111306,Auwerx1,vert_act_CD,BXD79,m,411.0,079-0442,1023,,1179,0.33
111306,Auwerx1,vert_act_CD,BXD79,m,351.0,079-0443,1023,,1179,-0.27
111306,Auwerx1,vert_act_CD,BXD8,m,643.0,008-0588,1023,,1108,0.43
111306,Auwerx1,vert_act_CD,BXD8,m,338.0,008-0589,1023,,1108,-1.06
111306,Auwerx1,vert_act_CD,BXD8,m,796.0,008-0590,1023,,1108,1.18
111306,Auwerx1,vert_act_CD,BXD8,m,441.0,008-0591,1023,,1108,-0.55
111306,Auwerx1,vert_act_CD,BXD81,m,306.2,081-0324,1023,,1181,-0.42
111306,Auwerx1,vert_act_CD,BXD81,m,606.3,081-0321,1023,,1181,1.42
111306,Auwerx1,vert_act_CD,BXD81,m,229.3,081-0322,1023,,1181,-0.89
111306,Auwerx1,vert_act_CD,BXD81,m,355.9,081-0323,1023,,1181,-0.11
111306,Auwerx1,vert_act_CD,BXD83,m,353.5,083-0163,1023,,1183,0.14
111306,Auwerx1,vert_act_CD,BXD83,m,406.1,083-0162,1023,,1183,0.93
111306,Auwerx1,vert_act_CD,BXD83,m,273.7,083-0161,1023,,1183,-1.06
111306,Auwerx1,vert_act_CD,BXD84,m,1080.0,084-0733,1023,,1184,-0.26
111306,Auwerx1,vert_act_CD,BXD84,m,1818.0,084-0734,1023,,1184,1.4
111306,Auwerx1,vert_act_CD,BXD84,m,762.0,084-0735,1023,,1184,-0.98
111306,Auwerx1,vert_act_CD,BXD84,m,1129.0,084-0717,1023,,1184,-0.15
111306,Auwerx1,vert_act_CD,BXD85,m,951.9,085-0375,1023,,1185,-1.64
111306,Auwerx1,vert_act_CD,BXD85,m,1026.0,085-0373,1023,,1185,-0.13
111306,Auwerx1,vert_act_CD,BXD85,m,1047.0,085-0372,1023,,1185,0.29
111306,Auwerx1,vert_act_CD,BXD85,m,1057.0,085-0371,1023,,1185,0.5
111306,Auwerx1,vert_act_CD,BXD85,m,1081.0,085-0374,1023,,1185,0.98
111306,Auwerx1,vert_act_CD,BXD87,m,610.2,087-0091,1023,,1187,0.58
111306,Auwerx1,vert_act_CD,BXD87,m,509.3,087-0092,1023,,1187,-0.49
111306,Auwerx1,vert_act_CD,BXD87,m,655.1,087-0093,1023,,1187,1.06
111306,Auwerx1,vert_act_CD,BXD87,m,447.6,087-0094,1023,,1187,-1.14
111306,Auwerx1,vert_act_CD,BXD89,m,689.7,089-0211,1023,,1189,0.17
111306,Auwerx1,vert_act_CD,BXD89,m,802.1,089-0212,1023,,1189,1.29
111306,Auwerx1,vert_act_CD,BXD89,m,564.3,089-0213,1023,,1189,-1.09
111306,Auwerx1,vert_act_CD,BXD89,m,636.6,089-0214,1023,,1189,-0.37
111306,Auwerx1,vert_act_CD,BXD90,m,537.6,090-0201,1023,,1190,1.01
111306,Auwerx1,vert_act_CD,BXD90,m,371.1,090-0202,1023,,1190,-1.35
111306,Auwerx1,vert_act_CD,BXD90,m,463.5,090-0203,1023,,1190,-0.04
111306,Auwerx1,vert_act_CD,BXD90,m,493.6,090-0204,1023,,1190,0.39
111306,Auwerx1,vert_act_CD,BXD95,m,384.4,095-0241,1023,,1195,-1.47
111306,Auwerx1,vert_act_CD,BXD95,m,835.7,095-0242,1023,,1195,0.67
111306,Auwerx1,vert_act_CD,BXD95,m,741.3,095-0243,1023,,1195,0.22
111306,Auwerx1,vert_act_CD,BXD95,m,819.4,095-0244,1023,,1195,0.59
111306,Auwerx1,vert_act_CD,BXD98,m,905.0,098-0412,1023,,1198,1.38
111306,Auwerx1,vert_act_CD,BXD98,m,381.0,098-0413,1023,,1198,-0.67
111306,Auwerx1,vert_act_CD,BXD98,m,344.0,098-0415,1023,,1198,-0.81
111306,Auwerx1,vert_act_CD,BXD98,m,577.0,098-0426,1023,,1198,0.1
111306,Auwerx1,vert_act_CD,BXD99,m,1206.0,099-0341,1023,,1199,0.19
111306,Auwerx1,vert_act_CD,BXD99,m,1442.0,099-0342,1023,,1199,0.9
111306,Auwerx1,vert_act_CD,BXD99,m,806.0,099-0343,1023,,1199,-1.0
111306,Auwerx1,vert_act_CD,BXD99,m,781.3,099-0344,1023,,1199,-1.08
111306,Auwerx1,vert_act_CD,BXD99,m,1473.0,099-0345,1023,,1199,0.99
111306,Auwerx1,vert_act_CD,C57BL/6J,m,703.0,BL6-0121,1023,000664,7,-0.77
111306,Auwerx1,vert_act_CD,C57BL/6J,m,775.4,BL6-0122,1023,000664,7,0.01
111306,Auwerx1,vert_act_CD,C57BL/6J,m,905.0,BL6-0123,1023,000664,7,1.41
111306,Auwerx1,vert_act_CD,C57BL/6J,m,713.8,BL6-0124,1023,000664,7,-0.65
111306,Auwerx1,vert_act_CD,DBA/2J,m,1627.0,DBA-0133,1023,000671,8,1.11
111306,Auwerx1,vert_act_CD,DBA/2J,m,1244.0,DBA-0134,1023,000671,8,-0.28
111306,Auwerx1,vert_act_CD,DBA/2J,m,1090.0,DBA-0135,1023,000671,8,-0.83
