measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
33289,Maurer1,ventr_wt_iso10,129S1/SvImJ,m,137,810,332,002448,3,-0.34
33289,Maurer1,ventr_wt_iso10,129S1/SvImJ,m,118,851,332,002448,3,-1.09
33289,Maurer1,ventr_wt_iso10,129S1/SvImJ,m,157,812,332,002448,3,0.45
33289,Maurer1,ventr_wt_iso10,129S1/SvImJ,m,170,813,332,002448,3,0.96
33289,Maurer1,ventr_wt_iso10,129S1/SvImJ,m,125,814,332,002448,3,-0.81
33289,Maurer1,ventr_wt_iso10,129S1/SvImJ,m,148,815,332,002448,3,0.10
33289,Maurer1,ventr_wt_iso10,129S1/SvImJ,m,124,847,332,002448,3,-0.85
33289,Maurer1,ventr_wt_iso10,129S1/SvImJ,m,149,848,332,002448,3,0.13
33289,Maurer1,ventr_wt_iso10,129S1/SvImJ,m,130,849,332,002448,3,-0.61
33289,Maurer1,ventr_wt_iso10,129S1/SvImJ,m,128,850,332,002448,3,-0.69
33289,Maurer1,ventr_wt_iso10,129S1/SvImJ,m,209,809,332,002448,3,2.50
33289,Maurer1,ventr_wt_iso10,129S1/SvImJ,m,152,811,332,002448,3,0.25
33289,Maurer1,ventr_wt_iso10,A/J,m,87.2,717,332,000646,4,-0.23
33289,Maurer1,ventr_wt_iso10,A/J,m,83.4,718,332,000646,4,-0.60
33289,Maurer1,ventr_wt_iso10,A/J,m,80.6,719,332,000646,4,-0.88
33289,Maurer1,ventr_wt_iso10,A/J,m,113,720,332,000646,4,2.33
33289,Maurer1,ventr_wt_iso10,A/J,m,95.5,721,332,000646,4,0.59
33289,Maurer1,ventr_wt_iso10,A/J,m,79.9,722,332,000646,4,-0.95
33289,Maurer1,ventr_wt_iso10,A/J,m,82.3,723,332,000646,4,-0.71
33289,Maurer1,ventr_wt_iso10,A/J,m,87.4,740,332,000646,4,-0.21
33289,Maurer1,ventr_wt_iso10,A/J,m,97.1,741,332,000646,4,0.75
33289,Maurer1,ventr_wt_iso10,A/J,m,88.6,716,332,000646,4,-0.09
33289,Maurer1,ventr_wt_iso10,AKR/J,m,116,1429,332,000648,15,-0.75
33289,Maurer1,ventr_wt_iso10,AKR/J,m,113,1430,332,000648,15,-0.99
33289,Maurer1,ventr_wt_iso10,AKR/J,m,119,1431,332,000648,15,-0.50
33289,Maurer1,ventr_wt_iso10,AKR/J,m,118,1432,332,000648,15,-0.58
33289,Maurer1,ventr_wt_iso10,AKR/J,m,123,1433,332,000648,15,-0.18
33289,Maurer1,ventr_wt_iso10,AKR/J,m,123,1434,332,000648,15,-0.18
33289,Maurer1,ventr_wt_iso10,AKR/J,m,148,1438,332,000648,15,1.85
33289,Maurer1,ventr_wt_iso10,AKR/J,m,145,1439,332,000648,15,1.61
33289,Maurer1,ventr_wt_iso10,AKR/J,m,116,1427,332,000648,15,-0.75
33289,Maurer1,ventr_wt_iso10,AKR/J,m,131,1428,332,000648,15,0.47
33289,Maurer1,ventr_wt_iso10,BALB/cByJ,m,135,251,332,001026,50,0.34
33289,Maurer1,ventr_wt_iso10,BALB/cByJ,m,136,240,332,001026,50,0.45
33289,Maurer1,ventr_wt_iso10,BALB/cByJ,m,126,239,332,001026,50,-0.66
33289,Maurer1,ventr_wt_iso10,BALB/cByJ,m,115,238,332,001026,50,-1.89
33289,Maurer1,ventr_wt_iso10,BALB/cByJ,m,131,229,332,001026,50,-0.11
33289,Maurer1,ventr_wt_iso10,BALB/cByJ,m,125,228,332,001026,50,-0.78
33289,Maurer1,ventr_wt_iso10,BALB/cByJ,m,112,227,332,001026,50,-2.23
33289,Maurer1,ventr_wt_iso10,BALB/cByJ,m,127,226,332,001026,50,-0.55
33289,Maurer1,ventr_wt_iso10,BALB/cByJ,m,129,277,332,001026,50,-0.33
33289,Maurer1,ventr_wt_iso10,BALB/cByJ,m,134,276,332,001026,50,0.23
33289,Maurer1,ventr_wt_iso10,BALB/cByJ,m,141,275,332,001026,50,1.01
33289,Maurer1,ventr_wt_iso10,BALB/cByJ,m,141,274,332,001026,50,1.01
33289,Maurer1,ventr_wt_iso10,BALB/cByJ,m,131,273,332,001026,50,-0.11
33289,Maurer1,ventr_wt_iso10,BALB/cByJ,m,140,272,332,001026,50,0.90
33289,Maurer1,ventr_wt_iso10,BALB/cByJ,m,142,271,332,001026,50,1.12
33289,Maurer1,ventr_wt_iso10,BALB/cByJ,m,142,252,332,001026,50,1.12
33289,Maurer1,ventr_wt_iso10,BALB/cByJ,m,136,250,332,001026,50,0.45
33289,Maurer1,ventr_wt_iso10,BALB/cJ,m,88.9,1638,332,000651,5,-2.37
33289,Maurer1,ventr_wt_iso10,BALB/cJ,m,120,1639,332,000651,5,1.28
33289,Maurer1,ventr_wt_iso10,BALB/cJ,m,106,1607,332,000651,5,-0.36
33289,Maurer1,ventr_wt_iso10,BALB/cJ,m,105,1608,332,000651,5,-0.48
33289,Maurer1,ventr_wt_iso10,BALB/cJ,m,108,1609,332,000651,5,-0.13
33289,Maurer1,ventr_wt_iso10,BALB/cJ,m,112,1627,332,000651,5,0.34
33289,Maurer1,ventr_wt_iso10,BALB/cJ,m,116,1628,332,000651,5,0.81
33289,Maurer1,ventr_wt_iso10,BALB/cJ,m,108,1629,332,000651,5,-0.13
33289,Maurer1,ventr_wt_iso10,BALB/cJ,m,114,1630,332,000651,5,0.58
33289,Maurer1,ventr_wt_iso10,BALB/cJ,m,113,1631,332,000651,5,0.46
33289,Maurer1,ventr_wt_iso10,BTBR T<+> Itpr3<tf>/J,m,164,2216,332,002282,1,0.51
33289,Maurer1,ventr_wt_iso10,BTBR T<+> Itpr3<tf>/J,m,163,2215,332,002282,1,0.42
33289,Maurer1,ventr_wt_iso10,BTBR T<+> Itpr3<tf>/J,m,141,2217,332,002282,1,-1.56
33289,Maurer1,ventr_wt_iso10,BTBR T<+> Itpr3<tf>/J,m,165,2218,332,002282,1,0.60
33289,Maurer1,ventr_wt_iso10,BTBR T<+> Itpr3<tf>/J,m,174,2219,332,002282,1,1.41
33289,Maurer1,ventr_wt_iso10,BTBR T<+> Itpr3<tf>/J,m,152,2233,332,002282,1,-0.57
33289,Maurer1,ventr_wt_iso10,BTBR T<+> Itpr3<tf>/J,m,153,2234,332,002282,1,-0.48
33289,Maurer1,ventr_wt_iso10,BTBR T<+> Itpr3<tf>/J,m,145,2235,332,002282,1,-1.20
33289,Maurer1,ventr_wt_iso10,BTBR T<+> Itpr3<tf>/J,m,168,2236,332,002282,1,0.87
33289,Maurer1,ventr_wt_iso10,C3H/HeJ,m,105,1311,332,000659,6,0.22
33289,Maurer1,ventr_wt_iso10,C3H/HeJ,m,95.9,1312,332,000659,6,-0.77
33289,Maurer1,ventr_wt_iso10,C3H/HeJ,m,89.4,1313,332,000659,6,-1.47
33289,Maurer1,ventr_wt_iso10,C3H/HeJ,m,88.5,1314,332,000659,6,-1.57
33289,Maurer1,ventr_wt_iso10,C3H/HeJ,m,110,1333,332,000659,6,0.76
33289,Maurer1,ventr_wt_iso10,C3H/HeJ,m,110,1334,332,000659,6,0.76
33289,Maurer1,ventr_wt_iso10,C3H/HeJ,m,111,1335,332,000659,6,0.87
33289,Maurer1,ventr_wt_iso10,C3H/HeJ,m,111,1336,332,000659,6,0.87
33289,Maurer1,ventr_wt_iso10,C3H/HeJ,m,106,1337,332,000659,6,0.33
33289,Maurer1,ventr_wt_iso10,C3H/HeOuJ,m,118,323,332,000635,93,1.32
33289,Maurer1,ventr_wt_iso10,C3H/HeOuJ,m,110,350,332,000635,93,0.05
33289,Maurer1,ventr_wt_iso10,C3H/HeOuJ,m,104,349,332,000635,93,-0.90
33289,Maurer1,ventr_wt_iso10,C3H/HeOuJ,m,105,348,332,000635,93,-0.74
33289,Maurer1,ventr_wt_iso10,C3H/HeOuJ,m,99.7,351,332,000635,93,-1.58
33289,Maurer1,ventr_wt_iso10,C3H/HeOuJ,m,117,339,332,000635,93,1.16
33289,Maurer1,ventr_wt_iso10,C3H/HeOuJ,m,111,338,332,000635,93,0.21
33289,Maurer1,ventr_wt_iso10,C3H/HeOuJ,m,118,325,332,000635,93,1.32
33289,Maurer1,ventr_wt_iso10,C3H/HeOuJ,m,103,324,332,000635,93,-1.06
33289,Maurer1,ventr_wt_iso10,C3H/HeOuJ,m,112,322,332,000635,93,0.36
33289,Maurer1,ventr_wt_iso10,C3H/HeOuJ,m,109,321,332,000635,93,-0.11
33289,Maurer1,ventr_wt_iso10,C57BL/6J,m,104,101,332,000664,7,0.40
33289,Maurer1,ventr_wt_iso10,C57BL/6J,m,105,102,332,000664,7,0.60
33289,Maurer1,ventr_wt_iso10,C57BL/6J,m,97.3,180,332,000664,7,-0.93
33289,Maurer1,ventr_wt_iso10,C57BL/6J,m,107,181,332,000664,7,1.00
33289,Maurer1,ventr_wt_iso10,C57BL/6J,m,107,182,332,000664,7,1.00
33289,Maurer1,ventr_wt_iso10,C57BL/6J,m,101,198,332,000664,7,-0.19
33289,Maurer1,ventr_wt_iso10,C57BL/6J,m,102,199,332,000664,7,0.00
33289,Maurer1,ventr_wt_iso10,C57BL/6J,m,92.5,100,332,000664,7,-1.89
33289,Maurer1,ventr_wt_iso10,C57BLKS/J,m,108,1936,332,000662,35,0.50
33289,Maurer1,ventr_wt_iso10,C57BLKS/J,m,109,1939,332,000662,35,0.62
33289,Maurer1,ventr_wt_iso10,C57BLKS/J,m,96.3,1938,332,000662,35,-1.01
33289,Maurer1,ventr_wt_iso10,C57BLKS/J,m,98.5,1937,332,000662,35,-0.72
33289,Maurer1,ventr_wt_iso10,C57BLKS/J,m,93.5,1935,332,000662,35,-1.37
33289,Maurer1,ventr_wt_iso10,C57BLKS/J,m,104,1919,332,000662,35,-0.02
33289,Maurer1,ventr_wt_iso10,C57BLKS/J,m,114,1918,332,000662,35,1.27
33289,Maurer1,ventr_wt_iso10,C57BLKS/J,m,114,1917,332,000662,35,1.27
33289,Maurer1,ventr_wt_iso10,C57BLKS/J,m,109,1916,332,000662,35,0.62
33289,Maurer1,ventr_wt_iso10,C57BLKS/J,m,95.1,1915,332,000662,35,-1.16
33289,Maurer1,ventr_wt_iso10,C58/J,m,114,1035,332,000669,28,0.78
33289,Maurer1,ventr_wt_iso10,C58/J,m,95.2,1036,332,000669,28,-0.81
33289,Maurer1,ventr_wt_iso10,C58/J,m,107,1047,332,000669,28,0.19
33289,Maurer1,ventr_wt_iso10,C58/J,m,132,1046,332,000669,28,2.29
33289,Maurer1,ventr_wt_iso10,C58/J,m,101,1038,332,000669,28,-0.32
33289,Maurer1,ventr_wt_iso10,C58/J,m,111,1037,332,000669,28,0.52
33289,Maurer1,ventr_wt_iso10,C58/J,m,104,1012,332,000669,28,-0.07
33289,Maurer1,ventr_wt_iso10,C58/J,m,101,1013,332,000669,28,-0.32
33289,Maurer1,ventr_wt_iso10,C58/J,m,104,1014,332,000669,28,-0.07
33289,Maurer1,ventr_wt_iso10,C58/J,m,88.8,1011,332,000669,28,-1.35
33289,Maurer1,ventr_wt_iso10,C58/J,m,111,1033,332,000669,28,0.52
33289,Maurer1,ventr_wt_iso10,C58/J,m,88.6,1034,332,000669,28,-1.37
33289,Maurer1,ventr_wt_iso10,CBA/J,m,115,616,332,000656,16,0.07
33289,Maurer1,ventr_wt_iso10,CBA/J,m,117,635,332,000656,16,0.40
33289,Maurer1,ventr_wt_iso10,CBA/J,m,114,636,332,000656,16,-0.10
33289,Maurer1,ventr_wt_iso10,CBA/J,m,110,637,332,000656,16,-0.76
33289,Maurer1,ventr_wt_iso10,CBA/J,m,126,638,332,000656,16,1.89
33289,Maurer1,ventr_wt_iso10,CBA/J,m,123,640,332,000656,16,1.39
33289,Maurer1,ventr_wt_iso10,CBA/J,m,111,613,332,000656,16,-0.60
33289,Maurer1,ventr_wt_iso10,CBA/J,m,106,614,332,000656,16,-1.42
33289,Maurer1,ventr_wt_iso10,CBA/J,m,112,615,332,000656,16,-0.43
33289,Maurer1,ventr_wt_iso10,CBA/J,m,112,634,332,000656,16,-0.43
33289,Maurer1,ventr_wt_iso10,DBA/2J,m,110,531,332,000671,8,-1.55
33289,Maurer1,ventr_wt_iso10,DBA/2J,m,123,532,332,000671,8,-0.04
33289,Maurer1,ventr_wt_iso10,DBA/2J,m,122,533,332,000671,8,-0.15
33289,Maurer1,ventr_wt_iso10,DBA/2J,m,118,534,332,000671,8,-0.62
33289,Maurer1,ventr_wt_iso10,DBA/2J,m,118,519,332,000671,8,-0.62
33289,Maurer1,ventr_wt_iso10,DBA/2J,m,132,518,332,000671,8,1.01
33289,Maurer1,ventr_wt_iso10,DBA/2J,m,133,517,332,000671,8,1.12
33289,Maurer1,ventr_wt_iso10,DBA/2J,m,136,516,332,000671,8,1.47
33289,Maurer1,ventr_wt_iso10,DBA/2J,m,118,520,332,000671,8,-0.62
33289,Maurer1,ventr_wt_iso10,FVB/NJ,m,126,1251,332,001800,9,0.72
33289,Maurer1,ventr_wt_iso10,FVB/NJ,m,108,1253,332,001800,9,-1.36
33289,Maurer1,ventr_wt_iso10,FVB/NJ,m,115,1252,332,001800,9,-0.55
33289,Maurer1,ventr_wt_iso10,FVB/NJ,m,123,1220,332,001800,9,0.37
33289,Maurer1,ventr_wt_iso10,FVB/NJ,m,122,1250,332,001800,9,0.26
33289,Maurer1,ventr_wt_iso10,FVB/NJ,m,122,1238,332,001800,9,0.26
33289,Maurer1,ventr_wt_iso10,FVB/NJ,m,122,1237,332,001800,9,0.26
33289,Maurer1,ventr_wt_iso10,FVB/NJ,m,126,1236,332,001800,9,0.72
33289,Maurer1,ventr_wt_iso10,FVB/NJ,m,106,1235,332,001800,9,-1.60
33289,Maurer1,ventr_wt_iso10,FVB/NJ,m,121,1222,332,001800,9,0.14
33289,Maurer1,ventr_wt_iso10,FVB/NJ,m,107,1221,332,001800,9,-1.48
33289,Maurer1,ventr_wt_iso10,FVB/NJ,m,136,1217,332,001800,9,1.88
33289,Maurer1,ventr_wt_iso10,FVB/NJ,m,123,1218,332,001800,9,0.37
33289,Maurer1,ventr_wt_iso10,I/LnJ,m,116,2339,332,000674,30,-0.23
33289,Maurer1,ventr_wt_iso10,I/LnJ,m,153,2305,332,000674,30,2.76
33289,Maurer1,ventr_wt_iso10,I/LnJ,m,115,2306,332,000674,30,-0.32
33289,Maurer1,ventr_wt_iso10,I/LnJ,m,108,2328,332,000674,30,-0.88
33289,Maurer1,ventr_wt_iso10,I/LnJ,m,116,2319,332,000674,30,-0.23
33289,Maurer1,ventr_wt_iso10,I/LnJ,m,118,2318,332,000674,30,-0.07
33289,Maurer1,ventr_wt_iso10,I/LnJ,m,113,2317,332,000674,30,-0.48
33289,Maurer1,ventr_wt_iso10,I/LnJ,m,118,2329,332,000674,30,-0.07
33289,Maurer1,ventr_wt_iso10,I/LnJ,m,118,2337,332,000674,30,-0.07
33289,Maurer1,ventr_wt_iso10,I/LnJ,m,114,2338,332,000674,30,-0.40
33289,Maurer1,ventr_wt_iso10,KK/HlJ,m,162,2137,332,002106,18,1.70
33289,Maurer1,ventr_wt_iso10,KK/HlJ,m,126,2138,332,002106,18,-0.96
33289,Maurer1,ventr_wt_iso10,KK/HlJ,m,135,2139,332,002106,18,-0.30
33289,Maurer1,ventr_wt_iso10,KK/HlJ,m,115,2105,332,002106,18,-1.78
33289,Maurer1,ventr_wt_iso10,KK/HlJ,m,137,2116,332,002106,18,-0.15
33289,Maurer1,ventr_wt_iso10,KK/HlJ,m,140,2117,332,002106,18,0.07
33289,Maurer1,ventr_wt_iso10,KK/HlJ,m,139,2118,332,002106,18,0.00
33289,Maurer1,ventr_wt_iso10,KK/HlJ,m,152,2119,332,002106,18,0.96
33289,Maurer1,ventr_wt_iso10,KK/HlJ,m,151,2135,332,002106,18,0.89
33289,Maurer1,ventr_wt_iso10,KK/HlJ,m,133,2136,332,002106,18,-0.44
33289,Maurer1,ventr_wt_iso10,LP/J,m,100,1833,332,000676,10,-0.07
33289,Maurer1,ventr_wt_iso10,LP/J,m,105,1839,332,000676,10,0.35
33289,Maurer1,ventr_wt_iso10,LP/J,m,89.7,1832,332,000676,10,-0.93
33289,Maurer1,ventr_wt_iso10,LP/J,m,96.5,1831,332,000676,10,-0.36
33289,Maurer1,ventr_wt_iso10,LP/J,m,116,1819,332,000676,10,1.26
33289,Maurer1,ventr_wt_iso10,LP/J,m,93.4,1818,332,000676,10,-0.62
33289,Maurer1,ventr_wt_iso10,LP/J,m,124,1817,332,000676,10,1.93
33289,Maurer1,ventr_wt_iso10,LP/J,m,91.5,1812,332,000676,10,-0.78
33289,Maurer1,ventr_wt_iso10,LP/J,m,91.5,1811,332,000676,10,-0.78
33289,Maurer1,ventr_wt_iso10,NOD/ShiLtJ,m,124,929,332,001976,13,1.00
33289,Maurer1,ventr_wt_iso10,NOD/ShiLtJ,m,119,930,332,001976,13,0.36
33289,Maurer1,ventr_wt_iso10,NOD/ShiLtJ,m,114,931,332,001976,13,-0.28
33289,Maurer1,ventr_wt_iso10,NOD/ShiLtJ,m,108,938,332,001976,13,-1.05
33289,Maurer1,ventr_wt_iso10,NOD/ShiLtJ,m,114,939,332,001976,13,-0.28
33289,Maurer1,ventr_wt_iso10,NOD/ShiLtJ,m,110,924,332,001976,13,-0.79
33289,Maurer1,ventr_wt_iso10,NOD/ShiLtJ,m,128,925,332,001976,13,1.51
33289,Maurer1,ventr_wt_iso10,NOD/ShiLtJ,m,107,926,332,001976,13,-1.18
33289,Maurer1,ventr_wt_iso10,NOD/ShiLtJ,m,127,927,332,001976,13,1.38
33289,Maurer1,ventr_wt_iso10,NOD/ShiLtJ,m,111,928,332,001976,13,-0.66
33289,Maurer1,ventr_wt_iso10,NZB/BlNJ,m,119,1714,332,000684,11,-0.95
33289,Maurer1,ventr_wt_iso10,NZB/BlNJ,m,121,1715,332,000684,11,-0.75
33289,Maurer1,ventr_wt_iso10,NZB/BlNJ,m,139,1731,332,000684,11,1.06
33289,Maurer1,ventr_wt_iso10,NZB/BlNJ,m,134,1732,332,000684,11,0.56
33289,Maurer1,ventr_wt_iso10,NZB/BlNJ,m,143,1733,332,000684,11,1.46
33289,Maurer1,ventr_wt_iso10,NZB/BlNJ,m,122,1712,332,000684,11,-0.65
33289,Maurer1,ventr_wt_iso10,NZB/BlNJ,m,121,1713,332,000684,11,-0.75
33289,Maurer1,ventr_wt_iso10,PL/J,m,136,1514,332,000680,14,1.35
33289,Maurer1,ventr_wt_iso10,PL/J,m,127,1539,332,000680,14,0.53
33289,Maurer1,ventr_wt_iso10,PL/J,m,113,1538,332,000680,14,-0.73
33289,Maurer1,ventr_wt_iso10,PL/J,m,115,1537,332,000680,14,-0.55
33289,Maurer1,ventr_wt_iso10,PL/J,m,114,1536,332,000680,14,-0.64
33289,Maurer1,ventr_wt_iso10,PL/J,m,108,1535,332,000680,14,-1.19
33289,Maurer1,ventr_wt_iso10,PL/J,m,143,1534,332,000680,14,1.99
33289,Maurer1,ventr_wt_iso10,PL/J,m,117,1533,332,000680,14,-0.37
33289,Maurer1,ventr_wt_iso10,PL/J,m,117,1512,332,000680,14,-0.37
33289,Maurer1,ventr_wt_iso10,PL/J,m,121,1513,332,000680,14,-0.01
33289,Maurer1,ventr_wt_iso10,SJL/J,m,106,443,332,000686,17,0.35
33289,Maurer1,ventr_wt_iso10,SJL/J,m,105,444,332,000686,17,0.18
33289,Maurer1,ventr_wt_iso10,SJL/J,m,108,445,332,000686,17,0.67
33289,Maurer1,ventr_wt_iso10,SJL/J,m,106,446,332,000686,17,0.35
33289,Maurer1,ventr_wt_iso10,SJL/J,m,104,447,332,000686,17,0.02
33289,Maurer1,ventr_wt_iso10,SJL/J,m,95.9,465,332,000686,17,-1.31
33289,Maurer1,ventr_wt_iso10,SJL/J,m,103,463,332,000686,17,-0.15
33289,Maurer1,ventr_wt_iso10,SJL/J,m,93,466,332,000686,17,-1.79
33289,Maurer1,ventr_wt_iso10,SJL/J,m,115,467,332,000686,17,1.82
33289,Maurer1,ventr_wt_iso10,SJL/J,m,103,464,332,000686,17,-0.15
33289,Maurer1,ventr_wt_iso10,SM/J,m,106,1137,332,000687,31,-0.01
33289,Maurer1,ventr_wt_iso10,SM/J,m,126,1112,332,000687,31,2.07
33289,Maurer1,ventr_wt_iso10,SM/J,m,99.3,1113,332,000687,31,-0.71
33289,Maurer1,ventr_wt_iso10,SM/J,m,94.6,1114,332,000687,31,-1.20
33289,Maurer1,ventr_wt_iso10,SM/J,m,105,1133,332,000687,31,-0.12
33289,Maurer1,ventr_wt_iso10,SM/J,m,90.6,1134,332,000687,31,-1.61
33289,Maurer1,ventr_wt_iso10,SM/J,m,111,1135,332,000687,31,0.51
33289,Maurer1,ventr_wt_iso10,SM/J,m,104,1136,332,000687,31,-0.22
33289,Maurer1,ventr_wt_iso10,SM/J,m,120,1152,332,000687,31,1.44
33289,Maurer1,ventr_wt_iso10,SM/J,m,112,1151,332,000687,31,0.61
33289,Maurer1,ventr_wt_iso10,SM/J,m,106,1150,332,000687,31,-0.01
33289,Maurer1,ventr_wt_iso10,SM/J,m,100,1139,332,000687,31,-0.64
33289,Maurer1,ventr_wt_iso10,SM/J,m,105,1138,332,000687,31,-0.12
33289,Maurer1,ventr_wt_iso10,SWR/J,m,98.3,2028,332,000689,12,-0.31
33289,Maurer1,ventr_wt_iso10,SWR/J,m,97.9,2037,332,000689,12,-0.34
33289,Maurer1,ventr_wt_iso10,SWR/J,m,101,2038,332,000689,12,-0.11
33289,Maurer1,ventr_wt_iso10,SWR/J,m,92.2,2039,332,000689,12,-0.76
33289,Maurer1,ventr_wt_iso10,SWR/J,m,88,2018,332,000689,12,-1.07
33289,Maurer1,ventr_wt_iso10,SWR/J,m,98.3,2017,332,000689,12,-0.31
33289,Maurer1,ventr_wt_iso10,SWR/J,m,101,2019,332,000689,12,-0.11
33289,Maurer1,ventr_wt_iso10,SWR/J,m,111,2027,332,000689,12,0.64
33289,Maurer1,ventr_wt_iso10,SWR/J,m,134,2029,332,000689,12,2.35
