65002,Kumar2,distance_55min,129P3/J,f,8644.257053,1616,650,000690,56,0.09
65002,Kumar2,distance_55min,129P3/J,f,11960.93516,1089,650,000690,56,1.64
65002,Kumar2,distance_55min,129P3/J,f,7512.328721,1622,650,000690,56,-0.44
65002,Kumar2,distance_55min,129P3/J,f,6541.529923,1629,650,000690,56,-0.89
65002,Kumar2,distance_55min,129P3/J,f,8224.689148,1634,650,000690,56,-0.11
65002,Kumar2,distance_55min,129P3/J,f,8065.713401,1638,650,000690,56,-0.18
65002,Kumar2,distance_55min,129P3/J,f,9871.256738,1018,650,000690,56,0.66
65002,Kumar2,distance_55min,129P3/J,f,8718.459298,164,650,000690,56,0.12
65002,Kumar2,distance_55min,129P3/J,f,5299.010771,1000,650,000690,56,-1.47
65002,Kumar2,distance_55min,129P3/J,f,10166.33896,1648,650,000690,56,0.8
65002,Kumar2,distance_55min,129P3/J,f,7282.320377,231,650,000690,56,-0.55
65002,Kumar2,distance_55min,129P3/J,f,5742.243653,274,650,000690,56,-1.27
65002,Kumar2,distance_55min,129P3/J,f,13499.29198,322,650,000690,56,2.35
65002,Kumar2,distance_55min,129P3/J,f,8889.644142,912,650,000690,56,0.2
65002,Kumar2,distance_55min,129P3/J,f,7968.221491,948,650,000690,56,-0.23
65002,Kumar2,distance_55min,129P3/J,f,9351.810856,1063,650,000690,56,0.42
65002,Kumar2,distance_55min,129P3/J,f,6019.15726,1137,650,000690,56,-1.14
65002,Kumar2,distance_55min,129P3/J,m,10205.32395,1209,650,000690,56,0.56
65002,Kumar2,distance_55min,129P3/J,m,5959.367472,1261,650,000690,56,-1.31
65002,Kumar2,distance_55min,129P3/J,m,8834.796574,1302,650,000690,56,-0.04
65002,Kumar2,distance_55min,129P3/J,m,11539.51511,193,650,000690,56,1.15
65002,Kumar2,distance_55min,129P3/J,m,11651.32923,747,650,000690,56,1.2
65002,Kumar2,distance_55min,129P3/J,m,8985.48857,852,650,000690,56,0.02
65002,Kumar2,distance_55min,129P3/J,m,10430.80465,992,650,000690,56,0.66
65002,Kumar2,distance_55min,129P3/J,m,7298.308048,1105,650,000690,56,-0.72
65002,Kumar2,distance_55min,129P3/J,m,5511.920812,1148,650,000690,56,-1.51
65002,Kumar2,distance_55min,129S1/SvImJ,f,4664.173862,1092,650,002448,3,0.38
65002,Kumar2,distance_55min,129S1/SvImJ,f,6576.819474,1113,650,002448,3,1.17
65002,Kumar2,distance_55min,129S1/SvImJ,f,7551.219541,1151,650,002448,3,1.57
65002,Kumar2,distance_55min,129S1/SvImJ,f,803.3113531,1164,650,002448,3,-1.2
65002,Kumar2,distance_55min,129S1/SvImJ,f,761.746497,1211,650,002448,3,-1.22
65002,Kumar2,distance_55min,129S1/SvImJ,f,4371.684368,1235,650,002448,3,0.26
65002,Kumar2,distance_55min,129S1/SvImJ,f,3565.053691,1260,650,002448,3,-0.07
65002,Kumar2,distance_55min,129S1/SvImJ,f,3960.598537,1064,650,002448,3,0.1
65002,Kumar2,distance_55min,129S1/SvImJ,f,1295.178448,934,650,002448,3,-1.0
65002,Kumar2,distance_55min,129S1/SvImJ,m,2458.316929,1769,650,002448,3,-1.09
65002,Kumar2,distance_55min,129S1/SvImJ,m,3240.839894,1015,650,002448,3,-0.79
65002,Kumar2,distance_55min,129S1/SvImJ,m,7159.576169,1056,650,002448,3,0.71
65002,Kumar2,distance_55min,129S1/SvImJ,m,2881.86624,1777,650,002448,3,-0.93
65002,Kumar2,distance_55min,129S1/SvImJ,m,3153.890558,1782,650,002448,3,-0.83
65002,Kumar2,distance_55min,129S1/SvImJ,m,5015.396608,660,650,002448,3,-0.11
65002,Kumar2,distance_55min,129S1/SvImJ,m,6851.609146,667,650,002448,3,0.59
65002,Kumar2,distance_55min,129S1/SvImJ,m,4521.755739,702,650,002448,3,-0.3
65002,Kumar2,distance_55min,129S1/SvImJ,m,4904.9554,718,650,002448,3,-0.15
65002,Kumar2,distance_55min,129S1/SvImJ,m,9515.299738,746,650,002448,3,1.62
65002,Kumar2,distance_55min,129S1/SvImJ,m,6325.531682,758,650,002448,3,0.39
65002,Kumar2,distance_55min,129S1/SvImJ,m,3512.281996,787,650,002448,3,-0.69
65002,Kumar2,distance_55min,129S1/SvImJ,m,4335.575683,807,650,002448,3,-0.37
65002,Kumar2,distance_55min,129S1/SvImJ,m,2177.301755,833,650,002448,3,-1.2
65002,Kumar2,distance_55min,129S1/SvImJ,m,11286.42028,893,650,002448,3,2.3
65002,Kumar2,distance_55min,129S1/SvImJ,m,3034.123698,908,650,002448,3,-0.87
65002,Kumar2,distance_55min,129S1/SvImJ,m,6634.345441,935,650,002448,3,0.51
65002,Kumar2,distance_55min,129S1/SvImJ,m,8504.917845,991,650,002448,3,1.23
65002,Kumar2,distance_55min,129X1/SvJ,f,15076.62477,553,650,000691,47,1.29
65002,Kumar2,distance_55min,129X1/SvJ,f,10784.02483,578,650,000691,47,0.02
65002,Kumar2,distance_55min,129X1/SvJ,f,6981.165524,581,650,000691,47,-1.11
65002,Kumar2,distance_55min,129X1/SvJ,f,15551.96925,599,650,000691,47,1.43
65002,Kumar2,distance_55min,129X1/SvJ,f,9753.35823,602,650,000691,47,-0.28
65002,Kumar2,distance_55min,129X1/SvJ,f,7892.286603,617,650,000691,47,-0.84
65002,Kumar2,distance_55min,129X1/SvJ,f,8944.408044,622,650,000691,47,-0.52
65002,Kumar2,distance_55min,129X1/SvJ,m,3717.393751,1017,650,000691,47,-0.93
65002,Kumar2,distance_55min,129X1/SvJ,m,4118.78061,1084,650,000691,47,-0.81
65002,Kumar2,distance_55min,129X1/SvJ,m,6575.026391,1125,650,000691,47,-0.11
65002,Kumar2,distance_55min,129X1/SvJ,m,5599.64316,1167,650,000691,47,-0.39
65002,Kumar2,distance_55min,129X1/SvJ,m,14813.07185,1220,650,000691,47,2.25
65002,Kumar2,distance_55min,129X1/SvJ,m,5852.586681,756,650,000691,47,-0.32
65002,Kumar2,distance_55min,129X1/SvJ,m,8377.126623,866,650,000691,47,0.41
65002,Kumar2,distance_55min,129X1/SvJ,m,6628.737434,989,650,000691,47,-0.09
65002,Kumar2,distance_55min,A/J,f,2179.949525,1704,650,000646,4,-1.17
65002,Kumar2,distance_55min,A/J,f,1860.090055,1705,650,000646,4,-1.38
65002,Kumar2,distance_55min,A/J,f,6612.554923,1707,650,000646,4,1.78
65002,Kumar2,distance_55min,A/J,f,5010.1926,1712,650,000646,4,0.71
65002,Kumar2,distance_55min,A/J,f,4629.80901,1716,650,000646,4,0.46
65002,Kumar2,distance_55min,A/J,f,4582.793547,1717,650,000646,4,0.43
65002,Kumar2,distance_55min,A/J,f,5772.485835,1718,650,000646,4,1.22
65002,Kumar2,distance_55min,A/J,f,2229.036388,1719,650,000646,4,-1.14
65002,Kumar2,distance_55min,A/J,f,2384.662756,247,650,000646,4,-1.03
65002,Kumar2,distance_55min,A/J,f,3606.927591,328,650,000646,4,-0.22
65002,Kumar2,distance_55min,A/J,f,4572.775647,371,650,000646,4,0.42
65002,Kumar2,distance_55min,A/J,f,4479.430144,395,650,000646,4,0.36
65002,Kumar2,distance_55min,A/J,f,4873.536545,396,650,000646,4,0.62
65002,Kumar2,distance_55min,A/J,f,4438.404777,397,650,000646,4,0.33
65002,Kumar2,distance_55min,A/J,f,1838.180282,398,650,000646,4,-1.4
65002,Kumar2,distance_55min,A/J,m,7710.343429,1099,650,000646,4,1.49
65002,Kumar2,distance_55min,A/J,m,8299.131347,1155,650,000646,4,1.78
65002,Kumar2,distance_55min,A/J,m,2630.805796,1189,650,000646,4,-0.98
65002,Kumar2,distance_55min,A/J,m,5821.758068,1228,650,000646,4,0.57
65002,Kumar2,distance_55min,A/J,m,2904.091518,1232,650,000646,4,-0.85
65002,Kumar2,distance_55min,A/J,m,5453.705799,1295,650,000646,4,0.39
65002,Kumar2,distance_55min,A/J,m,5317.02452,1353,650,000646,4,0.33
65002,Kumar2,distance_55min,A/J,m,2340.975993,217,650,000646,4,-1.12
65002,Kumar2,distance_55min,A/J,m,4120.187396,269,650,000646,4,-0.26
65002,Kumar2,distance_55min,A/J,m,2316.853067,346,650,000646,4,-1.13
65002,Kumar2,distance_55min,A/J,m,3191.748622,378,650,000646,4,-0.71
65002,Kumar2,distance_55min,A/J,m,5662.792517,954,650,000646,4,0.49
65002,Kumar2,distance_55min,AKR/J,f,12322.05341,1035,650,000648,15,-0.45
65002,Kumar2,distance_55min,AKR/J,f,8609.414848,1040,650,000648,15,-0.94
65002,Kumar2,distance_55min,AKR/J,f,24744.80138,1102,650,000648,15,1.17
65002,Kumar2,distance_55min,AKR/J,f,10517.1781,610,650,000648,15,-0.69
65002,Kumar2,distance_55min,AKR/J,f,27895.4657,741,650,000648,15,1.59
65002,Kumar2,distance_55min,AKR/J,f,18860.09758,827,650,000648,15,0.4
65002,Kumar2,distance_55min,AKR/J,f,21153.28741,857,650,000648,15,0.7
65002,Kumar2,distance_55min,AKR/J,f,5982.925165,888,650,000648,15,-1.28
65002,Kumar2,distance_55min,AKR/J,f,11974.47094,904,650,000648,15,-0.5
65002,Kumar2,distance_55min,AKR/J,m,12829.34499,1021,650,000648,15,0.7
65002,Kumar2,distance_55min,AKR/J,m,17079.35876,1098,650,000648,15,1.78
65002,Kumar2,distance_55min,AKR/J,m,8165.52203,1115,650,000648,15,-0.49
65002,Kumar2,distance_55min,AKR/J,m,16028.86772,1154,650,000648,15,1.51
65002,Kumar2,distance_55min,AKR/J,m,7992.463875,1202,650,000648,15,-0.54
65002,Kumar2,distance_55min,AKR/J,m,7073.986274,1205,650,000648,15,-0.77
65002,Kumar2,distance_55min,AKR/J,m,7176.858499,776,650,000648,15,-0.74
65002,Kumar2,distance_55min,AKR/J,m,10574.68614,871,650,000648,15,0.12
65002,Kumar2,distance_55min,AKR/J,m,6020.417461,937,650,000648,15,-1.04
65002,Kumar2,distance_55min,AKR/J,m,7989.298125,984,650,000648,15,-0.54
65002,Kumar2,distance_55min,B6129PF1/J,f,17809.38577,1078,650,100492,201,-0.11
65002,Kumar2,distance_55min,B6129PF1/J,f,22397.81516,1166,650,100492,201,1.28
65002,Kumar2,distance_55min,B6129PF1/J,f,18560.29628,1215,650,100492,201,0.12
65002,Kumar2,distance_55min,B6129PF1/J,f,17952.04467,1252,650,100492,201,-0.07
65002,Kumar2,distance_55min,B6129PF1/J,f,13698.78571,1272,650,100492,201,-1.36
65002,Kumar2,distance_55min,B6129PF1/J,f,22610.45586,1279,650,100492,201,1.35
65002,Kumar2,distance_55min,B6129PF1/J,f,12499.37993,1296,650,100492,201,-1.73
65002,Kumar2,distance_55min,B6129PF1/J,f,19112.72284,1312,650,100492,201,0.28
65002,Kumar2,distance_55min,B6129PF1/J,f,19756.25132,1323,650,100492,201,0.48
65002,Kumar2,distance_55min,B6129PF1/J,f,14760.7644,1347,650,100492,201,-1.04
65002,Kumar2,distance_55min,B6129PF1/J,f,17046.04375,1368,650,100492,201,-0.35
65002,Kumar2,distance_55min,B6129PF1/J,f,15762.01649,1403,650,100492,201,-0.74
65002,Kumar2,distance_55min,B6129PF1/J,f,21541.85603,1430,650,100492,201,1.02
65002,Kumar2,distance_55min,B6129PF1/J,f,17423.71282,1433,650,100492,201,-0.23
65002,Kumar2,distance_55min,B6129PF1/J,f,13965.47884,1452,650,100492,201,-1.28
65002,Kumar2,distance_55min,B6129PF1/J,f,19509.0841,1456,650,100492,201,0.4
65002,Kumar2,distance_55min,B6129PF1/J,f,16591.59196,1475,650,100492,201,-0.48
65002,Kumar2,distance_55min,B6129PF1/J,f,15923.75098,1529,650,100492,201,-0.69
65002,Kumar2,distance_55min,B6129PF1/J,f,22960.39133,837,650,100492,201,1.46
65002,Kumar2,distance_55min,B6129PF1/J,f,23730.61234,969,650,100492,201,1.69
65002,Kumar2,distance_55min,B6129PF1/J,m,16881.33148,1294,650,100492,201,0.4
65002,Kumar2,distance_55min,B6129PF1/J,m,14461.64036,1307,650,100492,201,-0.36
65002,Kumar2,distance_55min,B6129PF1/J,m,14630.27163,1346,650,100492,201,-0.3
65002,Kumar2,distance_55min,B6129PF1/J,m,12956.15702,1360,650,100492,201,-0.83
65002,Kumar2,distance_55min,B6129PF1/J,m,19678.28724,1366,650,100492,201,1.28
65002,Kumar2,distance_55min,B6129PF1/J,m,15613.52467,1407,650,100492,201,0.01
65002,Kumar2,distance_55min,B6129PF1/J,m,10696.53237,1435,650,100492,201,-1.53
65002,Kumar2,distance_55min,B6129PF1/J,m,19260.7344,1445,650,100492,201,1.15
65002,Kumar2,distance_55min,B6129PF1/J,m,17350.69763,1447,650,100492,201,0.55
65002,Kumar2,distance_55min,B6129PF1/J,m,21504.98666,1471,650,100492,201,1.85
65002,Kumar2,distance_55min,B6129PF1/J,m,14626.07998,1474,650,100492,201,-0.3
65002,Kumar2,distance_55min,B6129PF1/J,m,12704.40192,1493,650,100492,201,-0.91
65002,Kumar2,distance_55min,B6129PF1/J,m,12400.98066,1514,650,100492,201,-1.0
65002,Kumar2,distance_55min,B6129SF1/J,f,11946.82482,1385,650,101043,330,0.27
65002,Kumar2,distance_55min,B6129SF1/J,f,12501.53249,1438,650,101043,330,0.6
65002,Kumar2,distance_55min,B6129SF1/J,f,9456.42565,1478,650,101043,330,-1.2
65002,Kumar2,distance_55min,B6129SF1/J,f,12493.51815,1520,650,101043,330,0.59
65002,Kumar2,distance_55min,B6129SF1/J,f,14539.02379,1554,650,101043,330,1.8
65002,Kumar2,distance_55min,B6129SF1/J,f,10706.25839,1581,650,101043,330,-0.46
65002,Kumar2,distance_55min,B6129SF1/J,f,9823.894746,1609,650,101043,330,-0.98
65002,Kumar2,distance_55min,B6129SF1/J,f,10457.00731,1619,650,101043,330,-0.61
65002,Kumar2,distance_55min,B6129SF1/J,m,12830.00815,1004,650,101043,330,1.18
65002,Kumar2,distance_55min,B6129SF1/J,m,12821.43597,1062,650,101043,330,1.18
65002,Kumar2,distance_55min,B6129SF1/J,m,10172.46908,1068,650,101043,330,0.07
65002,Kumar2,distance_55min,B6129SF1/J,m,11750.87015,1070,650,101043,330,0.73
65002,Kumar2,distance_55min,B6129SF1/J,m,5639.744545,1179,650,101043,330,-1.82
65002,Kumar2,distance_55min,B6129SF1/J,m,9540.392339,1193,650,101043,330,-0.19
65002,Kumar2,distance_55min,B6129SF1/J,m,7948.084383,1208,650,101043,330,-0.86
65002,Kumar2,distance_55min,B6129SF1/J,m,11264.66862,1245,650,101043,330,0.53
65002,Kumar2,distance_55min,B6129SF1/J,m,13956.44805,1284,650,101043,330,1.65
65002,Kumar2,distance_55min,B6129SF1/J,m,9886.046031,1322,650,101043,330,-0.05
65002,Kumar2,distance_55min,B6129SF1/J,m,9790.923835,1376,650,101043,330,-0.09
65002,Kumar2,distance_55min,B6129SF1/J,m,7010.868818,819,650,101043,330,-1.25
65002,Kumar2,distance_55min,B6129SF1/J,m,8577.86982,894,650,101043,330,-0.59
65002,Kumar2,distance_55min,B6129SF1/J,m,11072.77995,916,650,101043,330,0.45
65002,Kumar2,distance_55min,B6129SF1/J,m,11431.05148,951,650,101043,330,0.6
65002,Kumar2,distance_55min,B6129SF1/J,m,5831.871236,957,650,101043,330,-1.74
65002,Kumar2,distance_55min,B6129SF1/J,m,10496.1617,975,650,101043,330,0.21
65002,Kumar2,distance_55min,B6AF1/J,f,16184.72195,1036,650,100002,175,-0.85
65002,Kumar2,distance_55min,B6AF1/J,f,17474.09752,11,650,100002,175,-0.4
65002,Kumar2,distance_55min,B6AF1/J,f,18714.42489,1108,650,100002,175,0.04
65002,Kumar2,distance_55min,B6AF1/J,f,19163.44295,116,650,100002,175,0.2
65002,Kumar2,distance_55min,B6AF1/J,f,18512.91152,147,650,100002,175,-0.03
65002,Kumar2,distance_55min,B6AF1/J,f,23371.54352,165,650,100002,175,1.68
65002,Kumar2,distance_55min,B6AF1/J,f,20855.71367,17,650,100002,175,0.79
65002,Kumar2,distance_55min,B6AF1/J,f,23144.22489,188,650,100002,175,1.6
65002,Kumar2,distance_55min,B6AF1/J,f,14669.7371,20,650,100002,175,-1.39
65002,Kumar2,distance_55min,B6AF1/J,f,15368.90312,22,650,100002,175,-1.14
65002,Kumar2,distance_55min,B6AF1/J,f,15675.19677,227,650,100002,175,-1.03
65002,Kumar2,distance_55min,B6AF1/J,f,19989.20836,23,650,100002,175,0.49
65002,Kumar2,distance_55min,B6AF1/J,f,14646.58248,258,650,100002,175,-1.39
65002,Kumar2,distance_55min,B6AF1/J,f,22116.64919,26,650,100002,175,1.24
65002,Kumar2,distance_55min,B6AF1/J,f,18683.50885,29,650,100002,175,0.03
65002,Kumar2,distance_55min,B6AF1/J,f,15520.176,327,650,100002,175,-1.09
65002,Kumar2,distance_55min,B6AF1/J,f,20982.15756,6,650,100002,175,0.84
65002,Kumar2,distance_55min,B6AF1/J,f,19868.7708,926,650,100002,175,0.44
65002,Kumar2,distance_55min,B6AF1/J,m,14097.97285,940,650,100002,175,-0.99
65002,Kumar2,distance_55min,B6AF1/J,m,19357.77708,100,650,100002,175,1.08
65002,Kumar2,distance_55min,B6AF1/J,m,17888.45367,1039,650,100002,175,0.5
65002,Kumar2,distance_55min,B6AF1/J,m,13141.60507,1077,650,100002,175,-1.37
65002,Kumar2,distance_55min,B6AF1/J,m,19063.73169,1094,650,100002,175,0.96
65002,Kumar2,distance_55min,B6AF1/J,m,16473.7188,110,650,100002,175,-0.06
65002,Kumar2,distance_55min,B6AF1/J,m,13663.77179,122,650,100002,175,-1.16
65002,Kumar2,distance_55min,B6AF1/J,m,18376.87783,123,650,100002,175,0.69
65002,Kumar2,distance_55min,B6AF1/J,m,16335.98146,1247,650,100002,175,-0.11
65002,Kumar2,distance_55min,B6AF1/J,m,20284.95046,152,650,100002,175,1.44
65002,Kumar2,distance_55min,B6AF1/J,m,16096.90907,157,650,100002,175,-0.21
65002,Kumar2,distance_55min,B6AF1/J,m,14655.56809,180,650,100002,175,-0.77
65002,Kumar2,distance_55min,B6AF1/J,m,17941.48218,207,650,100002,175,0.52
65002,Kumar2,distance_55min,B6AF1/J,m,17295.93938,208,650,100002,175,0.27
65002,Kumar2,distance_55min,B6AF1/J,m,16077.48796,243,650,100002,175,-0.21
65002,Kumar2,distance_55min,B6AF1/J,m,18041.77706,288,650,100002,175,0.56
65002,Kumar2,distance_55min,B6AF1/J,m,13573.31923,295,650,100002,175,-1.2
65002,Kumar2,distance_55min,B6AF1/J,m,17461.06371,309,650,100002,175,0.33
65002,Kumar2,distance_55min,B6AF1/J,m,18113.55501,356,650,100002,175,0.59
65002,Kumar2,distance_55min,B6AF1/J,m,20495.89355,61,650,100002,175,1.52
65002,Kumar2,distance_55min,B6AF1/J,m,12710.59757,658,650,100002,175,-1.54
65002,Kumar2,distance_55min,B6AF1/J,m,19570.54068,728,650,100002,175,1.16
65002,Kumar2,distance_55min,B6AF1/J,m,11878.15157,737,650,100002,175,-1.86
65002,Kumar2,distance_55min,B6AF1/J,m,13759.4519,835,650,100002,175,-1.12
65002,Kumar2,distance_55min,B6AF1/J,m,14271.35791,861,650,100002,175,-0.92
65002,Kumar2,distance_55min,B6AF1/J,m,19900.30523,93,650,100002,175,1.29
65002,Kumar2,distance_55min,B6AF1/J,m,18182.65507,974,650,100002,175,0.61
65002,Kumar2,distance_55min,B6C3F1/J,f,27870.45177,105,650,100010,202,1.89
65002,Kumar2,distance_55min,B6C3F1/J,f,18965.17611,1091,650,100010,202,-0.17
65002,Kumar2,distance_55min,B6C3F1/J,f,14791.98018,1153,650,100010,202,-1.13
65002,Kumar2,distance_55min,B6C3F1/J,f,15464.56619,1169,650,100010,202,-0.98
65002,Kumar2,distance_55min,B6C3F1/J,f,20835.51611,1195,650,100010,202,0.26
65002,Kumar2,distance_55min,B6C3F1/J,f,15406.38661,1234,650,100010,202,-0.99
65002,Kumar2,distance_55min,B6C3F1/J,f,20360.35313,124,650,100010,202,0.15
65002,Kumar2,distance_55min,B6C3F1/J,f,23747.19399,1269,650,100010,202,0.94
65002,Kumar2,distance_55min,B6C3F1/J,f,20535.61082,1293,650,100010,202,0.19
65002,Kumar2,distance_55min,B6C3F1/J,f,16124.21778,1406,650,100010,202,-0.83
65002,Kumar2,distance_55min,B6C3F1/J,f,21927.00461,144,650,100010,202,0.52
65002,Kumar2,distance_55min,B6C3F1/J,f,25108.20174,1680,650,100010,202,1.25
65002,Kumar2,distance_55min,B6C3F1/J,f,26082.58856,1683,650,100010,202,1.48
65002,Kumar2,distance_55min,B6C3F1/J,f,26074.59611,1684,650,100010,202,1.47
65002,Kumar2,distance_55min,B6C3F1/J,f,14683.30028,1686,650,100010,202,-1.16
65002,Kumar2,distance_55min,B6C3F1/J,f,21480.47118,1687,650,100010,202,0.41
65002,Kumar2,distance_55min,B6C3F1/J,f,12278.69478,1688,650,100010,202,-1.72
65002,Kumar2,distance_55min,B6C3F1/J,f,21029.31567,1689,650,100010,202,0.31
65002,Kumar2,distance_55min,B6C3F1/J,f,20985.81585,1690,650,100010,202,0.3
65002,Kumar2,distance_55min,B6C3F1/J,f,23635.45372,175,650,100010,202,0.91
65002,Kumar2,distance_55min,B6C3F1/J,f,16313.98232,186,650,100010,202,-0.78
65002,Kumar2,distance_55min,B6C3F1/J,f,16451.66005,225,650,100010,202,-0.75
65002,Kumar2,distance_55min,B6C3F1/J,f,18311.28724,88,650,100010,202,-0.32
65002,Kumar2,distance_55min,B6C3F1/J,f,14316.31788,95,650,100010,202,-1.24
65002,Kumar2,distance_55min,B6C3F1/J,m,18326.79777,1016,650,100010,202,0.91
65002,Kumar2,distance_55min,B6C3F1/J,m,16484.2795,1658,650,100010,202,0.33
65002,Kumar2,distance_55min,B6C3F1/J,m,13737.5995,1667,650,100010,202,-0.53
65002,Kumar2,distance_55min,B6C3F1/J,m,15422.76037,1668,650,100010,202,0.0
65002,Kumar2,distance_55min,B6C3F1/J,m,12759.82223,1671,650,100010,202,-0.84
65002,Kumar2,distance_55min,B6C3F1/J,m,8840.041313,1678,650,100010,202,-2.07
65002,Kumar2,distance_55min,B6C3F1/J,m,12805.293,1679,650,100010,202,-0.83
65002,Kumar2,distance_55min,B6C3F1/J,m,18297.9773,1685,650,100010,202,0.9
65002,Kumar2,distance_55min,B6C3F1/J,m,19640.49255,657,650,100010,202,1.32
65002,Kumar2,distance_55min,B6C3F1/J,m,14506.40024,736,650,100010,202,-0.29
65002,Kumar2,distance_55min,B6C3F1/J,m,21090.11969,757,650,100010,202,1.78
65002,Kumar2,distance_55min,B6C3F1/J,m,13745.774,810,650,100010,202,-0.53
65002,Kumar2,distance_55min,B6C3F1/J,m,15212.33439,878,650,100010,202,-0.07
65002,Kumar2,distance_55min,B6C3F1/J,m,15179.6978,955,650,100010,202,-0.08
65002,Kumar2,distance_55min,B6CBAF1/J,f,18250.65137,1046,650,100011,177,-0.19
65002,Kumar2,distance_55min,B6CBAF1/J,f,23441.62492,1076,650,100011,177,1.32
65002,Kumar2,distance_55min,B6CBAF1/J,f,22551.96677,1080,650,100011,177,1.06
65002,Kumar2,distance_55min,B6CBAF1/J,f,16967.71733,1185,650,100011,177,-0.56
65002,Kumar2,distance_55min,B6CBAF1/J,f,14318.85067,1217,650,100011,177,-1.33
65002,Kumar2,distance_55min,B6CBAF1/J,f,13996.867,1286,650,100011,177,-1.42
65002,Kumar2,distance_55min,B6CBAF1/J,f,19252.41318,1337,650,100011,177,0.1
65002,Kumar2,distance_55min,B6CBAF1/J,f,22307.69872,854,650,100011,177,0.99
65002,Kumar2,distance_55min,B6CBAF1/J,f,18972.65882,945,650,100011,177,0.02
65002,Kumar2,distance_55min,B6CBAF1/J,m,18351.43819,1467,650,100011,177,0.23
65002,Kumar2,distance_55min,B6CBAF1/J,m,16135.49996,1502,650,100011,177,-0.49
65002,Kumar2,distance_55min,B6CBAF1/J,m,17246.84392,1518,650,100011,177,-0.13
65002,Kumar2,distance_55min,B6CBAF1/J,m,15494.37091,1519,650,100011,177,-0.7
65002,Kumar2,distance_55min,B6CBAF1/J,m,17037.18848,1525,650,100011,177,-0.2
65002,Kumar2,distance_55min,B6CBAF1/J,m,14546.2616,1538,650,100011,177,-1.0
65002,Kumar2,distance_55min,B6CBAF1/J,m,20081.11818,1539,650,100011,177,0.79
65002,Kumar2,distance_55min,B6CBAF1/J,m,15357.96018,1566,650,100011,177,-0.74
65002,Kumar2,distance_55min,B6CBAF1/J,m,24512.19471,1592,650,100011,177,2.23
65002,Kumar2,distance_55min,B6D2F1/J,f,17971.6288,1066,650,100006,176,-0.56
65002,Kumar2,distance_55min,B6D2F1/J,f,16872.31246,1088,650,100006,176,-0.86
65002,Kumar2,distance_55min,B6D2F1/J,f,14894.35241,1096,650,100006,176,-1.41
65002,Kumar2,distance_55min,B6D2F1/J,f,20237.48162,1097,650,100006,176,0.07
65002,Kumar2,distance_55min,B6D2F1/J,f,18792.05308,1140,650,100006,176,-0.33
65002,Kumar2,distance_55min,B6D2F1/J,f,24580.95164,1165,650,100006,176,1.27
65002,Kumar2,distance_55min,B6D2F1/J,f,23959.71433,1174,650,100006,176,1.1
65002,Kumar2,distance_55min,B6D2F1/J,f,18342.20581,1219,650,100006,176,-0.46
65002,Kumar2,distance_55min,B6D2F1/J,f,21739.40128,634,650,100006,176,0.48
65002,Kumar2,distance_55min,B6D2F1/J,f,25977.24496,851,650,100006,176,1.66
65002,Kumar2,distance_55min,B6D2F1/J,f,22015.92466,906,650,100006,176,0.56
65002,Kumar2,distance_55min,B6D2F1/J,f,23213.64646,907,650,100006,176,0.89
65002,Kumar2,distance_55min,B6D2F1/J,f,17523.83597,944,650,100006,176,-0.68
65002,Kumar2,distance_55min,B6D2F1/J,f,13993.62878,947,650,100006,176,-1.66
65002,Kumar2,distance_55min,B6D2F1/J,f,16756.40172,971,650,100006,176,-0.9
65002,Kumar2,distance_55min,B6D2F1/J,f,22999.85547,982,650,100006,176,0.83
65002,Kumar2,distance_55min,B6D2F1/J,m,18061.46496,1050,650,100006,176,0.03
65002,Kumar2,distance_55min,B6D2F1/J,m,18955.33074,1119,650,100006,176,0.38
65002,Kumar2,distance_55min,B6D2F1/J,m,17074.62172,1158,650,100006,176,-0.36
65002,Kumar2,distance_55min,B6D2F1/J,m,17639.74097,1171,650,100006,176,-0.14
65002,Kumar2,distance_55min,B6D2F1/J,m,12636.64206,1203,650,100006,176,-2.12
65002,Kumar2,distance_55min,B6D2F1/J,m,17082.68426,1210,650,100006,176,-0.36
65002,Kumar2,distance_55min,B6D2F1/J,m,21041.77287,1249,650,100006,176,1.21
65002,Kumar2,distance_55min,B6D2F1/J,m,18166.81608,1258,650,100006,176,0.07
65002,Kumar2,distance_55min,B6D2F1/J,m,17091.90714,1276,650,100006,176,-0.36
65002,Kumar2,distance_55min,B6D2F1/J,m,14632.82502,1305,650,100006,176,-1.33
65002,Kumar2,distance_55min,B6D2F1/J,m,21167.54426,1308,650,100006,176,1.26
65002,Kumar2,distance_55min,B6D2F1/J,m,18888.89044,1344,650,100006,176,0.35
65002,Kumar2,distance_55min,B6D2F1/J,m,14448.00655,1422,650,100006,176,-1.4
65002,Kumar2,distance_55min,B6D2F1/J,m,20199.32718,816,650,100006,176,0.87
65002,Kumar2,distance_55min,B6D2F1/J,m,19157.42483,897,650,100006,176,0.46
65002,Kumar2,distance_55min,B6D2F1/J,m,21638.39376,983,650,100006,176,1.44
65002,Kumar2,distance_55min,B6SJLF1/J,f,17725.68715,1067,650,100012,178,0.59
65002,Kumar2,distance_55min,B6SJLF1/J,f,18587.20727,115,650,100012,178,1.01
65002,Kumar2,distance_55min,B6SJLF1/J,f,13514.22607,1301,650,100012,178,-1.46
65002,Kumar2,distance_55min,B6SJLF1/J,f,15897.60627,1331,650,100012,178,-0.3
