measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50426,HMDPpheno9,OGPEA_1,129X1/SvJ,m,404827.7,119,501,000691,47,0.00
50426,HMDPpheno9,OGPEA_1,A/J,m,277801.0,120,501,000646,4,0.71
50426,HMDPpheno9,OGPEA_1,A/J,m,130909.6,35,501,000646,4,-0.71
50426,HMDPpheno9,OGPEA_1,AKR/J,m,415215.8,121,501,000648,15,0.00
50426,HMDPpheno9,OGPEA_1,AXB10/PgnJ,m,295330.4,9,501,001681,231,0.00
50426,HMDPpheno9,OGPEA_1,AXB12/PgnJ,m,276313.6,10,501,001683,232,0.00
50426,HMDPpheno9,OGPEA_1,AXB13/PgnJ,m,199529.3,11,501,001826,233,0.00
50426,HMDPpheno9,OGPEA_1,AXB15/PgnJ,m,300920.8,12,501,001685,234,0.00
50426,HMDPpheno9,OGPEA_1,AXB19a/PgnJ,m,184274.4,14,501,001686,235,0.00
50426,HMDPpheno9,OGPEA_1,AXB19b/PgnJ,m,261423.2,15,501,001688,238,0.71
50426,HMDPpheno9,OGPEA_1,AXB19b/PgnJ,m,230802.2,16,501,001688,238,-0.71
50426,HMDPpheno9,OGPEA_1,AXB19/PgnJ,m,310796.4,13,501,001687,236,0.00
50426,HMDPpheno9,OGPEA_1,AXB1/PgnJ,m,147299.5,8,501,001673,230,0.00
50426,HMDPpheno9,OGPEA_1,AXB23/PgnJ,m,454005.5,18,501,001690,239,0.00
50426,HMDPpheno9,OGPEA_1,AXB24/PgnJ,m,392448.7,20,501,001691,240,-0.71
50426,HMDPpheno9,OGPEA_1,AXB24/PgnJ,m,395944.3,19,501,001691,240,0.71
50426,HMDPpheno9,OGPEA_1,AXB2/PgnJ,m,316075.2,17,501,001674,237,0.00
50426,HMDPpheno9,OGPEA_1,AXB4/PgnJ,m,299291.0,21,501,001676,241,0.00
50426,HMDPpheno9,OGPEA_1,AXB5/PgnJ,m,304858.3,22,501,001677,242,0.00
50426,HMDPpheno9,OGPEA_1,AXB6/PgnJ,m,305514.9,23,501,001678,243,0.00
50426,HMDPpheno9,OGPEA_1,AXB8/PgnJ,m,319044.8,24,501,001679,244,0.00
50426,HMDPpheno9,OGPEA_1,BALB/cJ,m,250345.2,122,501,000651,5,-1.03
50426,HMDPpheno9,OGPEA_1,BALB/cJ,m,425456.6,30,501,000651,5,0.06
50426,HMDPpheno9,OGPEA_1,BALB/cJ,m,573298.3,31,501,000651,5,0.97
50426,HMDPpheno9,OGPEA_1,BTBR T<+> Itpr3<tf>/J,m,218682.9,123,501,002282,1,0.00
50426,HMDPpheno9,OGPEA_1,BUB/BnJ,m,417558.0,124,501,000653,24,0.00
50426,HMDPpheno9,OGPEA_1,BXA11/PgnJ,m,480919.8,37,501,001699,246,0.00
50426,HMDPpheno9,OGPEA_1,BXA12/PgnJ,m,268450.8,38,501,001700,247,0.00
50426,HMDPpheno9,OGPEA_1,BXA13/PgnJ,m,239308.5,39,501,001701,248,0.00
50426,HMDPpheno9,OGPEA_1,BXA14/PgnJ,m,274089.6,40,501,001702,249,0.00
50426,HMDPpheno9,OGPEA_1,BXA16/PgnJ,m,422637.4,42,501,001703,250,0.71
50426,HMDPpheno9,OGPEA_1,BXA16/PgnJ,m,305518.4,41,501,001703,250,-0.71
50426,HMDPpheno9,OGPEA_1,BXA1/PgnJ,m,596623.8,36,501,001692,245,0.00
50426,HMDPpheno9,OGPEA_1,BXA24/PgnJ,m,297440.2,44,501,001710,253,0.00
50426,HMDPpheno9,OGPEA_1,BXA25/PgnJ,m,372544.2,45,501,001711,254,0.00
50426,HMDPpheno9,OGPEA_1,BXA26/PgnJ,m,618879.4,46,501,001999,255,0.00
50426,HMDPpheno9,OGPEA_1,BXA2/PgnJ,m,306149.2,43,501,001693,252,0.00
50426,HMDPpheno9,OGPEA_1,BXA4/PgnJ,m,257365.1,47,501,001694,256,0.00
50426,HMDPpheno9,OGPEA_1,BXA7/PgnJ,m,191810.5,48,501,001696,257,0.00
50426,HMDPpheno9,OGPEA_1,BXA8/PgnJ,m,714692.4,49,501,001697,258,0.00
50426,HMDPpheno9,OGPEA_1,BXD11/TyJ,m,226201.6,51,501,000012,423,0.00
50426,HMDPpheno9,OGPEA_1,BXD12/TyJ,m,253528.9,52,501,000045,424,0.00
50426,HMDPpheno9,OGPEA_1,BXD13/TyJ,m,346478.7,53,501,000040,425,0.00
50426,HMDPpheno9,OGPEA_1,BXD14/TyJ,m,226155.5,54,501,000329,426,0.00
50426,HMDPpheno9,OGPEA_1,BXD15/TyJ,m,340598.1,55,501,000095,427,0.00
50426,HMDPpheno9,OGPEA_1,BXD18/TyJ,m,306191.2,56,501,000015,429,0.00
50426,HMDPpheno9,OGPEA_1,BXD19/TyJ,m,391516.4,57,501,000010,430,0.71
50426,HMDPpheno9,OGPEA_1,BXD19/TyJ,m,247634.0,58,501,000010,430,-0.71
50426,HMDPpheno9,OGPEA_1,BXD1/TyJ,m,272682.3,50,501,000036,422,0.00
50426,HMDPpheno9,OGPEA_1,BXD20/TyJ,m,180990.1,60,501,000330,432,0.00
50426,HMDPpheno9,OGPEA_1,BXD21/TyJ,m,322331.5,61,501,000077,433,0.00
50426,HMDPpheno9,OGPEA_1,BXD22/TyJ,m,291575.8,62,501,000043,434,0.00
50426,HMDPpheno9,OGPEA_1,BXD24/TyJ,m,311704.6,63,501,005243,458,0.00
50426,HMDPpheno9,OGPEA_1,BXD24/TyJ-Cep290<rd16>/J,m,262087.5,64,501,000031,436,0.00
50426,HMDPpheno9,OGPEA_1,BXD28/TyJ,m,304800.2,66,501,000047,439,0.71
50426,HMDPpheno9,OGPEA_1,BXD28/TyJ,m,277515.9,65,501,000047,439,-0.71
50426,HMDPpheno9,OGPEA_1,BXD29-Tlr4<lps-2J>/J,m,263640.8,67,501,000029,440,0.00
50426,HMDPpheno9,OGPEA_1,BXD2/TyJ,m,352994.9,59,501,000075,431,0.00
50426,HMDPpheno9,OGPEA_1,BXD32/TyJ,m,388452.5,68,501,000078,443,0.00
50426,HMDPpheno9,OGPEA_1,BXD33/TyJ,m,241189.9,69,501,003222,444,0.00
50426,HMDPpheno9,OGPEA_1,BXD34/TyJ,m,282460.7,70,501,003223,445,0.00
50426,HMDPpheno9,OGPEA_1,BXD36/TyJ,m,301562.5,71,501,003225,447,0.00
50426,HMDPpheno9,OGPEA_1,BXD38/TyJ,m,314406.3,72,501,003227,449,0.00
50426,HMDPpheno9,OGPEA_1,BXD39/TyJ,m,434363.2,73,501,003228,450,0.00
50426,HMDPpheno9,OGPEA_1,BXD40/TyJ,m,371666.5,74,501,003229,451,0.00
50426,HMDPpheno9,OGPEA_1,BXD42/TyJ,m,246496.0,75,501,003230,453,0.00
50426,HMDPpheno9,OGPEA_1,BXD5/TyJ,m,344480.8,76,501,000037,457,0.00
50426,HMDPpheno9,OGPEA_1,BXD6/TyJ,m,313806.8,77,501,000007,454,0.00
50426,HMDPpheno9,OGPEA_1,BXD8/TyJ,m,389536.8,78,501,000084,455,0.00
50426,HMDPpheno9,OGPEA_1,BXD9/TyJ,m,276295.3,79,501,000105,456,0.00
50426,HMDPpheno9,OGPEA_1,BXH10/TyJ,m,153228.0,80,501,000032,470,0.00
50426,HMDPpheno9,OGPEA_1,BXH19/TyJ,m,335032.4,81,501,000033,474,0.00
50426,HMDPpheno9,OGPEA_1,BXH20/KccJ,m,221553.0,83,501,003784,486,0.00
50426,HMDPpheno9,OGPEA_1,BXH22/KccJ,m,372534.0,84,501,003786,488,0.00
50426,HMDPpheno9,OGPEA_1,BXH2/TyJ,m,355265.2,82,501,000034,475,0.00
50426,HMDPpheno9,OGPEA_1,BXH4/TyJ,m,243625.3,86,501,000011,477,-0.71
50426,HMDPpheno9,OGPEA_1,BXH4/TyJ,m,263754.9,85,501,000011,477,0.71
50426,HMDPpheno9,OGPEA_1,BXH6/TyJ,m,260305.4,87,501,000038,478,0.00
50426,HMDPpheno9,OGPEA_1,BXH7/TyJ,m,198758.0,88,501,000014,479,0.00
50426,HMDPpheno9,OGPEA_1,BXH8/TyJ,m,305073.4,89,501,000076,480,0.00
50426,HMDPpheno9,OGPEA_1,BXH9/TyJ,m,424979.3,90,501,000008,481,0.00
50426,HMDPpheno9,OGPEA_1,C3H/HeJ,m,249828.6,34,501,000659,6,-0.71
50426,HMDPpheno9,OGPEA_1,C3H/HeJ,m,717789.2,125,501,000659,6,0.71
50426,HMDPpheno9,OGPEA_1,C57BL/6J,m,436542.8,26,501,000664,7,1.00
50426,HMDPpheno9,OGPEA_1,C57BL/6J,m,356129.3,29,501,000664,7,0.44
50426,HMDPpheno9,OGPEA_1,C57BL/6J,m,58127.4,28,501,000664,7,-1.65
50426,HMDPpheno9,OGPEA_1,C57BL/6J,m,285885.4,27,501,000664,7,-0.05
50426,HMDPpheno9,OGPEA_1,C57BL/6J,m,331753.1,25,501,000664,7,0.27
50426,HMDPpheno9,OGPEA_1,C57L/J,m,407955.7,126,501,000668,37,0.00
50426,HMDPpheno9,OGPEA_1,C58/J,m,397118.3,127,501,000669,28,0.00
50426,HMDPpheno9,OGPEA_1,CAST/EiJ,m,122603.8,128,501,000928,2,0.00
50426,HMDPpheno9,OGPEA_1,CBA/J,m,396893.9,129,501,000656,16,0.00
50426,HMDPpheno9,OGPEA_1,CE/J,m,315386.6,130,501,000657,25,0.00
50426,HMDPpheno9,OGPEA_1,CXB11/HiAJ,m,213316.8,95,501,001632,402,-0.71
50426,HMDPpheno9,OGPEA_1,CXB11/HiAJ,m,273370.8,94,501,001632,402,0.71
50426,HMDPpheno9,OGPEA_1,CXB12/HiAJ,m,274745.0,97,501,001633,403,-0.71
50426,HMDPpheno9,OGPEA_1,CXB12/HiAJ,m,380421.7,96,501,001633,403,0.71
50426,HMDPpheno9,OGPEA_1,CXB13/HiAJ,m,381274.0,98,501,001634,404,0.94
50426,HMDPpheno9,OGPEA_1,CXB13/HiAJ,m,344073.8,100,501,001634,404,0.11
50426,HMDPpheno9,OGPEA_1,CXB13/HiAJ,m,291476.6,99,501,001634,404,-1.05
50426,HMDPpheno9,OGPEA_1,CXB1/ByJ,m,439468.8,93,501,000351,400,-0.66
50426,HMDPpheno9,OGPEA_1,CXB1/ByJ,m,453007.9,92,501,000351,400,-0.49
50426,HMDPpheno9,OGPEA_1,CXB1/ByJ,m,578155.5,91,501,000351,400,1.15
50426,HMDPpheno9,OGPEA_1,CXB2/ByJ,m,294707.3,103,501,000352,413,-0.35
50426,HMDPpheno9,OGPEA_1,CXB2/ByJ,m,270107.6,102,501,000352,413,-0.77
50426,HMDPpheno9,OGPEA_1,CXB2/ByJ,m,381786.3,101,501,000352,413,1.13
50426,HMDPpheno9,OGPEA_1,CXB3/ByJ,m,369561.2,105,501,000353,405,0.71
50426,HMDPpheno9,OGPEA_1,CXB3/ByJ,m,351775.0,104,501,000353,405,-0.71
50426,HMDPpheno9,OGPEA_1,CXB4/ByJ,m,454736.2,107,501,000354,414,0.71
50426,HMDPpheno9,OGPEA_1,CXB4/ByJ,m,361086.3,106,501,000354,414,-0.71
50426,HMDPpheno9,OGPEA_1,CXB6/ByJ,m,397961.1,109,501,000356,407,1.10
50426,HMDPpheno9,OGPEA_1,CXB6/ByJ,m,125969.3,108,501,000356,407,-0.85
50426,HMDPpheno9,OGPEA_1,CXB6/ByJ,m,210265.8,110,501,000356,407,-0.25
50426,HMDPpheno9,OGPEA_1,CXB7/ByJ,m,297365.6,112,501,000357,408,-0.71
50426,HMDPpheno9,OGPEA_1,CXB7/ByJ,m,497306.7,111,501,000357,408,0.71
50426,HMDPpheno9,OGPEA_1,CXB8/HiAJ,m,271825.0,114,501,001629,409,-0.67
50426,HMDPpheno9,OGPEA_1,CXB8/HiAJ,m,329510.5,115,501,001629,409,-0.48
50426,HMDPpheno9,OGPEA_1,CXB8/HiAJ,m,822491.8,113,501,001629,409,1.15
50426,HMDPpheno9,OGPEA_1,CXB9/HiAJ,m,401018.0,117,501,001630,410,0.45
50426,HMDPpheno9,OGPEA_1,CXB9/HiAJ,m,293533.7,116,501,001630,410,-1.15
50426,HMDPpheno9,OGPEA_1,CXB9/HiAJ,m,417591.9,118,501,001630,410,0.70
50426,HMDPpheno9,OGPEA_1,DBA/2J,m,217884.3,32,501,000671,8,-1.27
50426,HMDPpheno9,OGPEA_1,DBA/2J,m,321657.2,131,501,000671,8,0.13
50426,HMDPpheno9,OGPEA_1,DBA/2J,m,398924.3,132,501,000671,8,1.17
50426,HMDPpheno9,OGPEA_1,DBA/2J,m,310838.4,33,501,000671,8,-0.02
50426,HMDPpheno9,OGPEA_1,FVB/NJ,m,207066.1,133,501,001800,9,0.00
50426,HMDPpheno9,OGPEA_1,I/LnJ,m,287463.4,134,501,000674,30,0.00
50426,HMDPpheno9,OGPEA_1,KK/HlJ,m,574097.7,135,501,002106,18,0.00
50426,HMDPpheno9,OGPEA_1,LG/J,m,302581.3,136,501,000675,78,0.00
50426,HMDPpheno9,OGPEA_1,LP/J,m,262407.2,137,501,000676,10,0.00
50426,HMDPpheno9,OGPEA_1,MA/MyJ,m,395179.0,138,501,000677,20,0.00
50426,HMDPpheno9,OGPEA_1,NOD/ShiLtJ,m,578428.9,139,501,001976,13,0.00
50426,HMDPpheno9,OGPEA_1,NON/ShiLtJ,m,296233.9,140,501,002423,34,0.00
50426,HMDPpheno9,OGPEA_1,NZW/LacJ,m,324245.7,141,501,001058,36,0.00
50426,HMDPpheno9,OGPEA_1,PL/J,m,309911.2,142,501,000680,14,0.00
50426,HMDPpheno9,OGPEA_1,RIIIS/J,m,373396.5,143,501,000683,26,0.00
50426,HMDPpheno9,OGPEA_1,SEA/GnJ,m,326546.4,144,501,000644,29,0.00
50426,HMDPpheno9,OGPEA_1,SJL/J,m,307076.5,145,501,000686,17,0.00
50426,HMDPpheno9,OGPEA_1,SM/J,m,221725.5,146,501,000687,31,0.00
50426,HMDPpheno9,OGPEA_1,SWR/J,m,599938.7,147,501,000689,12,0.00
