measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9428,Brown1,urination_EPM,129S1/SvImJ,f,1,127,94,002448,3,-0.38
9428,Brown1,urination_EPM,129S1/SvImJ,f,1,126,94,002448,3,-0.38
9428,Brown1,urination_EPM,129S1/SvImJ,f,4,125,94,002448,3,2.38
9428,Brown1,urination_EPM,129S1/SvImJ,f,1,124,94,002448,3,-0.38
9428,Brown1,urination_EPM,129S1/SvImJ,f,1,123,94,002448,3,-0.38
9428,Brown1,urination_EPM,129S1/SvImJ,f,1,122,94,002448,3,-0.38
9428,Brown1,urination_EPM,129S1/SvImJ,f,1,121,94,002448,3,-0.38
9428,Brown1,urination_EPM,129S1/SvImJ,f,0,306,94,002448,3,-1.31
9428,Brown1,urination_EPM,129S1/SvImJ,f,3,305,94,002448,3,1.46
9428,Brown1,urination_EPM,129S1/SvImJ,f,1,130,94,002448,3,-0.38
9428,Brown1,urination_EPM,129S1/SvImJ,f,1,129,94,002448,3,-0.38
9428,Brown1,urination_EPM,129S1/SvImJ,f,2,128,94,002448,3,0.54
9428,Brown1,urination_EPM,129S1/SvImJ,m,2,303,94,002448,3,0.14
9428,Brown1,urination_EPM,129S1/SvImJ,m,5,115,94,002448,3,1.84
9428,Brown1,urination_EPM,129S1/SvImJ,m,0,116,94,002448,3,-0.99
9428,Brown1,urination_EPM,129S1/SvImJ,m,1,114,94,002448,3,-0.43
9428,Brown1,urination_EPM,129S1/SvImJ,m,1,113,94,002448,3,-0.43
9428,Brown1,urination_EPM,129S1/SvImJ,m,2,112,94,002448,3,0.14
9428,Brown1,urination_EPM,129S1/SvImJ,m,5,111,94,002448,3,1.84
9428,Brown1,urination_EPM,129S1/SvImJ,m,0,117,94,002448,3,-0.99
9428,Brown1,urination_EPM,129S1/SvImJ,m,0,118,94,002448,3,-0.99
9428,Brown1,urination_EPM,129S1/SvImJ,m,1,119,94,002448,3,-0.43
9428,Brown1,urination_EPM,129S1/SvImJ,m,1,120,94,002448,3,-0.43
9428,Brown1,urination_EPM,129S1/SvImJ,m,3,304,94,002448,3,0.71
9428,Brown1,urination_EPM,A/J,f,0,16,94,000646,4,-0.59
9428,Brown1,urination_EPM,A/J,f,0,10,94,000646,4,-0.59
9428,Brown1,urination_EPM,A/J,f,0,11,94,000646,4,-0.59
9428,Brown1,urination_EPM,A/J,f,0,177,94,000646,4,-0.59
9428,Brown1,urination_EPM,A/J,f,1,181,94,000646,4,0.42
9428,Brown1,urination_EPM,A/J,f,3,185,94,000646,4,2.43
9428,Brown1,urination_EPM,A/J,f,1,189,94,000646,4,0.42
9428,Brown1,urination_EPM,A/J,f,2,193,94,000646,4,1.42
9428,Brown1,urination_EPM,A/J,f,0,197,94,000646,4,-0.59
9428,Brown1,urination_EPM,A/J,f,0,22,94,000646,4,-0.59
9428,Brown1,urination_EPM,A/J,f,0,4,94,000646,4,-0.59
9428,Brown1,urination_EPM,A/J,f,0,5,94,000646,4,-0.59
9428,Brown1,urination_EPM,A/J,m,3,192,94,000646,4,0.56
9428,Brown1,urination_EPM,A/J,m,0,652,94,000646,4,-0.72
9428,Brown1,urination_EPM,A/J,m,7,647,94,000646,4,2.28
9428,Brown1,urination_EPM,A/J,m,5,196,94,000646,4,1.42
9428,Brown1,urination_EPM,A/J,m,0,226,94,000646,4,-0.72
9428,Brown1,urination_EPM,A/J,m,1,318,94,000646,4,-0.29
9428,Brown1,urination_EPM,A/J,m,0,227,94,000646,4,-0.72
9428,Brown1,urination_EPM,A/J,m,0,232,94,000646,4,-0.72
9428,Brown1,urination_EPM,A/J,m,2,238,94,000646,4,0.14
9428,Brown1,urination_EPM,A/J,m,3,243,94,000646,4,0.56
9428,Brown1,urination_EPM,A/J,m,0,313,94,000646,4,-0.72
9428,Brown1,urination_EPM,A/J,m,7,314,94,000646,4,2.28
9428,Brown1,urination_EPM,A/J,m,0,315,94,000646,4,-0.72
9428,Brown1,urination_EPM,A/J,m,0,316,94,000646,4,-0.72
9428,Brown1,urination_EPM,A/J,m,0,317,94,000646,4,-0.72
9428,Brown1,urination_EPM,A/J,m,0,176,94,000646,4,-0.72
9428,Brown1,urination_EPM,A/J,m,1,180,94,000646,4,-0.29
9428,Brown1,urination_EPM,A/J,m,2,184,94,000646,4,0.14
9428,Brown1,urination_EPM,A/J,m,1,188,94,000646,4,-0.29
9428,Brown1,urination_EPM,AKR/J,f,1,69,94,000648,15,-0.38
9428,Brown1,urination_EPM,AKR/J,f,2,156,94,000648,15,0.38
9428,Brown1,urination_EPM,AKR/J,f,4,160,94,000648,15,1.90
9428,Brown1,urination_EPM,AKR/J,f,3,85,94,000648,15,1.14
9428,Brown1,urination_EPM,AKR/J,f,1,163,94,000648,15,-0.38
9428,Brown1,urination_EPM,AKR/J,f,3,168,94,000648,15,1.14
9428,Brown1,urination_EPM,AKR/J,f,1,171,94,000648,15,-0.38
9428,Brown1,urination_EPM,AKR/J,f,2,174,94,000648,15,0.38
9428,Brown1,urination_EPM,AKR/J,f,1,80,94,000648,15,-0.38
9428,Brown1,urination_EPM,AKR/J,f,0,75,94,000648,15,-1.14
9428,Brown1,urination_EPM,AKR/J,f,0,74,94,000648,15,-1.14
9428,Brown1,urination_EPM,AKR/J,f,0,68,94,000648,15,-1.14
9428,Brown1,urination_EPM,AKR/J,m,6,616,94,000648,15,0.94
9428,Brown1,urination_EPM,AKR/J,m,2,154,94,000648,15,-0.44
9428,Brown1,urination_EPM,AKR/J,m,1,155,94,000648,15,-0.78
9428,Brown1,urination_EPM,AKR/J,m,2,158,94,000648,15,-0.44
9428,Brown1,urination_EPM,AKR/J,m,2,159,94,000648,15,-0.44
9428,Brown1,urination_EPM,AKR/J,m,3,162,94,000648,15,-0.09
9428,Brown1,urination_EPM,AKR/J,m,2,165,94,000648,15,-0.44
9428,Brown1,urination_EPM,AKR/J,m,1,307,94,000648,15,-0.78
9428,Brown1,urination_EPM,AKR/J,m,0,308,94,000648,15,-1.12
9428,Brown1,urination_EPM,AKR/J,m,2,309,94,000648,15,-0.44
9428,Brown1,urination_EPM,AKR/J,m,1,310,94,000648,15,-0.78
9428,Brown1,urination_EPM,AKR/J,m,1,311,94,000648,15,-0.78
9428,Brown1,urination_EPM,AKR/J,m,2,312,94,000648,15,-0.44
9428,Brown1,urination_EPM,AKR/J,m,11,609,94,000648,15,2.67
9428,Brown1,urination_EPM,AKR/J,m,5,610,94,000648,15,0.60
9428,Brown1,urination_EPM,AKR/J,m,5,619,94,000648,15,0.60
9428,Brown1,urination_EPM,AKR/J,m,9,623,94,000648,15,1.98
9428,Brown1,urination_EPM,AKR/J,m,2,624,94,000648,15,-0.44
9428,Brown1,urination_EPM,AKR/J,m,5,625,94,000648,15,0.60
9428,Brown1,urination_EPM,BALB/cByJ,f,4,200,94,001026,50,1.33
9428,Brown1,urination_EPM,BALB/cByJ,f,1,8,94,001026,50,-0.86
9428,Brown1,urination_EPM,BALB/cByJ,f,5,7,94,001026,50,2.06
9428,Brown1,urination_EPM,BALB/cByJ,f,2,218,94,001026,50,-0.13
9428,Brown1,urination_EPM,BALB/cByJ,f,3,217,94,001026,50,0.60
9428,Brown1,urination_EPM,BALB/cByJ,f,2,213,94,001026,50,-0.13
9428,Brown1,urination_EPM,BALB/cByJ,f,2,212,94,001026,50,-0.13
9428,Brown1,urination_EPM,BALB/cByJ,f,1,208,94,001026,50,-0.86
9428,Brown1,urination_EPM,BALB/cByJ,f,1,207,94,001026,50,-0.86
9428,Brown1,urination_EPM,BALB/cByJ,f,3,206,94,001026,50,0.60
9428,Brown1,urination_EPM,BALB/cByJ,f,2,202,94,001026,50,-0.13
9428,Brown1,urination_EPM,BALB/cByJ,f,3,201,94,001026,50,0.60
9428,Brown1,urination_EPM,BALB/cByJ,f,1,2,94,001026,50,-0.86
9428,Brown1,urination_EPM,BALB/cByJ,f,3,199,94,001026,50,0.60
9428,Brown1,urination_EPM,BALB/cByJ,f,1,195,94,001026,50,-0.86
9428,Brown1,urination_EPM,BALB/cByJ,f,4,191,94,001026,50,1.33
9428,Brown1,urination_EPM,BALB/cByJ,f,1,19,94,001026,50,-0.86
9428,Brown1,urination_EPM,BALB/cByJ,f,5,187,94,001026,50,2.06
9428,Brown1,urination_EPM,BALB/cByJ,f,1,183,94,001026,50,-0.86
9428,Brown1,urination_EPM,BALB/cByJ,f,1,179,94,001026,50,-0.86
9428,Brown1,urination_EPM,BALB/cByJ,f,1,13,94,001026,50,-0.86
9428,Brown1,urination_EPM,BALB/cByJ,f,1,1,94,001026,50,-0.86
9428,Brown1,urination_EPM,BALB/cByJ,m,1,15,94,001026,50,-0.76
9428,Brown1,urination_EPM,BALB/cByJ,m,1,14,94,001026,50,-0.76
9428,Brown1,urination_EPM,BALB/cByJ,m,1,9,94,001026,50,-0.76
9428,Brown1,urination_EPM,BALB/cByJ,m,1,3,94,001026,50,-0.76
9428,Brown1,urination_EPM,BALB/cByJ,m,1,21,94,001026,50,-0.76
9428,Brown1,urination_EPM,BALB/cByJ,m,2,20,94,001026,50,-0.11
9428,Brown1,urination_EPM,BALB/cByJ,m,6,198,94,001026,50,2.51
9428,Brown1,urination_EPM,BALB/cByJ,m,2,194,94,001026,50,-0.11
9428,Brown1,urination_EPM,BALB/cByJ,m,3,190,94,001026,50,0.55
9428,Brown1,urination_EPM,BALB/cByJ,m,2,186,94,001026,50,-0.11
9428,Brown1,urination_EPM,BALB/cByJ,m,2,182,94,001026,50,-0.11
9428,Brown1,urination_EPM,BALB/cByJ,m,4,178,94,001026,50,1.20
9428,Brown1,urination_EPM,BALB/cJ,f,4,77,94,000651,5,2.11
9428,Brown1,urination_EPM,BALB/cJ,f,1,78,94,000651,5,-0.75
9428,Brown1,urination_EPM,BALB/cJ,f,2,88,94,000651,5,0.20
9428,Brown1,urination_EPM,BALB/cJ,f,2,86,94,000651,5,0.20
9428,Brown1,urination_EPM,BALB/cJ,f,1,204,94,000651,5,-0.75
9428,Brown1,urination_EPM,BALB/cJ,f,0,205,94,000651,5,-1.70
9428,Brown1,urination_EPM,BALB/cJ,f,1,210,94,000651,5,-0.75
9428,Brown1,urination_EPM,BALB/cJ,f,2,83,94,000651,5,0.20
9428,Brown1,urination_EPM,BALB/cJ,f,1,211,94,000651,5,-0.75
9428,Brown1,urination_EPM,BALB/cJ,f,3,215,94,000651,5,1.16
9428,Brown1,urination_EPM,BALB/cJ,f,2,216,94,000651,5,0.20
9428,Brown1,urination_EPM,BALB/cJ,f,2,221,94,000651,5,0.20
9428,Brown1,urination_EPM,BALB/cJ,f,3,71,94,000651,5,1.16
9428,Brown1,urination_EPM,BALB/cJ,f,1,72,94,000651,5,-0.75
9428,Brown1,urination_EPM,BALB/cJ,m,1,76,94,000651,5,-0.61
9428,Brown1,urination_EPM,BALB/cJ,m,1,87,94,000651,5,-0.61
9428,Brown1,urination_EPM,BALB/cJ,m,0,82,94,000651,5,-1.21
9428,Brown1,urination_EPM,BALB/cJ,m,1,81,94,000651,5,-0.61
9428,Brown1,urination_EPM,BALB/cJ,m,1,70,94,000651,5,-0.61
9428,Brown1,urination_EPM,BALB/cJ,m,0,622,94,000651,5,-1.21
9428,Brown1,urination_EPM,BALB/cJ,m,2,601,94,000651,5,0.00
9428,Brown1,urination_EPM,BALB/cJ,m,4,220,94,000651,5,1.21
9428,Brown1,urination_EPM,BALB/cJ,m,3,219,94,000651,5,0.61
9428,Brown1,urination_EPM,BALB/cJ,m,2,214,94,000651,5,0.00
9428,Brown1,urination_EPM,BALB/cJ,m,5,209,94,000651,5,1.82
9428,Brown1,urination_EPM,BALB/cJ,m,4,203,94,000651,5,1.21
9428,Brown1,urination_EPM,C3H/HeJ,f,5,611,94,000659,6,0.82
9428,Brown1,urination_EPM,C3H/HeJ,f,2,224,94,000659,6,0.06
9428,Brown1,urination_EPM,C3H/HeJ,f,0,229,94,000659,6,-0.45
9428,Brown1,urination_EPM,C3H/HeJ,f,0,230,94,000659,6,-0.45
9428,Brown1,urination_EPM,C3H/HeJ,f,0,235,94,000659,6,-0.45
9428,Brown1,urination_EPM,C3H/HeJ,f,0,240,94,000659,6,-0.45
9428,Brown1,urination_EPM,C3H/HeJ,f,0,345,94,000659,6,-0.45
9428,Brown1,urination_EPM,C3H/HeJ,f,0,346,94,000659,6,-0.45
9428,Brown1,urination_EPM,C3H/HeJ,f,0,347,94,000659,6,-0.45
9428,Brown1,urination_EPM,C3H/HeJ,f,1,348,94,000659,6,-0.19
9428,Brown1,urination_EPM,C3H/HeJ,f,0,603,94,000659,6,-0.45
9428,Brown1,urination_EPM,C3H/HeJ,f,0,604,94,000659,6,-0.45
9428,Brown1,urination_EPM,C3H/HeJ,f,3,608,94,000659,6,0.31
9428,Brown1,urination_EPM,C3H/HeJ,f,0,651,94,000659,6,-0.45
9428,Brown1,urination_EPM,C3H/HeJ,f,16,650,94,000659,6,3.59
9428,Brown1,urination_EPM,C3H/HeJ,f,0,620,94,000659,6,-0.45
9428,Brown1,urination_EPM,C3H/HeJ,f,3,612,94,000659,6,0.31
9428,Brown1,urination_EPM,C3H/HeJ,m,0,244,94,000659,6,-0.32
9428,Brown1,urination_EPM,C3H/HeJ,m,0,222,94,000659,6,-0.32
9428,Brown1,urination_EPM,C3H/HeJ,m,0,223,94,000659,6,-0.32
9428,Brown1,urination_EPM,C3H/HeJ,m,0,228,94,000659,6,-0.32
9428,Brown1,urination_EPM,C3H/HeJ,m,0,234,94,000659,6,-0.32
9428,Brown1,urination_EPM,C3H/HeJ,m,0,239,94,000659,6,-0.32
9428,Brown1,urination_EPM,C3H/HeJ,m,0,349,94,000659,6,-0.32
9428,Brown1,urination_EPM,C3H/HeJ,m,0,350,94,000659,6,-0.32
9428,Brown1,urination_EPM,C3H/HeJ,m,0,351,94,000659,6,-0.32
9428,Brown1,urination_EPM,C3H/HeJ,m,2,352,94,000659,6,3.56
9428,Brown1,urination_EPM,C3H/HeJ,m,0,605,94,000659,6,-0.32
9428,Brown1,urination_EPM,C3H/HeJ,m,0,613,94,000659,6,-0.32
9428,Brown1,urination_EPM,C3H/HeJ,m,0,614,94,000659,6,-0.32
9428,Brown1,urination_EPM,C3H/HeJ,m,0,615,94,000659,6,-0.32
9428,Brown1,urination_EPM,C3H/HeJ,m,0,618,94,000659,6,-0.32
9428,Brown1,urination_EPM,C3H/HeJ,m,0,621,94,000659,6,-0.32
9428,Brown1,urination_EPM,C3H/HeJ,m,1,648,94,000659,6,1.62
9428,Brown1,urination_EPM,C3H/HeJ,m,0,649,94,000659,6,-0.32
9428,Brown1,urination_EPM,C57BL/6J,f,0,109,94,000664,7,-1.16
9428,Brown1,urination_EPM,C57BL/6J,f,1,110,94,000664,7,0.23
9428,Brown1,urination_EPM,C57BL/6J,f,1,355,94,000664,7,0.23
9428,Brown1,urination_EPM,C57BL/6J,f,2,356,94,000664,7,1.63
9428,Brown1,urination_EPM,C57BL/6J,f,1,105,94,000664,7,0.23
9428,Brown1,urination_EPM,C57BL/6J,f,1,106,94,000664,7,0.23
9428,Brown1,urination_EPM,C57BL/6J,f,2,101,94,000664,7,1.63
9428,Brown1,urination_EPM,C57BL/6J,f,0,102,94,000664,7,-1.16
9428,Brown1,urination_EPM,C57BL/6J,f,1,103,94,000664,7,0.23
9428,Brown1,urination_EPM,C57BL/6J,f,0,104,94,000664,7,-1.16
9428,Brown1,urination_EPM,C57BL/6J,f,1,107,94,000664,7,0.23
9428,Brown1,urination_EPM,C57BL/6J,f,0,108,94,000664,7,-1.16
9428,Brown1,urination_EPM,C57BL/6J,m,3,91,94,000664,7,0.34
9428,Brown1,urination_EPM,C57BL/6J,m,0,626,94,000664,7,-0.98
9428,Brown1,urination_EPM,C57BL/6J,m,6,92,94,000664,7,1.65
9428,Brown1,urination_EPM,C57BL/6J,m,0,93,94,000664,7,-0.98
9428,Brown1,urination_EPM,C57BL/6J,m,0,94,94,000664,7,-0.98
9428,Brown1,urination_EPM,C57BL/6J,m,6,95,94,000664,7,1.65
9428,Brown1,urination_EPM,C57BL/6J,m,4,96,94,000664,7,0.78
9428,Brown1,urination_EPM,C57BL/6J,m,0,97,94,000664,7,-0.98
9428,Brown1,urination_EPM,C57BL/6J,m,1,98,94,000664,7,-0.54
9428,Brown1,urination_EPM,C57BL/6J,m,0,99,94,000664,7,-0.98
9428,Brown1,urination_EPM,C57BL/6J,m,4,100,94,000664,7,0.78
9428,Brown1,urination_EPM,C57BL/6J,m,2,353,94,000664,7,-0.10
9428,Brown1,urination_EPM,C57BL/6J,m,3,354,94,000664,7,0.34
9428,Brown1,urination_EPM,CAST/EiJ,f,0,389,94,000928,2,-0.58
9428,Brown1,urination_EPM,CAST/EiJ,f,0,370,94,000928,2,-0.58
9428,Brown1,urination_EPM,CAST/EiJ,f,0,369,94,000928,2,-0.58
9428,Brown1,urination_EPM,CAST/EiJ,f,1,362,94,000928,2,0.49
9428,Brown1,urination_EPM,CAST/EiJ,f,1,361,94,000928,2,0.49
9428,Brown1,urination_EPM,CAST/EiJ,f,0,61,94,000928,2,-0.58
9428,Brown1,urination_EPM,CAST/EiJ,f,0,56,94,000928,2,-0.58
9428,Brown1,urination_EPM,CAST/EiJ,f,0,392,94,000928,2,-0.58
9428,Brown1,urination_EPM,CAST/EiJ,f,1,391,94,000928,2,0.49
9428,Brown1,urination_EPM,CAST/EiJ,f,0,390,94,000928,2,-0.58
9428,Brown1,urination_EPM,CAST/EiJ,f,3,388,94,000928,2,2.63
9428,Brown1,urination_EPM,CAST/EiJ,m,0,52,94,000928,2,-0.29
9428,Brown1,urination_EPM,CAST/EiJ,m,0,67,94,000928,2,-0.29
9428,Brown1,urination_EPM,CAST/EiJ,m,0,62,94,000928,2,-0.29
9428,Brown1,urination_EPM,CAST/EiJ,m,0,57,94,000928,2,-0.29
9428,Brown1,urination_EPM,CAST/EiJ,m,1,53,94,000928,2,3.18
9428,Brown1,urination_EPM,CAST/EiJ,m,0,387,94,000928,2,-0.29
9428,Brown1,urination_EPM,CAST/EiJ,m,0,386,94,000928,2,-0.29
9428,Brown1,urination_EPM,CAST/EiJ,m,0,385,94,000928,2,-0.29
9428,Brown1,urination_EPM,CAST/EiJ,m,0,374,94,000928,2,-0.29
9428,Brown1,urination_EPM,CAST/EiJ,m,0,373,94,000928,2,-0.29
9428,Brown1,urination_EPM,CAST/EiJ,m,0,372,94,000928,2,-0.29
9428,Brown1,urination_EPM,CAST/EiJ,m,0,371,94,000928,2,-0.29
9428,Brown1,urination_EPM,DBA/2J,f,1,26,94,000671,8,-0.36
9428,Brown1,urination_EPM,DBA/2J,f,1,617,94,000671,8,-0.36
9428,Brown1,urination_EPM,DBA/2J,f,6,607,94,000671,8,2.96
9428,Brown1,urination_EPM,DBA/2J,f,1,46,94,000671,8,-0.36
9428,Brown1,urination_EPM,DBA/2J,f,1,42,94,000671,8,-0.36
9428,Brown1,urination_EPM,DBA/2J,f,1,34,94,000671,8,-0.36
9428,Brown1,urination_EPM,DBA/2J,f,1,324,94,000671,8,-0.36
9428,Brown1,urination_EPM,DBA/2J,f,2,323,94,000671,8,0.31
9428,Brown1,urination_EPM,DBA/2J,f,3,322,94,000671,8,0.97
9428,Brown1,urination_EPM,DBA/2J,f,1,321,94,000671,8,-0.36
9428,Brown1,urination_EPM,DBA/2J,f,1,320,94,000671,8,-0.36
9428,Brown1,urination_EPM,DBA/2J,f,1,319,94,000671,8,-0.36
9428,Brown1,urination_EPM,DBA/2J,f,0,30,94,000671,8,-1.02
9428,Brown1,urination_EPM,DBA/2J,m,0,134,94,000671,8,-0.77
9428,Brown1,urination_EPM,DBA/2J,m,7,602,94,000671,8,2.56
9428,Brown1,urination_EPM,DBA/2J,m,0,45,94,000671,8,-0.77
9428,Brown1,urination_EPM,DBA/2J,m,1,41,94,000671,8,-0.29
9428,Brown1,urination_EPM,DBA/2J,m,0,37,94,000671,8,-0.77
9428,Brown1,urination_EPM,DBA/2J,m,3,33,94,000671,8,0.66
9428,Brown1,urination_EPM,DBA/2J,m,0,302,94,000671,8,-0.77
9428,Brown1,urination_EPM,DBA/2J,m,4,301,94,000671,8,1.13
9428,Brown1,urination_EPM,DBA/2J,m,3,29,94,000671,8,0.66
9428,Brown1,urination_EPM,DBA/2J,m,0,25,94,000671,8,-0.77
9428,Brown1,urination_EPM,DBA/2J,m,1,152,94,000671,8,-0.29
9428,Brown1,urination_EPM,DBA/2J,m,1,146,94,000671,8,-0.29
9428,Brown1,urination_EPM,DBA/2J,m,1,140,94,000671,8,-0.29
9428,Brown1,urination_EPM,FVB/NJ,f,1,40,94,001800,9,0.00
9428,Brown1,urination_EPM,FVB/NJ,f,2,133,94,001800,9,1.05
9428,Brown1,urination_EPM,FVB/NJ,f,0,139,94,001800,9,-1.05
9428,Brown1,urination_EPM,FVB/NJ,f,2,144,94,001800,9,1.05
9428,Brown1,urination_EPM,FVB/NJ,f,1,145,94,001800,9,0.00
9428,Brown1,urination_EPM,FVB/NJ,f,0,47,94,001800,9,-1.05
9428,Brown1,urination_EPM,FVB/NJ,f,3,150,94,001800,9,2.10
9428,Brown1,urination_EPM,FVB/NJ,f,1,151,94,001800,9,0.00
9428,Brown1,urination_EPM,FVB/NJ,f,1,31,94,001800,9,0.00
9428,Brown1,urination_EPM,FVB/NJ,f,0,32,94,001800,9,-1.05
9428,Brown1,urination_EPM,FVB/NJ,f,0,35,94,001800,9,-1.05
9428,Brown1,urination_EPM,FVB/NJ,f,1,43,94,001800,9,0.00
9428,Brown1,urination_EPM,FVB/NJ,m,4,137,94,001800,9,2.23
9428,Brown1,urination_EPM,FVB/NJ,m,0,48,94,001800,9,-1.46
9428,Brown1,urination_EPM,FVB/NJ,m,1,44,94,001800,9,-0.54
9428,Brown1,urination_EPM,FVB/NJ,m,2,39,94,001800,9,0.38
9428,Brown1,urination_EPM,FVB/NJ,m,1,36,94,001800,9,-0.54
9428,Brown1,urination_EPM,FVB/NJ,m,1,28,94,001800,9,-0.54
9428,Brown1,urination_EPM,FVB/NJ,m,1,27,94,001800,9,-0.54
9428,Brown1,urination_EPM,FVB/NJ,m,1,149,94,001800,9,-0.54
9428,Brown1,urination_EPM,FVB/NJ,m,2,143,94,001800,9,0.38
9428,Brown1,urination_EPM,FVB/NJ,m,1,138,94,001800,9,-0.54
9428,Brown1,urination_EPM,FVB/NJ,m,2,132,94,001800,9,0.38
9428,Brown1,urination_EPM,FVB/NJ,m,3,131,94,001800,9,1.31
9428,Brown1,urination_EPM,MOLF/EiJ,f,1,260,94,000550,40,-0.23
9428,Brown1,urination_EPM,MOLF/EiJ,f,6,265,94,000550,40,2.59
9428,Brown1,urination_EPM,MOLF/EiJ,f,0,266,94,000550,40,-0.79
9428,Brown1,urination_EPM,MOLF/EiJ,f,1,247,94,000550,40,-0.23
9428,Brown1,urination_EPM,MOLF/EiJ,f,2,248,94,000550,40,0.34
9428,Brown1,urination_EPM,MOLF/EiJ,f,0,249,94,000550,40,-0.79
9428,Brown1,urination_EPM,MOLF/EiJ,f,1,253,94,000550,40,-0.23
9428,Brown1,urination_EPM,MOLF/EiJ,f,2,254,94,000550,40,0.34
9428,Brown1,urination_EPM,MOLF/EiJ,f,1,258,94,000550,40,-0.23
9428,Brown1,urination_EPM,MOLF/EiJ,f,0,259,94,000550,40,-0.79
9428,Brown1,urination_EPM,MOLF/EiJ,m,2,23,94,000550,40,0.23
9428,Brown1,urination_EPM,MOLF/EiJ,m,1,18,94,000550,40,-0.61
9428,Brown1,urination_EPM,MOLF/EiJ,m,1,12,94,000550,40,-0.61
9428,Brown1,urination_EPM,MOLF/EiJ,m,2,135,94,000550,40,0.23
9428,Brown1,urination_EPM,MOLF/EiJ,m,4,141,94,000550,40,1.91
9428,Brown1,urination_EPM,MOLF/EiJ,m,0,147,94,000550,40,-1.45
9428,Brown1,urination_EPM,MOLF/EiJ,m,3,153,94,000550,40,1.07
9428,Brown1,urination_EPM,MOLF/EiJ,m,1,17,94,000550,40,-0.61
9428,Brown1,urination_EPM,MOLF/EiJ,m,1,6,94,000550,40,-0.61
9428,Brown1,urination_EPM,MOLF/EiJ,m,3,264,94,000550,40,1.07
9428,Brown1,urination_EPM,MOLF/EiJ,m,1,24,94,000550,40,-0.61
9428,Brown1,urination_EPM,SJL/J,f,5,256,94,000686,17,2.18
9428,Brown1,urination_EPM,SJL/J,f,3,65,94,000686,17,0.97
9428,Brown1,urination_EPM,SJL/J,f,1,64,94,000686,17,-0.23
9428,Brown1,urination_EPM,SJL/J,f,0,606,94,000686,17,-0.83
9428,Brown1,urination_EPM,SJL/J,f,1,60,94,000686,17,-0.23
9428,Brown1,urination_EPM,SJL/J,f,1,55,94,000686,17,-0.23
9428,Brown1,urination_EPM,SJL/J,f,2,51,94,000686,17,0.37
9428,Brown1,urination_EPM,SJL/J,f,1,50,94,000686,17,-0.23
9428,Brown1,urination_EPM,SJL/J,f,0,267,94,000686,17,-0.83
9428,Brown1,urination_EPM,SJL/J,f,0,262,94,000686,17,-0.83
9428,Brown1,urination_EPM,SJL/J,f,0,261,94,000686,17,-0.83
9428,Brown1,urination_EPM,SJL/J,f,0,255,94,000686,17,-0.83
9428,Brown1,urination_EPM,SJL/J,f,4,250,94,000686,17,1.58
9428,Brown1,urination_EPM,SJL/J,m,4,59,94,000686,17,1.15
9428,Brown1,urination_EPM,SJL/J,m,4,49,94,000686,17,1.15
9428,Brown1,urination_EPM,SJL/J,m,3,54,94,000686,17,0.29
9428,Brown1,urination_EPM,SJL/J,m,4,363,94,000686,17,1.15
9428,Brown1,urination_EPM,SJL/J,m,2,364,94,000686,17,-0.58
9428,Brown1,urination_EPM,SJL/J,m,3,365,94,000686,17,0.29
9428,Brown1,urination_EPM,SJL/J,m,1,366,94,000686,17,-1.44
9428,Brown1,urination_EPM,SJL/J,m,2,367,94,000686,17,-0.58
9428,Brown1,urination_EPM,SJL/J,m,2,368,94,000686,17,-0.58
9428,Brown1,urination_EPM,SJL/J,m,1,375,94,000686,17,-1.44
9428,Brown1,urination_EPM,SJL/J,m,4,376,94,000686,17,1.15
9428,Brown1,urination_EPM,SJL/J,m,2,377,94,000686,17,-0.58
9428,Brown1,urination_EPM,SM/J,f,1,357,94,000687,31,0.76
9428,Brown1,urination_EPM,SM/J,f,0,358,94,000687,31,-0.61
9428,Brown1,urination_EPM,SM/J,f,0,381,94,000687,31,-0.61
9428,Brown1,urination_EPM,SM/J,f,0,382,94,000687,31,-0.61
9428,Brown1,urination_EPM,SM/J,f,2,359,94,000687,31,2.14
9428,Brown1,urination_EPM,SM/J,f,0,383,94,000687,31,-0.61
9428,Brown1,urination_EPM,SM/J,f,0,384,94,000687,31,-0.61
9428,Brown1,urination_EPM,SM/J,f,0,396,94,000687,31,-0.61
9428,Brown1,urination_EPM,SM/J,f,1,397,94,000687,31,0.76
9428,Brown1,urination_EPM,SM/J,m,1,169,94,000687,31,-0.47
9428,Brown1,urination_EPM,SM/J,m,8,395,94,000687,31,1.61
9428,Brown1,urination_EPM,SM/J,m,10,394,94,000687,31,2.20
9428,Brown1,urination_EPM,SM/J,m,5,393,94,000687,31,0.72
9428,Brown1,urination_EPM,SM/J,m,0,380,94,000687,31,-0.77
9428,Brown1,urination_EPM,SM/J,m,0,379,94,000687,31,-0.77
9428,Brown1,urination_EPM,SM/J,m,1,378,94,000687,31,-0.47
9428,Brown1,urination_EPM,SM/J,m,0,175,94,000687,31,-0.77
9428,Brown1,urination_EPM,SM/J,m,1,172,94,000687,31,-0.47
9428,Brown1,urination_EPM,SM/J,m,3,157,94,000687,31,0.12
9428,Brown1,urination_EPM,SM/J,m,2,161,94,000687,31,-0.17
9428,Brown1,urination_EPM,SM/J,m,0,166,94,000687,31,-0.77
