measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64436,Brinkmeyer1,activity_rearing,CC013/GeniUnc,m,39,7,644,,1613,0.0
64436,Brinkmeyer1,activity_rearing,CC016/GeniUnc,f,140,10,644,,1616,0.71
64436,Brinkmeyer1,activity_rearing,CC016/GeniUnc,f,102,9,644,,1616,-0.71
64436,Brinkmeyer1,activity_rearing,CC019/TauUnc,f,43,15,644,,1619,0.0
64436,Brinkmeyer1,activity_rearing,CC019/TauUnc,m,4,17,644,,1619,-0.9
64436,Brinkmeyer1,activity_rearing,CC019/TauUnc,m,23,18,644,,1619,-0.18
64436,Brinkmeyer1,activity_rearing,CC019/TauUnc,m,56,22,644,,1619,1.08
64436,Brinkmeyer1,activity_rearing,CC041/TauUnc,f,0,24,644,,1641,-0.58
64436,Brinkmeyer1,activity_rearing,CC041/TauUnc,f,0,25,644,,1641,-0.58
64436,Brinkmeyer1,activity_rearing,CC041/TauUnc,f,104,27,644,,1641,1.15
64436,Brinkmeyer1,activity_rearing,CC061/GeniUnc,f,15,33,644,,1678,-0.71
64436,Brinkmeyer1,activity_rearing,CC061/GeniUnc,f,35,34,644,,1678,0.71
64436,Brinkmeyer1,activity_rearing,CC061/GeniUnc,m,15,39,644,,1678,-0.71
64436,Brinkmeyer1,activity_rearing,CC061/GeniUnc,m,16,42,644,,1678,0.71
