measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110716,Attie2,islets,J:DO,f,265.0,DO021,1020,009376,70,-1.48
110716,Attie2,islets,J:DO,f,255.0,DO022,1020,009376,70,-1.56
110716,Attie2,islets,J:DO,f,432.0,DO023,1020,009376,70,-0.26
110716,Attie2,islets,J:DO,f,365.0,DO024,1020,009376,70,-0.75
110716,Attie2,islets,J:DO,f,455.0,DO025,1020,009376,70,-0.1
110716,Attie2,islets,J:DO,f,515.0,DO026,1020,009376,70,0.34
110716,Attie2,islets,J:DO,f,348.0,DO027,1020,009376,70,-0.88
110716,Attie2,islets,J:DO,f,709.0,DO028,1020,009376,70,1.76
110716,Attie2,islets,J:DO,f,270.0,DO030,1020,009376,70,-1.45
110716,Attie2,islets,J:DO,f,530.0,DO031,1020,009376,70,0.45
110716,Attie2,islets,J:DO,f,279.0,DO032,1020,009376,70,-1.38
110716,Attie2,islets,J:DO,f,439.0,DO033,1020,009376,70,-0.21
110716,Attie2,islets,J:DO,f,470.0,DO034,1020,009376,70,0.01
110716,Attie2,islets,J:DO,f,485.0,DO035,1020,009376,70,0.12
110716,Attie2,islets,J:DO,f,540.0,DO036,1020,009376,70,0.53
110716,Attie2,islets,J:DO,f,408.0,DO037,1020,009376,70,-0.44
110716,Attie2,islets,J:DO,f,560.0,DO038,1020,009376,70,0.67
110716,Attie2,islets,J:DO,f,335.0,DO039,1020,009376,70,-0.97
110716,Attie2,islets,J:DO,f,533.0,DO040,1020,009376,70,0.47
110716,Attie2,islets,J:DO,f,441.0,DO041,1020,009376,70,-0.2
110716,Attie2,islets,J:DO,f,490.0,DO042,1020,009376,70,0.16
110716,Attie2,islets,J:DO,f,640.0,DO043,1020,009376,70,1.26
110716,Attie2,islets,J:DO,f,653.0,DO044,1020,009376,70,1.35
110716,Attie2,islets,J:DO,f,505.0,DO046,1020,009376,70,0.27
110716,Attie2,islets,J:DO,f,395.0,DO047,1020,009376,70,-0.53
110716,Attie2,islets,J:DO,f,660.0,DO048,1020,009376,70,1.4
110716,Attie2,islets,J:DO,f,417.0,DO049,1020,009376,70,-0.37
110716,Attie2,islets,J:DO,f,345.0,DO050,1020,009376,70,-0.9
110716,Attie2,islets,J:DO,f,395.0,DO051,1020,009376,70,-0.53
110716,Attie2,islets,J:DO,f,320.0,DO052,1020,009376,70,-1.08
110716,Attie2,islets,J:DO,f,508.0,DO053,1020,009376,70,0.29
110716,Attie2,islets,J:DO,f,347.0,DO054,1020,009376,70,-0.89
110716,Attie2,islets,J:DO,f,345.0,DO055,1020,009376,70,-0.9
110716,Attie2,islets,J:DO,f,335.0,DO056,1020,009376,70,-0.97
110716,Attie2,islets,J:DO,f,665.0,DO057,1020,009376,70,1.44
110716,Attie2,islets,J:DO,f,339.0,DO058,1020,009376,70,-0.94
110716,Attie2,islets,J:DO,f,410.0,DO059,1020,009376,70,-0.42
110716,Attie2,islets,J:DO,f,290.0,DO060,1020,009376,70,-1.3
110716,Attie2,islets,J:DO,f,1012.0,DO061,1020,009376,70,3.97
110716,Attie2,islets,J:DO,f,316.0,DO062,1020,009376,70,-1.11
110716,Attie2,islets,J:DO,f,275.0,DO063,1020,009376,70,-1.41
110716,Attie2,islets,J:DO,f,420.0,DO064,1020,009376,70,-0.35
110716,Attie2,islets,J:DO,f,561.0,DO065,1020,009376,70,0.68
110716,Attie2,islets,J:DO,f,258.0,DO066,1020,009376,70,-1.54
110716,Attie2,islets,J:DO,f,330.0,DO067,1020,009376,70,-1.01
110716,Attie2,islets,J:DO,f,375.0,DO068,1020,009376,70,-0.68
110716,Attie2,islets,J:DO,f,432.0,DO069,1020,009376,70,-0.26
110716,Attie2,islets,J:DO,f,339.0,DO070,1020,009376,70,-0.94
110716,Attie2,islets,J:DO,f,335.0,DO121,1020,009376,70,-0.97
110716,Attie2,islets,J:DO,f,345.0,DO122,1020,009376,70,-0.9
110716,Attie2,islets,J:DO,f,270.0,DO123,1020,009376,70,-1.45
110716,Attie2,islets,J:DO,f,410.0,DO124,1020,009376,70,-0.42
110716,Attie2,islets,J:DO,f,325.0,DO125,1020,009376,70,-1.05
110716,Attie2,islets,J:DO,f,585.0,DO126,1020,009376,70,0.85
110716,Attie2,islets,J:DO,f,438.0,DO128,1020,009376,70,-0.22
110716,Attie2,islets,J:DO,f,412.0,DO129,1020,009376,70,-0.41
110716,Attie2,islets,J:DO,f,468.0,DO130,1020,009376,70,0.0
110716,Attie2,islets,J:DO,f,510.0,DO131,1020,009376,70,0.31
110716,Attie2,islets,J:DO,f,509.0,DO132,1020,009376,70,0.3
110716,Attie2,islets,J:DO,f,481.0,DO133,1020,009376,70,0.09
110716,Attie2,islets,J:DO,f,620.0,DO137,1020,009376,70,1.11
110716,Attie2,islets,J:DO,f,370.0,DO138,1020,009376,70,-0.72
110716,Attie2,islets,J:DO,f,806.0,DO140,1020,009376,70,2.47
110716,Attie2,islets,J:DO,f,481.0,DO141,1020,009376,70,0.09
110716,Attie2,islets,J:DO,f,465.0,DO142,1020,009376,70,-0.02
110716,Attie2,islets,J:DO,f,315.0,DO143,1020,009376,70,-1.12
110716,Attie2,islets,J:DO,f,535.0,DO144,1020,009376,70,0.49
110716,Attie2,islets,J:DO,f,500.0,DO145,1020,009376,70,0.23
110716,Attie2,islets,J:DO,f,220.0,DO146,1020,009376,70,-1.81
110716,Attie2,islets,J:DO,f,375.0,DO147,1020,009376,70,-0.68
110716,Attie2,islets,J:DO,f,450.0,DO148,1020,009376,70,-0.13
110716,Attie2,islets,J:DO,f,675.0,DO149,1020,009376,70,1.51
110716,Attie2,islets,J:DO,f,260.0,DO150,1020,009376,70,-1.52
110716,Attie2,islets,J:DO,f,560.0,DO151,1020,009376,70,0.67
110716,Attie2,islets,J:DO,f,524.0,DO152,1020,009376,70,0.41
110716,Attie2,islets,J:DO,f,613.0,DO153,1020,009376,70,1.06
110716,Attie2,islets,J:DO,f,580.0,DO154,1020,009376,70,0.82
110716,Attie2,islets,J:DO,f,310.0,DO155,1020,009376,70,-1.16
110716,Attie2,islets,J:DO,f,490.0,DO156,1020,009376,70,0.16
110716,Attie2,islets,J:DO,f,445.0,DO157,1020,009376,70,-0.17
110716,Attie2,islets,J:DO,f,410.0,DO158,1020,009376,70,-0.42
110716,Attie2,islets,J:DO,f,405.0,DO159,1020,009376,70,-0.46
110716,Attie2,islets,J:DO,f,679.0,DO160,1020,009376,70,1.54
110716,Attie2,islets,J:DO,f,263.0,DO161,1020,009376,70,-1.5
110716,Attie2,islets,J:DO,f,425.0,DO162,1020,009376,70,-0.32
110716,Attie2,islets,J:DO,f,425.0,DO163,1020,009376,70,-0.32
110716,Attie2,islets,J:DO,f,289.0,DO164,1020,009376,70,-1.31
110716,Attie2,islets,J:DO,f,349.0,DO165,1020,009376,70,-0.87
110716,Attie2,islets,J:DO,f,405.0,DO166,1020,009376,70,-0.46
110716,Attie2,islets,J:DO,f,250.0,DO167,1020,009376,70,-1.59
110716,Attie2,islets,J:DO,f,623.0,DO168,1020,009376,70,1.13
110716,Attie2,islets,J:DO,f,389.0,DO169,1020,009376,70,-0.58
110716,Attie2,islets,J:DO,f,570.0,DO170,1020,009376,70,0.74
110716,Attie2,islets,J:DO,f,805.0,DO191,1020,009376,70,2.46
110716,Attie2,islets,J:DO,f,435.0,DO221,1020,009376,70,-0.24
110716,Attie2,islets,J:DO,f,495.0,DO222,1020,009376,70,0.2
110716,Attie2,islets,J:DO,f,432.0,DO223,1020,009376,70,-0.26
110716,Attie2,islets,J:DO,f,217.0,DO224,1020,009376,70,-1.84
110716,Attie2,islets,J:DO,f,535.0,DO225,1020,009376,70,0.49
110716,Attie2,islets,J:DO,f,520.0,DO226,1020,009376,70,0.38
110716,Attie2,islets,J:DO,f,442.0,DO227,1020,009376,70,-0.19
110716,Attie2,islets,J:DO,f,480.0,DO228,1020,009376,70,0.09
110716,Attie2,islets,J:DO,f,390.0,DO229,1020,009376,70,-0.57
110716,Attie2,islets,J:DO,f,545.0,DO230,1020,009376,70,0.56
110716,Attie2,islets,J:DO,f,568.0,DO231,1020,009376,70,0.73
110716,Attie2,islets,J:DO,f,605.0,DO232,1020,009376,70,1.0
110716,Attie2,islets,J:DO,f,415.0,DO233,1020,009376,70,-0.39
110716,Attie2,islets,J:DO,f,575.0,DO234,1020,009376,70,0.78
110716,Attie2,islets,J:DO,f,507.0,DO235,1020,009376,70,0.28
110716,Attie2,islets,J:DO,f,541.0,DO236,1020,009376,70,0.53
110716,Attie2,islets,J:DO,f,315.0,DO237,1020,009376,70,-1.12
110716,Attie2,islets,J:DO,f,460.0,DO238,1020,009376,70,-0.06
110716,Attie2,islets,J:DO,f,441.0,DO239,1020,009376,70,-0.2
110716,Attie2,islets,J:DO,f,348.0,DO240,1020,009376,70,-0.88
110716,Attie2,islets,J:DO,f,525.0,DO241,1020,009376,70,0.42
110716,Attie2,islets,J:DO,f,290.0,DO242,1020,009376,70,-1.3
110716,Attie2,islets,J:DO,f,643.0,DO243,1020,009376,70,1.28
110716,Attie2,islets,J:DO,f,565.0,DO244,1020,009376,70,0.71
110716,Attie2,islets,J:DO,f,310.0,DO245,1020,009376,70,-1.16
110716,Attie2,islets,J:DO,f,460.0,DO246,1020,009376,70,-0.06
110716,Attie2,islets,J:DO,f,595.0,DO247,1020,009376,70,0.93
110716,Attie2,islets,J:DO,f,563.0,DO248,1020,009376,70,0.69
110716,Attie2,islets,J:DO,f,910.0,DO249,1020,009376,70,3.23
110716,Attie2,islets,J:DO,f,380.0,DO250,1020,009376,70,-0.64
110716,Attie2,islets,J:DO,f,387.0,DO251,1020,009376,70,-0.59
110716,Attie2,islets,J:DO,f,531.0,DO252,1020,009376,70,0.46
110716,Attie2,islets,J:DO,f,495.0,DO253,1020,009376,70,0.2
110716,Attie2,islets,J:DO,f,400.0,DO254,1020,009376,70,-0.5
110716,Attie2,islets,J:DO,f,659.0,DO255,1020,009376,70,1.39
110716,Attie2,islets,J:DO,f,498.0,DO256,1020,009376,70,0.22
110716,Attie2,islets,J:DO,f,770.0,DO257,1020,009376,70,2.21
110716,Attie2,islets,J:DO,f,215.0,DO258,1020,009376,70,-1.85
110716,Attie2,islets,J:DO,f,544.0,DO259,1020,009376,70,0.55
110716,Attie2,islets,J:DO,f,568.0,DO260,1020,009376,70,0.73
110716,Attie2,islets,J:DO,f,695.0,DO261,1020,009376,70,1.66
110716,Attie2,islets,J:DO,f,615.0,DO262,1020,009376,70,1.07
110716,Attie2,islets,J:DO,f,671.0,DO263,1020,009376,70,1.48
110716,Attie2,islets,J:DO,f,407.0,DO264,1020,009376,70,-0.45
110716,Attie2,islets,J:DO,f,605.0,DO265,1020,009376,70,1.0
110716,Attie2,islets,J:DO,f,335.0,DO266,1020,009376,70,-0.97
110716,Attie2,islets,J:DO,f,508.0,DO267,1020,009376,70,0.29
110716,Attie2,islets,J:DO,f,589.0,DO268,1020,009376,70,0.88
110716,Attie2,islets,J:DO,f,425.0,DO269,1020,009376,70,-0.32
110716,Attie2,islets,J:DO,f,785.0,DO270,1020,009376,70,2.32
110716,Attie2,islets,J:DO,f,620.0,DO321,1020,009376,70,1.11
110716,Attie2,islets,J:DO,f,235.0,DO322,1020,009376,70,-1.7
110716,Attie2,islets,J:DO,f,619.0,DO323,1020,009376,70,1.1
110716,Attie2,islets,J:DO,f,476.0,DO324,1020,009376,70,0.06
110716,Attie2,islets,J:DO,f,435.0,DO325,1020,009376,70,-0.24
110716,Attie2,islets,J:DO,f,330.0,DO326,1020,009376,70,-1.01
110716,Attie2,islets,J:DO,f,436.0,DO327,1020,009376,70,-0.23
110716,Attie2,islets,J:DO,f,607.0,DO328,1020,009376,70,1.01
110716,Attie2,islets,J:DO,f,630.0,DO329,1020,009376,70,1.18
110716,Attie2,islets,J:DO,f,455.0,DO330,1020,009376,70,-0.1
110716,Attie2,islets,J:DO,f,452.0,DO331,1020,009376,70,-0.12
110716,Attie2,islets,J:DO,f,240.0,DO332,1020,009376,70,-1.67
110716,Attie2,islets,J:DO,f,645.0,DO333,1020,009376,70,1.29
110716,Attie2,islets,J:DO,f,570.0,DO335,1020,009376,70,0.74
110716,Attie2,islets,J:DO,f,469.0,DO336,1020,009376,70,0.01
110716,Attie2,islets,J:DO,f,554.0,DO337,1020,009376,70,0.63
110716,Attie2,islets,J:DO,f,605.0,DO338,1020,009376,70,1.0
110716,Attie2,islets,J:DO,f,405.0,DO339,1020,009376,70,-0.46
110716,Attie2,islets,J:DO,f,438.0,DO340,1020,009376,70,-0.22
110716,Attie2,islets,J:DO,f,743.0,DO342,1020,009376,70,2.01
110716,Attie2,islets,J:DO,f,405.0,DO343,1020,009376,70,-0.46
110716,Attie2,islets,J:DO,f,425.0,DO344,1020,009376,70,-0.32
110716,Attie2,islets,J:DO,f,478.0,DO345,1020,009376,70,0.07
110716,Attie2,islets,J:DO,f,480.0,DO346,1020,009376,70,0.09
110716,Attie2,islets,J:DO,f,500.0,DO347,1020,009376,70,0.23
110716,Attie2,islets,J:DO,f,384.0,DO348,1020,009376,70,-0.61
110716,Attie2,islets,J:DO,f,340.0,DO349,1020,009376,70,-0.94
110716,Attie2,islets,J:DO,f,465.0,DO350,1020,009376,70,-0.02
110716,Attie2,islets,J:DO,f,290.0,DO352,1020,009376,70,-1.3
110716,Attie2,islets,J:DO,f,280.0,DO353,1020,009376,70,-1.37
110716,Attie2,islets,J:DO,f,303.0,DO354,1020,009376,70,-1.21
110716,Attie2,islets,J:DO,f,610.0,DO355,1020,009376,70,1.04
110716,Attie2,islets,J:DO,f,725.0,DO356,1020,009376,70,1.88
110716,Attie2,islets,J:DO,f,670.0,DO357,1020,009376,70,1.47
110716,Attie2,islets,J:DO,f,339.0,DO358,1020,009376,70,-0.94
110716,Attie2,islets,J:DO,f,405.0,DO359,1020,009376,70,-0.46
110716,Attie2,islets,J:DO,f,535.0,DO360,1020,009376,70,0.49
110716,Attie2,islets,J:DO,f,302.0,DO361,1020,009376,70,-1.21
110716,Attie2,islets,J:DO,f,500.0,DO362,1020,009376,70,0.23
110716,Attie2,islets,J:DO,f,475.0,DO363,1020,009376,70,0.05
110716,Attie2,islets,J:DO,f,320.0,DO364,1020,009376,70,-1.08
110716,Attie2,islets,J:DO,f,586.0,DO365,1020,009376,70,0.86
110716,Attie2,islets,J:DO,f,363.0,DO366,1020,009376,70,-0.77
110716,Attie2,islets,J:DO,f,255.0,DO367,1020,009376,70,-1.56
110716,Attie2,islets,J:DO,f,600.0,DO368,1020,009376,70,0.96
110716,Attie2,islets,J:DO,f,521.0,DO369,1020,009376,70,0.39
110716,Attie2,islets,J:DO,f,453.0,DO370,1020,009376,70,-0.11
110716,Attie2,islets,J:DO,f,350.0,DO461,1020,009376,70,-0.86
110716,Attie2,islets,J:DO,f,340.0,DO462,1020,009376,70,-0.94
110716,Attie2,islets,J:DO,f,441.0,DO463,1020,009376,70,-0.2
110716,Attie2,islets,J:DO,f,542.0,DO464,1020,009376,70,0.54
110716,Attie2,islets,J:DO,f,815.0,DO465,1020,009376,70,2.53
110716,Attie2,islets,J:DO,f,690.0,DO466,1020,009376,70,1.62
110716,Attie2,islets,J:DO,f,839.0,DO467,1020,009376,70,2.71
110716,Attie2,islets,J:DO,f,415.0,DO468,1020,009376,70,-0.39
110716,Attie2,islets,J:DO,f,495.0,DO469,1020,009376,70,0.2
110716,Attie2,islets,J:DO,f,690.0,DO470,1020,009376,70,1.62
110716,Attie2,islets,J:DO,f,621.0,DO471,1020,009376,70,1.12
110716,Attie2,islets,J:DO,f,500.0,DO472,1020,009376,70,0.23
110716,Attie2,islets,J:DO,f,360.0,DO473,1020,009376,70,-0.79
110716,Attie2,islets,J:DO,f,355.0,DO474,1020,009376,70,-0.83
110716,Attie2,islets,J:DO,f,350.0,DO475,1020,009376,70,-0.86
110716,Attie2,islets,J:DO,f,455.0,DO476,1020,009376,70,-0.1
110716,Attie2,islets,J:DO,f,561.0,DO477,1020,009376,70,0.68
110716,Attie2,islets,J:DO,f,522.0,DO478,1020,009376,70,0.39
110716,Attie2,islets,J:DO,f,550.0,DO479,1020,009376,70,0.6
110716,Attie2,islets,J:DO,f,555.0,DO480,1020,009376,70,0.63
110716,Attie2,islets,J:DO,f,465.0,DO481,1020,009376,70,-0.02
110716,Attie2,islets,J:DO,f,369.0,DO482,1020,009376,70,-0.72
110716,Attie2,islets,J:DO,f,505.0,DO483,1020,009376,70,0.27
110716,Attie2,islets,J:DO,f,595.0,DO484,1020,009376,70,0.93
110716,Attie2,islets,J:DO,f,556.0,DO485,1020,009376,70,0.64
110716,Attie2,islets,J:DO,f,511.0,DO486,1020,009376,70,0.31
110716,Attie2,islets,J:DO,f,390.0,DO487,1020,009376,70,-0.57
110716,Attie2,islets,J:DO,f,310.0,DO488,1020,009376,70,-1.16
110716,Attie2,islets,J:DO,f,401.0,DO489,1020,009376,70,-0.49
110716,Attie2,islets,J:DO,f,375.0,DO490,1020,009376,70,-0.68
110716,Attie2,islets,J:DO,f,345.0,DO491,1020,009376,70,-0.9
110716,Attie2,islets,J:DO,f,510.0,DO492,1020,009376,70,0.31
110716,Attie2,islets,J:DO,f,423.0,DO493,1020,009376,70,-0.33
110716,Attie2,islets,J:DO,f,462.0,DO494,1020,009376,70,-0.04
110716,Attie2,islets,J:DO,f,465.0,DO495,1020,009376,70,-0.02
110716,Attie2,islets,J:DO,f,470.0,DO496,1020,009376,70,0.01
110716,Attie2,islets,J:DO,f,401.0,DO497,1020,009376,70,-0.49
110716,Attie2,islets,J:DO,f,365.0,DO498,1020,009376,70,-0.75
110716,Attie2,islets,J:DO,f,383.0,DO499,1020,009376,70,-0.62
110716,Attie2,islets,J:DO,f,520.0,DO500,1020,009376,70,0.38
110716,Attie2,islets,J:DO,f,770.0,DO501,1020,009376,70,2.21
110716,Attie2,islets,J:DO,f,429.0,DO502,1020,009376,70,-0.29
110716,Attie2,islets,J:DO,f,357.0,DO503,1020,009376,70,-0.81
110716,Attie2,islets,J:DO,f,395.0,DO504,1020,009376,70,-0.53
110716,Attie2,islets,J:DO,f,330.0,DO505,1020,009376,70,-1.01
110716,Attie2,islets,J:DO,f,404.0,DO506,1020,009376,70,-0.47
110716,Attie2,islets,J:DO,f,296.0,DO507,1020,009376,70,-1.26
110716,Attie2,islets,J:DO,f,515.0,DO508,1020,009376,70,0.34
110716,Attie2,islets,J:DO,f,430.0,DO510,1020,009376,70,-0.28
110716,Attie2,islets,J:DO,m,470.0,DO071,1020,009376,70,-0.17
110716,Attie2,islets,J:DO,m,495.0,DO072,1020,009376,70,-0.02
110716,Attie2,islets,J:DO,m,284.0,DO073,1020,009376,70,-1.29
110716,Attie2,islets,J:DO,m,153.0,DO074,1020,009376,70,-2.08
110716,Attie2,islets,J:DO,m,640.0,DO075,1020,009376,70,0.85
110716,Attie2,islets,J:DO,m,395.0,DO076,1020,009376,70,-0.62
110716,Attie2,islets,J:DO,m,455.0,DO078,1020,009376,70,-0.26
110716,Attie2,islets,J:DO,m,240.0,DO079,1020,009376,70,-1.55
110716,Attie2,islets,J:DO,m,335.0,DO080,1020,009376,70,-0.98
110716,Attie2,islets,J:DO,m,400.0,DO081,1020,009376,70,-0.59
110716,Attie2,islets,J:DO,m,308.0,DO082,1020,009376,70,-1.14
110716,Attie2,islets,J:DO,m,565.0,DO083,1020,009376,70,0.4
110716,Attie2,islets,J:DO,m,485.0,DO084,1020,009376,70,-0.08
110716,Attie2,islets,J:DO,m,430.0,DO085,1020,009376,70,-0.41
110716,Attie2,islets,J:DO,m,596.0,DO086,1020,009376,70,0.59
110716,Attie2,islets,J:DO,m,475.0,DO087,1020,009376,70,-0.14
110716,Attie2,islets,J:DO,m,675.0,DO088,1020,009376,70,1.06
110716,Attie2,islets,J:DO,m,620.0,DO089,1020,009376,70,0.73
110716,Attie2,islets,J:DO,m,496.0,DO090,1020,009376,70,-0.01
110716,Attie2,islets,J:DO,m,864.0,DO091,1020,009376,70,2.2
110716,Attie2,islets,J:DO,m,465.0,DO092,1020,009376,70,-0.2
110716,Attie2,islets,J:DO,m,42.0,DO093,1020,009376,70,-2.74
110716,Attie2,islets,J:DO,m,536.0,DO094,1020,009376,70,0.23
110716,Attie2,islets,J:DO,m,96.0,DO095,1020,009376,70,-2.42
110716,Attie2,islets,J:DO,m,675.0,DO096,1020,009376,70,1.06
110716,Attie2,islets,J:DO,m,215.0,DO097,1020,009376,70,-1.7
110716,Attie2,islets,J:DO,m,369.0,DO098,1020,009376,70,-0.78
110716,Attie2,islets,J:DO,m,657.0,DO099,1020,009376,70,0.95
110716,Attie2,islets,J:DO,m,425.0,DO100,1020,009376,70,-0.44
110716,Attie2,islets,J:DO,m,470.0,DO101,1020,009376,70,-0.17
110716,Attie2,islets,J:DO,m,394.0,DO102,1020,009376,70,-0.63
110716,Attie2,islets,J:DO,m,384.0,DO103,1020,009376,70,-0.69
110716,Attie2,islets,J:DO,m,555.0,DO104,1020,009376,70,0.34
110716,Attie2,islets,J:DO,m,275.0,DO105,1020,009376,70,-1.34
110716,Attie2,islets,J:DO,m,443.0,DO106,1020,009376,70,-0.33
110716,Attie2,islets,J:DO,m,394.0,DO107,1020,009376,70,-0.63
110716,Attie2,islets,J:DO,m,450.0,DO108,1020,009376,70,-0.29
110716,Attie2,islets,J:DO,m,355.0,DO109,1020,009376,70,-0.86
110716,Attie2,islets,J:DO,m,384.0,DO111,1020,009376,70,-0.69
110716,Attie2,islets,J:DO,m,480.0,DO112,1020,009376,70,-0.11
110716,Attie2,islets,J:DO,m,280.0,DO113,1020,009376,70,-1.31
110716,Attie2,islets,J:DO,m,265.0,DO114,1020,009376,70,-1.4
110716,Attie2,islets,J:DO,m,643.0,DO115,1020,009376,70,0.87
110716,Attie2,islets,J:DO,m,639.0,DO116,1020,009376,70,0.85
110716,Attie2,islets,J:DO,m,320.0,DO118,1020,009376,70,-1.07
110716,Attie2,islets,J:DO,m,590.0,DO119,1020,009376,70,0.55
110716,Attie2,islets,J:DO,m,420.0,DO120,1020,009376,70,-0.47
110716,Attie2,islets,J:DO,m,685.0,DO171,1020,009376,70,1.12
110716,Attie2,islets,J:DO,m,635.0,DO172,1020,009376,70,0.82
110716,Attie2,islets,J:DO,m,409.0,DO173,1020,009376,70,-0.54
110716,Attie2,islets,J:DO,m,417.0,DO174,1020,009376,70,-0.49
110716,Attie2,islets,J:DO,m,650.0,DO175,1020,009376,70,0.91
110716,Attie2,islets,J:DO,m,475.0,DO176,1020,009376,70,-0.14
110716,Attie2,islets,J:DO,m,446.0,DO177,1020,009376,70,-0.31
110716,Attie2,islets,J:DO,m,717.0,DO178,1020,009376,70,1.32
110716,Attie2,islets,J:DO,m,385.0,DO179,1020,009376,70,-0.68
110716,Attie2,islets,J:DO,m,410.0,DO180,1020,009376,70,-0.53
110716,Attie2,islets,J:DO,m,723.0,DO181,1020,009376,70,1.35
110716,Attie2,islets,J:DO,m,707.0,DO182,1020,009376,70,1.26
110716,Attie2,islets,J:DO,m,195.0,DO183,1020,009376,70,-1.82
110716,Attie2,islets,J:DO,m,348.0,DO184,1020,009376,70,-0.9
110716,Attie2,islets,J:DO,m,570.0,DO185,1020,009376,70,0.43
110716,Attie2,islets,J:DO,m,387.0,DO186,1020,009376,70,-0.67
110716,Attie2,islets,J:DO,m,355.0,DO187,1020,009376,70,-0.86
110716,Attie2,islets,J:DO,m,370.0,DO188,1020,009376,70,-0.77
110716,Attie2,islets,J:DO,m,500.0,DO189,1020,009376,70,0.01
110716,Attie2,islets,J:DO,m,287.0,DO190,1020,009376,70,-1.27
110716,Attie2,islets,J:DO,m,545.0,DO192,1020,009376,70,0.28
110716,Attie2,islets,J:DO,m,853.0,DO193,1020,009376,70,2.13
110716,Attie2,islets,J:DO,m,306.0,DO194,1020,009376,70,-1.16
110716,Attie2,islets,J:DO,m,355.0,DO195,1020,009376,70,-0.86
110716,Attie2,islets,J:DO,m,655.0,DO196,1020,009376,70,0.94
110716,Attie2,islets,J:DO,m,539.0,DO197,1020,009376,70,0.24
110716,Attie2,islets,J:DO,m,311.0,DO199,1020,009376,70,-1.13
110716,Attie2,islets,J:DO,m,340.0,DO200,1020,009376,70,-0.95
110716,Attie2,islets,J:DO,m,220.0,DO201,1020,009376,70,-1.67
110716,Attie2,islets,J:DO,m,530.0,DO202,1020,009376,70,0.19
110716,Attie2,islets,J:DO,m,382.0,DO203,1020,009376,70,-0.7
110716,Attie2,islets,J:DO,m,355.0,DO204,1020,009376,70,-0.86
110716,Attie2,islets,J:DO,m,485.0,DO205,1020,009376,70,-0.08
110716,Attie2,islets,J:DO,m,544.0,DO206,1020,009376,70,0.27
110716,Attie2,islets,J:DO,m,480.0,DO207,1020,009376,70,-0.11
110716,Attie2,islets,J:DO,m,620.0,DO208,1020,009376,70,0.73
110716,Attie2,islets,J:DO,m,585.0,DO209,1020,009376,70,0.52
110716,Attie2,islets,J:DO,m,565.0,DO210,1020,009376,70,0.4
110716,Attie2,islets,J:DO,m,393.0,DO211,1020,009376,70,-0.63
110716,Attie2,islets,J:DO,m,390.0,DO212,1020,009376,70,-0.65
110716,Attie2,islets,J:DO,m,445.0,DO213,1020,009376,70,-0.32
110716,Attie2,islets,J:DO,m,760.0,DO214,1020,009376,70,1.57
110716,Attie2,islets,J:DO,m,905.0,DO215,1020,009376,70,2.45
110716,Attie2,islets,J:DO,m,480.0,DO216,1020,009376,70,-0.11
110716,Attie2,islets,J:DO,m,630.0,DO217,1020,009376,70,0.79
110716,Attie2,islets,J:DO,m,409.0,DO218,1020,009376,70,-0.54
110716,Attie2,islets,J:DO,m,326.0,DO219,1020,009376,70,-1.04
110716,Attie2,islets,J:DO,m,265.0,DO220,1020,009376,70,-1.4
110716,Attie2,islets,J:DO,m,435.0,DO271,1020,009376,70,-0.38
110716,Attie2,islets,J:DO,m,510.0,DO272,1020,009376,70,0.07
110716,Attie2,islets,J:DO,m,254.0,DO273,1020,009376,70,-1.47
110716,Attie2,islets,J:DO,m,444.0,DO274,1020,009376,70,-0.33
110716,Attie2,islets,J:DO,m,460.0,DO275,1020,009376,70,-0.23
110716,Attie2,islets,J:DO,m,380.0,DO276,1020,009376,70,-0.71
110716,Attie2,islets,J:DO,m,550.0,DO277,1020,009376,70,0.31
110716,Attie2,islets,J:DO,m,439.0,DO278,1020,009376,70,-0.36
110716,Attie2,islets,J:DO,m,730.0,DO279,1020,009376,70,1.39
110716,Attie2,islets,J:DO,m,480.0,DO280,1020,009376,70,-0.11
110716,Attie2,islets,J:DO,m,302.0,DO281,1020,009376,70,-1.18
110716,Attie2,islets,J:DO,m,597.0,DO282,1020,009376,70,0.59
110716,Attie2,islets,J:DO,m,385.0,DO283,1020,009376,70,-0.68
110716,Attie2,islets,J:DO,m,160.0,DO284,1020,009376,70,-2.03
110716,Attie2,islets,J:DO,m,408.0,DO285,1020,009376,70,-0.54
110716,Attie2,islets,J:DO,m,554.0,DO286,1020,009376,70,0.33
110716,Attie2,islets,J:DO,m,410.0,DO287,1020,009376,70,-0.53
110716,Attie2,islets,J:DO,m,515.0,DO288,1020,009376,70,0.1
110716,Attie2,islets,J:DO,m,644.0,DO289,1020,009376,70,0.88
110716,Attie2,islets,J:DO,m,1050.0,DO290,1020,009376,70,3.32
110716,Attie2,islets,J:DO,m,510.0,DO291,1020,009376,70,0.07
110716,Attie2,islets,J:DO,m,365.0,DO292,1020,009376,70,-0.8
110716,Attie2,islets,J:DO,m,355.0,DO293,1020,009376,70,-0.86
110716,Attie2,islets,J:DO,m,626.0,DO294,1020,009376,70,0.77
110716,Attie2,islets,J:DO,m,220.0,DO295,1020,009376,70,-1.67
110716,Attie2,islets,J:DO,m,705.0,DO296,1020,009376,70,1.24
