measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111369,Auwerx1,protein_HFD,BXD1,m,51.1,001-0526,1023,,1101,-0.38
111369,Auwerx1,protein_HFD,BXD1,m,49.1,001-0527,1023,,1101,-1.0
111369,Auwerx1,protein_HFD,BXD1,m,57.5,001-0528,1023,,1101,1.6
111369,Auwerx1,protein_HFD,BXD1,m,50.8,001-0529,1023,,1101,-0.48
111369,Auwerx1,protein_HFD,BXD1,m,53.2,001-0530,1023,,1101,0.27
111369,Auwerx1,protein_HFD,BXD100,m,51.6,100-0160,1023,,1100,0.26
111369,Auwerx1,protein_HFD,BXD100,m,55.4,100-0158,1023,,1100,0.97
111369,Auwerx1,protein_HFD,BXD100,m,49.6,100-0156,1023,,1100,-0.12
111369,Auwerx1,protein_HFD,BXD100,m,53.1,100-0159,1023,,1100,0.54
111369,Auwerx1,protein_HFD,BXD100,m,41.4,100-0157,1023,,1100,-1.64
111369,Auwerx1,protein_HFD,BXD101,m,52.3,101-0457,1023,,1091,-0.11
111369,Auwerx1,protein_HFD,BXD101,m,48.4,101-0458,1023,,1091,-1.11
111369,Auwerx1,protein_HFD,BXD101,m,52.3,101-0459,1023,,1091,-0.11
111369,Auwerx1,protein_HFD,BXD101,m,57.9,101-0456,1023,,1091,1.32
111369,Auwerx1,protein_HFD,BXD16,m,47.6,016-56-2,1023,,1116,-1.47
111369,Auwerx1,protein_HFD,BXD16,m,52.2,016-16_2,1023,,1116,-0.55
111369,Auwerx1,protein_HFD,BXD16,m,59.9,016-16_3,1023,,1116,0.99
111369,Auwerx1,protein_HFD,BXD16,m,57.1,016-56_3,1023,,1116,0.43
111369,Auwerx1,protein_HFD,BXD16,m,58.0,016-86_2,1023,,1116,0.61
111369,Auwerx1,protein_HFD,BXD27,m,59.3,027-0027,1023,,1127,1.44
111369,Auwerx1,protein_HFD,BXD27,m,53.1,027-0067,1023,,1127,-0.57
111369,Auwerx1,protein_HFD,BXD27,m,52.5,027-0087,1023,,1127,-0.76
111369,Auwerx1,protein_HFD,BXD27,m,54.5,027-0097,1023,,1127,-0.11
111369,Auwerx1,protein_HFD,BXD32,m,52.7,032-0489,1023,,1132,-0.57
111369,Auwerx1,protein_HFD,BXD32,m,61.2,032-0487,1023,,1132,1.15
111369,Auwerx1,protein_HFD,BXD32,m,52.6,032-0488,1023,,1132,-0.59
111369,Auwerx1,protein_HFD,BXD34,m,48.3,034-1300,1023,,1134,-1.46
111369,Auwerx1,protein_HFD,BXD34,m,51.3,034-1301,1023,,1134,-0.01
111369,Auwerx1,protein_HFD,BXD34,m,51.2,034-1302,1023,,1134,-0.06
111369,Auwerx1,protein_HFD,BXD34,m,51.7,034-1303,1023,,1134,0.18
111369,Auwerx1,protein_HFD,BXD34,m,54.1,034-1304,1023,,1134,1.35
111369,Auwerx1,protein_HFD,BXD39,m,54.7,039-0536,1023,,1139,-0.07
111369,Auwerx1,protein_HFD,BXD39,m,53.6,039-0537,1023,,1139,-0.61
111369,Auwerx1,protein_HFD,BXD39,m,53.3,039-0538,1023,,1139,-0.75
111369,Auwerx1,protein_HFD,BXD39,m,57.8,039-0539,1023,,1139,1.43
111369,Auwerx1,protein_HFD,BXD40,m,49.1,040-0506,1023,,1140,0.87
111369,Auwerx1,protein_HFD,BXD40,m,48.7,040-0507,1023,,1140,0.77
111369,Auwerx1,protein_HFD,BXD40,m,40.9,040-0508,1023,,1140,-1.2
111369,Auwerx1,protein_HFD,BXD40,m,43.9,040-0509,1023,,1140,-0.44
111369,Auwerx1,protein_HFD,BXD43,m,52.1,043-0228,1023,,1143,1.04
111369,Auwerx1,protein_HFD,BXD43,m,49.6,043-0229,1023,,1143,-0.96
111369,Auwerx1,protein_HFD,BXD43,m,50.7,043-0230,1023,,1143,-0.08
111369,Auwerx1,protein_HFD,BXD44,m,53.5,044-0011,1023,,1144,-0.42
111369,Auwerx1,protein_HFD,BXD44,m,57.2,044-0015,1023,,1144,1.47
111369,Auwerx1,protein_HFD,BXD44,m,51.9,44-2-0172,1023,,1144,-1.23
111369,Auwerx1,protein_HFD,BXD44,m,54.0,44-2-0173,1023,,1144,-0.16
111369,Auwerx1,protein_HFD,BXD44,m,55.0,44-2-0174,1023,,1144,0.35
111369,Auwerx1,protein_HFD,BXD45,m,50.2,045-0036,1023,,1145,-0.94
111369,Auwerx1,protein_HFD,BXD45,m,50.4,045-0037,1023,,1145,-0.78
111369,Auwerx1,protein_HFD,BXD45,m,52.3,045-0038,1023,,1145,0.7
111369,Auwerx1,protein_HFD,BXD45,m,52.7,045-0040,1023,,1145,1.01
111369,Auwerx1,protein_HFD,BXD48,m,48.1,048-0298,1023,,1148,-1.07
111369,Auwerx1,protein_HFD,BXD48,m,49.6,048-0296,1023,,1148,-0.22
111369,Auwerx1,protein_HFD,BXD48,m,51.6,048-0297,1023,,1148,0.9
111369,Auwerx1,protein_HFD,BXD48,m,48.6,048-0299,1023,,1148,-0.79
111369,Auwerx1,protein_HFD,BXD48,m,52.1,048-0300,1023,,1148,1.18
111369,Auwerx1,protein_HFD,BXD48a,m,53.7,096-0147,1023,,3375,0.13
111369,Auwerx1,protein_HFD,BXD48a,m,58.0,096-0146,1023,,3375,0.93
111369,Auwerx1,protein_HFD,BXD48a,m,47.3,096-0148,1023,,3375,-1.06
111369,Auwerx1,protein_HFD,BXD49,m,61.1,049-0309,1023,,1149,0.97
111369,Auwerx1,protein_HFD,BXD49,m,60.1,049-0310,1023,,1149,0.74
111369,Auwerx1,protein_HFD,BXD49,m,52.8,049-0307,1023,,1149,-1.0
111369,Auwerx1,protein_HFD,BXD49,m,54.0,049-0308,1023,,1149,-0.71
111369,Auwerx1,protein_HFD,BXD50,m,53.7,050-0451,1023,,1150,-0.46
111369,Auwerx1,protein_HFD,BXD50,m,54.1,050-0452,1023,,1150,-0.17
111369,Auwerx1,protein_HFD,BXD50,m,55.3,050-0453,1023,,1150,0.68
111369,Auwerx1,protein_HFD,BXD50,m,56.1,050-0454,1023,,1150,1.25
111369,Auwerx1,protein_HFD,BXD50,m,52.5,050-0455,1023,,1150,-1.31
111369,Auwerx1,protein_HFD,BXD51,m,54.4,051-0026,1023,,1151,-0.86
111369,Auwerx1,protein_HFD,BXD51,m,55.6,051-0027,1023,,1151,1.43
111369,Auwerx1,protein_HFD,BXD51,m,54.6,051-0028,1023,,1151,-0.48
111369,Auwerx1,protein_HFD,BXD51,m,54.8,051-0030,1023,,1151,-0.1
111369,Auwerx1,protein_HFD,BXD53,m,59.4,053-0550,1023,,1153,-0.16
111369,Auwerx1,protein_HFD,BXD53,m,61.5,053-0551,1023,,1153,1.07
111369,Auwerx1,protein_HFD,BXD53,m,58.1,053-0554,1023,,1153,-0.91
111369,Auwerx1,protein_HFD,BXD55,m,60.0,055-0056,1023,,1155,-0.12
111369,Auwerx1,protein_HFD,BXD55,m,60.2,055-0057,1023,,1155,0.0
111369,Auwerx1,protein_HFD,BXD55,m,62.4,055-0058,1023,,1155,1.28
111369,Auwerx1,protein_HFD,BXD55,m,58.2,055-0060,1023,,1155,-1.16
111369,Auwerx1,protein_HFD,BXD56,m,54.0,056-0406,1023,,1156,0.71
111369,Auwerx1,protein_HFD,BXD56,m,51.4,056-0407,1023,,1156,-0.71
111369,Auwerx1,protein_HFD,BXD6,m,52.7,006-0016-HFD,1023,,1106,0.35
111369,Auwerx1,protein_HFD,BXD6,m,51.4,006-0026-HFD,1023,,1106,-0.99
111369,Auwerx1,protein_HFD,BXD6,m,52.9,006-0046-HFD,1023,,1106,0.56
111369,Auwerx1,protein_HFD,BXD6,m,53.5,006-0036-HFD,1023,,1106,1.18
111369,Auwerx1,protein_HFD,BXD6,m,51.3,006-0006-HFD,1023,,1106,-1.09
111369,Auwerx1,protein_HFD,BXD60,m,60.9,060-0491,1023,,1160,-0.96
111369,Auwerx1,protein_HFD,BXD60,m,62.8,060-0488,1023,,1160,-0.36
111369,Auwerx1,protein_HFD,BXD60,m,68.3,060-0489,1023,,1160,1.39
111369,Auwerx1,protein_HFD,BXD60,m,63.7,060-0490,1023,,1160,-0.07
111369,Auwerx1,protein_HFD,BXD61,m,51.3,061-0082,1023,,1161,0.63
111369,Auwerx1,protein_HFD,BXD61,m,49.4,061-0083,1023,,1161,-0.25
111369,Auwerx1,protein_HFD,BXD61,m,52.8,061-0084,1023,,1161,1.33
111369,Auwerx1,protein_HFD,BXD61,m,48.9,061-0085,1023,,1161,-0.49
111369,Auwerx1,protein_HFD,BXD61,m,47.3,061-0081,1023,,1161,-1.23
111369,Auwerx1,protein_HFD,BXD62,m,50.6,062-0196,1023,,1162,-1.48
111369,Auwerx1,protein_HFD,BXD62,m,57.9,062-0197,1023,,1162,0.29
111369,Auwerx1,protein_HFD,BXD62,m,59.5,062-0198,1023,,1162,0.68
111369,Auwerx1,protein_HFD,BXD62,m,58.8,062-0199,1023,,1162,0.51
111369,Auwerx1,protein_HFD,BXD63,m,57.7,063-0183,1023,,1163,0.71
111369,Auwerx1,protein_HFD,BXD63,m,56.8,063-0182,1023,,1163,-0.71
111369,Auwerx1,protein_HFD,BXD64,m,49.4,064-0314,1023,,1164,-0.35
111369,Auwerx1,protein_HFD,BXD64,m,47.2,064-0313,1023,,1164,-1.23
111369,Auwerx1,protein_HFD,BXD64,m,52.9,064-0312,1023,,1164,1.05
111369,Auwerx1,protein_HFD,BXD64,m,51.6,064-0311,1023,,1164,0.53
111369,Auwerx1,protein_HFD,BXD65,m,56.9,065-0267,1023,,1165,0.24
111369,Auwerx1,protein_HFD,BXD65,m,54.4,065-0268,1023,,1165,-1.45
111369,Auwerx1,protein_HFD,BXD65,m,57.1,065-0269,1023,,1165,0.37
111369,Auwerx1,protein_HFD,BXD65,m,57.8,065-0266,1023,,1165,0.84
111369,Auwerx1,protein_HFD,BXD65a,m,55.4,097-0437,1023,,3376,-1.24
111369,Auwerx1,protein_HFD,BXD65a,m,57.5,097-0438,1023,,3376,-0.39
111369,Auwerx1,protein_HFD,BXD65a,m,60.4,097-0439,1023,,3376,0.79
111369,Auwerx1,protein_HFD,BXD65a,m,60.5,097-0436,1023,,3376,0.83
111369,Auwerx1,protein_HFD,BXD66,m,60.2,066-0106,1023,,1166,-0.37
111369,Auwerx1,protein_HFD,BXD66,m,58.3,066-0107,1023,,1166,-0.89
111369,Auwerx1,protein_HFD,BXD66,m,60.9,066-0109,1023,,1166,-0.17
111369,Auwerx1,protein_HFD,BXD66,m,66.7,066-0110,1023,,1166,1.43
111369,Auwerx1,protein_HFD,BXD67,m,50.8,067-0561,1023,,1167,-0.31
111369,Auwerx1,protein_HFD,BXD67,m,54.6,067-0562,1023,,1167,1.71
111369,Auwerx1,protein_HFD,BXD67,m,50.1,067-0563,1023,,1167,-0.68
111369,Auwerx1,protein_HFD,BXD67,m,51.4,067-0564,1023,,1167,0.01
111369,Auwerx1,protein_HFD,BXD67,m,50.0,067-0560,1023,,1167,-0.73
111369,Auwerx1,protein_HFD,BXD68,m,51.4,068-0336,1023,,1168,1.44
111369,Auwerx1,protein_HFD,BXD68,m,46.8,068-0337,1023,,1168,-0.34
111369,Auwerx1,protein_HFD,BXD68,m,47.1,068-0338,1023,,1168,-0.22
111369,Auwerx1,protein_HFD,BXD68,m,45.4,068-0339,1023,,1168,-0.88
111369,Auwerx1,protein_HFD,BXD69,m,45.3,069-0260,1023,,1169,-1.22
111369,Auwerx1,protein_HFD,BXD69,m,48.4,069-0259,1023,,1169,1.52
111369,Auwerx1,protein_HFD,BXD69,m,46.8,069-0258,1023,,1169,0.11
111369,Auwerx1,protein_HFD,BXD69,m,46.7,069-0257,1023,,1169,0.02
111369,Auwerx1,protein_HFD,BXD69,m,46.2,069-0256,1023,,1169,-0.42
111369,Auwerx1,protein_HFD,BXD70,m,62.3,070-0067,1023,,1170,-0.41
111369,Auwerx1,protein_HFD,BXD70,m,64.2,070-0068,1023,,1170,1.14
111369,Auwerx1,protein_HFD,BXD70,m,61.9,070-0070,1023,,1170,-0.73
111369,Auwerx1,protein_HFD,BXD71,m,53.3,071-0366,1023,,1171,-0.2
111369,Auwerx1,protein_HFD,BXD71,m,52.6,071-0367,1023,,1171,-0.89
111369,Auwerx1,protein_HFD,BXD71,m,54.6,071-0369,1023,,1171,1.08
111369,Auwerx1,protein_HFD,BXD73,m,52.3,073-0046,1023,,1173,0.71
111369,Auwerx1,protein_HFD,BXD73,m,52.5,073-0047,1023,,1173,0.8
111369,Auwerx1,protein_HFD,BXD73,m,50.3,073-0048,1023,,1173,-0.15
111369,Auwerx1,protein_HFD,BXD73,m,47.5,073-0050,1023,,1173,-1.36
111369,Auwerx1,protein_HFD,BXD73a,m,45.9,080-0120,1023,,3378,-1.33
111369,Auwerx1,protein_HFD,BXD73a,m,49.2,080-0116,1023,,3378,-0.02
111369,Auwerx1,protein_HFD,BXD73a,m,50.8,080-0117,1023,,3378,0.62
111369,Auwerx1,protein_HFD,BXD73a,m,47.9,080-0118,1023,,3378,-0.53
111369,Auwerx1,protein_HFD,BXD73a,m,52.4,080-0119,1023,,3378,1.25
111369,Auwerx1,protein_HFD,BXD73b,m,58.3,103-0893,1023,,3379,0.97
111369,Auwerx1,protein_HFD,BXD73b,m,56.0,103-0885,1023,,3379,0.21
111369,Auwerx1,protein_HFD,BXD73b,m,58.0,103-0886,1023,,3379,0.87
111369,Auwerx1,protein_HFD,BXD73b,m,53.2,103-0891,1023,,3379,-0.72
111369,Auwerx1,protein_HFD,BXD73b,m,51.4,103-0892,1023,,3379,-1.32
111369,Auwerx1,protein_HFD,BXD75,m,52.7,075-0076,1023,,1175,-0.1
111369,Auwerx1,protein_HFD,BXD75,m,52.7,075-0077,1023,,1175,-0.1
111369,Auwerx1,protein_HFD,BXD75,m,57.1,075-0078,1023,,1175,1.51
111369,Auwerx1,protein_HFD,BXD75,m,52.9,075-0079,1023,,1175,-0.02
111369,Auwerx1,protein_HFD,BXD75,m,49.4,075-0080,1023,,1175,-1.3
111369,Auwerx1,protein_HFD,BXD77,m,51.9,077-0516,1023,,1177,1.43
111369,Auwerx1,protein_HFD,BXD77,m,47.0,077-0517,1023,,1177,-1.35
111369,Auwerx1,protein_HFD,BXD77,m,49.8,077-0518,1023,,1177,0.24
111369,Auwerx1,protein_HFD,BXD77,m,49.0,077-0519,1023,,1177,-0.22
111369,Auwerx1,protein_HFD,BXD77,m,49.2,077-0520,1023,,1177,-0.1
111369,Auwerx1,protein_HFD,BXD79,m,54.8,079-0445,1023,,1179,1.46
111369,Auwerx1,protein_HFD,BXD79,m,49.9,079-0446,1023,,1179,0.09
111369,Auwerx1,protein_HFD,BXD79,m,45.0,079-0447,1023,,1179,-1.29
111369,Auwerx1,protein_HFD,BXD79,m,50.1,079-0448,1023,,1179,0.15
111369,Auwerx1,protein_HFD,BXD79,m,48.1,079-0449,1023,,1179,-0.42
111369,Auwerx1,protein_HFD,BXD81,m,53.8,081-0326,1023,,1181,0.48
111369,Auwerx1,protein_HFD,BXD81,m,54.1,081-0329,1023,,1181,0.67
111369,Auwerx1,protein_HFD,BXD81,m,51.2,081-0330,1023,,1181,-1.15
111369,Auwerx1,protein_HFD,BXD83,m,46.3,083-0167,1023,,1183,-0.93
111369,Auwerx1,protein_HFD,BXD83,m,53.0,083-0168,1023,,1183,1.06
111369,Auwerx1,protein_HFD,BXD83,m,49.0,083-0169,1023,,1183,-0.13
111369,Auwerx1,protein_HFD,BXD84,m,48.0,084-0276,1023,,1184,-1.08
111369,Auwerx1,protein_HFD,BXD84,m,50.1,084-0277,1023,,1184,0.18
111369,Auwerx1,protein_HFD,BXD84,m,51.3,084-0279,1023,,1184,0.9
111369,Auwerx1,protein_HFD,BXD85,m,49.6,085-0797,1023,,1185,-0.49
111369,Auwerx1,protein_HFD,BXD85,m,55.7,085-0798,1023,,1185,1.47
111369,Auwerx1,protein_HFD,BXD85,m,50.4,085-0799,1023,,1185,-0.23
111369,Auwerx1,protein_HFD,BXD85,m,48.8,085-0800,1023,,1185,-0.75
111369,Auwerx1,protein_HFD,BXD87,m,52.2,087-0096,1023,,1187,-0.4
111369,Auwerx1,protein_HFD,BXD87,m,50.5,087-0097,1023,,1187,-1.08
111369,Auwerx1,protein_HFD,BXD87,m,52.7,087-0098,1023,,1187,-0.21
111369,Auwerx1,protein_HFD,BXD87,m,57.3,087-0099,1023,,1187,1.62
111369,Auwerx1,protein_HFD,BXD87,m,53.4,087-0100,1023,,1187,0.07
111369,Auwerx1,protein_HFD,BXD89,m,47.6,089-0216,1023,,1189,-1.47
111369,Auwerx1,protein_HFD,BXD89,m,52.6,089-0217,1023,,1189,0.48
111369,Auwerx1,protein_HFD,BXD89,m,52.0,089-0218,1023,,1189,0.24
111369,Auwerx1,protein_HFD,BXD89,m,53.3,089-0219,1023,,1189,0.75
111369,Auwerx1,protein_HFD,BXD90,m,54.5,090-0206,1023,,1190,-0.49
111369,Auwerx1,protein_HFD,BXD90,m,55.7,090-0207,1023,,1190,0.18
111369,Auwerx1,protein_HFD,BXD90,m,57.7,090-0208,1023,,1190,1.31
111369,Auwerx1,protein_HFD,BXD90,m,53.6,090-0209,1023,,1190,-1.0
111369,Auwerx1,protein_HFD,BXD95,m,53.1,095-0246,1023,,1195,-1.11
111369,Auwerx1,protein_HFD,BXD95,m,54.3,095-0247,1023,,1195,-0.58
111369,Auwerx1,protein_HFD,BXD95,m,57.3,095-0248,1023,,1195,0.75
111369,Auwerx1,protein_HFD,BXD95,m,57.7,095-0249,1023,,1195,0.93
111369,Auwerx1,protein_HFD,BXD98,m,58.8,098-0416,1023,,1198,-0.96
111369,Auwerx1,protein_HFD,BXD98,m,61.9,098-0417,1023,,1198,0.19
111369,Auwerx1,protein_HFD,BXD98,m,62.4,098-0418,1023,,1198,0.38
111369,Auwerx1,protein_HFD,BXD98,m,65.1,098-0419,1023,,1198,1.38
111369,Auwerx1,protein_HFD,BXD98,m,58.7,098-0420,1023,,1198,-1.0
111369,Auwerx1,protein_HFD,BXD99,m,56.2,099-0346,1023,,1199,0.94
111369,Auwerx1,protein_HFD,BXD99,m,56.0,099-0347,1023,,1199,0.87
111369,Auwerx1,protein_HFD,BXD99,m,53.1,099-0348,1023,,1199,-0.25
111369,Auwerx1,protein_HFD,BXD99,m,53.6,099-0349,1023,,1199,-0.05
111369,Auwerx1,protein_HFD,BXD99,m,49.8,099-0350,1023,,1199,-1.51
111369,Auwerx1,protein_HFD,C57BL/6J,m,63.5,BL6-0126,1023,000664,7,-0.53
111369,Auwerx1,protein_HFD,C57BL/6J,m,62.2,BL6-0127,1023,000664,7,-1.37
111369,Auwerx1,protein_HFD,C57BL/6J,m,64.9,BL6-0128,1023,000664,7,0.38
111369,Auwerx1,protein_HFD,C57BL/6J,m,66.3,BL6-0129,1023,000664,7,1.28
111369,Auwerx1,protein_HFD,C57BL/6J,m,64.7,BL6-0130,1023,000664,7,0.25
111369,Auwerx1,protein_HFD,DBA/2J,m,56.9,DBA-0136,1023,000671,8,-0.76
111369,Auwerx1,protein_HFD,DBA/2J,m,61.4,DBA-0137,1023,000671,8,0.43
111369,Auwerx1,protein_HFD,DBA/2J,m,59.1,DBA-0138,1023,000671,8,-0.17
111369,Auwerx1,protein_HFD,DBA/2J,m,56.0,DBA-0139,1023,000671,8,-0.99
111369,Auwerx1,protein_HFD,DBA/2J,m,65.4,DBA-0140,1023,000671,8,1.49
