90442,CSNA03,dist_d3_d11_auc_cocaine_do,129S1/SvImJ,f,0.0,11268,626,002448,3,-0.42
90442,CSNA03,dist_d3_d11_auc_cocaine_do,129S1/SvImJ,f,26.63,11269,626,002448,3,-0.42
90442,CSNA03,dist_d3_d11_auc_cocaine_do,129S1/SvImJ,f,6646.0,11270,626,002448,3,-0.37
90442,CSNA03,dist_d3_d11_auc_cocaine_do,129S1/SvImJ,f,155.2,11497,626,002448,3,-0.42
90442,CSNA03,dist_d3_d11_auc_cocaine_do,129S1/SvImJ,f,105.4,A1597,626,002448,3,-0.42
90442,CSNA03,dist_d3_d11_auc_cocaine_do,129S1/SvImJ,f,305229.0,A329,626,002448,3,2.04
90442,CSNA03,dist_d3_d11_auc_cocaine_do,129S1/SvImJ,m,8283.0,11272,626,002448,3,-0.59
90442,CSNA03,dist_d3_d11_auc_cocaine_do,129S1/SvImJ,m,8780.0,11274,626,002448,3,-0.57
90442,CSNA03,dist_d3_d11_auc_cocaine_do,129S1/SvImJ,m,2749.0,11276,626,002448,3,-0.88
90442,CSNA03,dist_d3_d11_auc_cocaine_do,129S1/SvImJ,m,11715.0,11500,626,002448,3,-0.42
90442,CSNA03,dist_d3_d11_auc_cocaine_do,129S1/SvImJ,m,52297.0,A1600,626,002448,3,1.66
90442,CSNA03,dist_d3_d11_auc_cocaine_do,129S1/SvImJ,m,35561.0,A334,626,002448,3,0.8
90442,CSNA03,dist_d3_d11_auc_cocaine_do,A/J,f,33217.0,11278,626,000646,4,1.04
90442,CSNA03,dist_d3_d11_auc_cocaine_do,A/J,f,14951.0,11282,626,000646,4,-0.47
90442,CSNA03,dist_d3_d11_auc_cocaine_do,A/J,f,20263.0,11283,626,000646,4,-0.03
90442,CSNA03,dist_d3_d11_auc_cocaine_do,A/J,f,4334.0,11408,626,000646,4,-1.35
90442,CSNA03,dist_d3_d11_auc_cocaine_do,A/J,f,15551.0,A1086,626,000646,4,-0.42
90442,CSNA03,dist_d3_d11_auc_cocaine_do,A/J,f,36943.0,A1268,626,000646,4,1.35
90442,CSNA03,dist_d3_d11_auc_cocaine_do,A/J,f,28294.0,A1463,626,000646,4,0.63
90442,CSNA03,dist_d3_d11_auc_cocaine_do,A/J,f,16620.0,A530,626,000646,4,-0.33
90442,CSNA03,dist_d3_d11_auc_cocaine_do,A/J,f,4375.0,A531,626,000646,4,-1.34
90442,CSNA03,dist_d3_d11_auc_cocaine_do,A/J,f,38769.0,A651,626,000646,4,1.5
90442,CSNA03,dist_d3_d11_auc_cocaine_do,A/J,f,13665.0,A652,626,000646,4,-0.58
90442,CSNA03,dist_d3_d11_auc_cocaine_do,A/J,m,22284.0,11284,626,000646,4,-0.09
90442,CSNA03,dist_d3_d11_auc_cocaine_do,A/J,m,14750.0,11286,626,000646,4,-0.43
90442,CSNA03,dist_d3_d11_auc_cocaine_do,A/J,m,17994.0,11288,626,000646,4,-0.28
90442,CSNA03,dist_d3_d11_auc_cocaine_do,A/J,m,5555.0,11413,626,000646,4,-0.84
90442,CSNA03,dist_d3_d11_auc_cocaine_do,A/J,m,3129.0,A1089,626,000646,4,-0.94
90442,CSNA03,dist_d3_d11_auc_cocaine_do,A/J,m,30534.0,A1270,626,000646,4,0.28
90442,CSNA03,dist_d3_d11_auc_cocaine_do,A/J,m,19770.0,A1271,626,000646,4,-0.2
90442,CSNA03,dist_d3_d11_auc_cocaine_do,A/J,m,20355.0,A1473,626,000646,4,-0.18
90442,CSNA03,dist_d3_d11_auc_cocaine_do,A/J,m,85285.0,A533,626,000646,4,2.72
90442,CSNA03,dist_d3_d11_auc_cocaine_do,A/J,m,45141.0,A534,626,000646,4,0.93
90442,CSNA03,dist_d3_d11_auc_cocaine_do,A/J,m,4991.0,A665,626,000646,4,-0.86
90442,CSNA03,dist_d3_d11_auc_cocaine_do,A/J,m,21798.0,A666,626,000646,4,-0.11
90442,CSNA03,dist_d3_d11_auc_cocaine_do,C57BL/6J,f,127127.0,11290,626,000664,7,-0.02
90442,CSNA03,dist_d3_d11_auc_cocaine_do,C57BL/6J,f,113104.0,11292,626,000664,7,-1.15
90442,CSNA03,dist_d3_d11_auc_cocaine_do,C57BL/6J,f,125806.0,11294,626,000664,7,-0.13
90442,CSNA03,dist_d3_d11_auc_cocaine_do,C57BL/6J,f,143527.0,A1075,626,000664,7,1.29
90442,CSNA03,dist_d3_d11_auc_cocaine_do,C57BL/6J,m,192009.0,11297,626,000664,7,0.74
90442,CSNA03,dist_d3_d11_auc_cocaine_do,C57BL/6J,m,126188.0,11298,626,000664,7,-0.51
90442,CSNA03,dist_d3_d11_auc_cocaine_do,C57BL/6J,m,221508.0,11300,626,000664,7,1.3
90442,CSNA03,dist_d3_d11_auc_cocaine_do,C57BL/6J,m,139251.0,11301,626,000664,7,-0.26
90442,CSNA03,dist_d3_d11_auc_cocaine_do,C57BL/6J,m,202448.0,906,626,000664,7,0.94
90442,CSNA03,dist_d3_d11_auc_cocaine_do,C57BL/6J,m,80072.0,A1080,626,000664,7,-1.38
90442,CSNA03,dist_d3_d11_auc_cocaine_do,C57BL/6J,m,109206.0,A3015,626,000664,7,-0.83
90442,CSNA03,dist_d3_d11_auc_cocaine_do,CAST/EiJ,f,250329.0,12122,626,000928,2,-0.71
90442,CSNA03,dist_d3_d11_auc_cocaine_do,CAST/EiJ,f,499672.0,12123,626,000928,2,1.48
90442,CSNA03,dist_d3_d11_auc_cocaine_do,CAST/EiJ,f,440275.0,A1315,626,000928,2,0.96
90442,CSNA03,dist_d3_d11_auc_cocaine_do,CAST/EiJ,f,255547.0,A1319,626,000928,2,-0.66
90442,CSNA03,dist_d3_d11_auc_cocaine_do,CAST/EiJ,f,319505.0,A1320,626,000928,2,-0.1
90442,CSNA03,dist_d3_d11_auc_cocaine_do,CAST/EiJ,f,219795.0,A717,626,000928,2,-0.97
90442,CSNA03,dist_d3_d11_auc_cocaine_do,CAST/EiJ,m,146860.0,12127,626,000928,2,-1.33
90442,CSNA03,dist_d3_d11_auc_cocaine_do,CAST/EiJ,m,271597.0,A1316,626,000928,2,0.03
90442,CSNA03,dist_d3_d11_auc_cocaine_do,CAST/EiJ,m,322614.0,A1321,626,000928,2,0.59
90442,CSNA03,dist_d3_d11_auc_cocaine_do,CAST/EiJ,m,218165.0,A1322,626,000928,2,-0.55
90442,CSNA03,dist_d3_d11_auc_cocaine_do,CAST/EiJ,m,383331.0,A720,626,000928,2,1.26
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,28323.0,14808,626,009376,70,-1.15
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,117964.0,14809,626,009376,70,-0.27
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,116768.0,14810,626,009376,70,-0.28
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,110871.0,14811,626,009376,70,-0.34
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,106290.0,14812,626,009376,70,-0.39
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,234246.0,14813,626,009376,70,0.87
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,243465.0,14814,626,009376,70,0.96
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,165845.0,14815,626,009376,70,0.2
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,185457.0,14816,626,009376,70,0.39
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,165205.0,14817,626,009376,70,0.19
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,184967.0,14818,626,009376,70,0.39
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,160870.0,15003,626,009376,70,0.15
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,312100.0,15004,626,009376,70,1.64
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,58271.0,15023,626,009376,70,-0.86
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,101459.0,15024,626,009376,70,-0.43
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,160440.0,15025,626,009376,70,0.15
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,129935.0,15026,626,009376,70,-0.15
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,36676.0,15027,626,009376,70,-1.07
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,35893.0,15028,626,009376,70,-1.08
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,120637.0,15029,626,009376,70,-0.25
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,62931.0,15030,626,009376,70,-0.81
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,16460.0,15032,626,009376,70,-1.27
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,35158.0,15033,626,009376,70,-1.09
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,93133.0,16164,626,009376,70,-0.52
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,50677.0,16171,626,009376,70,-0.93
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,4680.0,16845,626,009376,70,-1.39
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,33103.0,16849,626,009376,70,-1.11
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,353956.0,16859,626,009376,70,2.05
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,81503.0,16863,626,009376,70,-0.63
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,239774.0,16864,626,009376,70,0.93
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,162383.0,16871,626,009376,70,0.17
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,73496.0,16874,626,009376,70,-0.71
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,12261.0,18222,626,009376,70,-1.31
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,335215.0,18223,626,009376,70,1.87
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,109873.0,18225,626,009376,70,-0.35
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,279546.0,18228,626,009376,70,1.32
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,197547.0,18234,626,009376,70,0.51
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,26588.0,18246,626,009376,70,-1.17
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,11533.0,18260,626,009376,70,-1.32
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,168651.0,18264,626,009376,70,0.23
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,140977.0,18265,626,009376,70,-0.04
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,30760.0,18806,626,009376,70,-1.13
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,142895.0,18808,626,009376,70,-0.03
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,71764.0,18814,626,009376,70,-0.73
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,63886.0,18846,626,009376,70,-0.8
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,181176.0,18888,626,009376,70,0.35
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,170926.0,18893,626,009376,70,0.25
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,44998.0,20584,626,009376,70,-0.99
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,91718.0,20596,626,009376,70,-0.53
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,280879.0,20598,626,009376,70,1.33
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,64572.0,20600,626,009376,70,-0.8
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,135217.0,20604,626,009376,70,-0.1
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,286001.0,20606,626,009376,70,1.38
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,247889.0,20610,626,009376,70,1.01
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,234762.0,20612,626,009376,70,0.88
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,455273.0,20614,626,009376,70,3.05
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,233328.0,20629,626,009376,70,0.86
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,169716.0,20640,626,009376,70,0.24
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,15877.0,20693,626,009376,70,-1.28
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,75000.0,20695,626,009376,70,-0.69
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,49788.0,20697,626,009376,70,-0.94
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,37243.0,20699,626,009376,70,-1.07
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,32203.0,20711,626,009376,70,-1.12
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,253872.0,20714,626,009376,70,1.07
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,28730.0,20716,626,009376,70,-1.15
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,56589.0,20725,626,009376,70,-0.88
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,375613.0,20726,626,009376,70,2.26
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,64205.0,20727,626,009376,70,-0.8
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,254180.0,20729,626,009376,70,1.07
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,9770.0,21403,626,009376,70,-1.34
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,52070.0,22565,626,009376,70,-0.92
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,212734.0,22571,626,009376,70,0.66
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,133043.0,22582,626,009376,70,-0.12
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,297319.0,22640,626,009376,70,1.49
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,362081.0,22641,626,009376,70,2.13
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,216182.0,22642,626,009376,70,0.7
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,285733.0,22643,626,009376,70,1.38
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,76976.0,22644,626,009376,70,-0.67
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,139614.0,23252,626,009376,70,-0.06
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,115444.0,23335,626,009376,70,-0.3
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,108374.0,23344,626,009376,70,-0.37
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,31242.0,23348,626,009376,70,-1.12
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,95333.0,23349,626,009376,70,-0.49
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,91695.0,23351,626,009376,70,-0.53
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,284749.0,23354,626,009376,70,1.37
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,254291.0,23355,626,009376,70,1.07
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,340084.0,23363,626,009376,70,1.91
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,176051.0,23364,626,009376,70,0.3
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,204598.0,23367,626,009376,70,0.58
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,312435.0,23370,626,009376,70,1.64
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,16453.0,23372,626,009376,70,-1.27
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,115548.0,23374,626,009376,70,-0.3
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,147974.0,25964,626,009376,70,0.02
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,10328.0,25981,626,009376,70,-1.33
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,417113.0,25985,626,009376,70,2.67
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,255864.0,25987,626,009376,70,1.09
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,193792.0,25988,626,009376,70,0.47
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,42132.0,25995,626,009376,70,-1.02
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,43500.0,25996,626,009376,70,-1.0
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,54235.0,26004,626,009376,70,-0.9
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,101375.0,26007,626,009376,70,-0.43
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,343512.0,26008,626,009376,70,1.95
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,178861.0,26010,626,009376,70,0.33
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,170969.0,26015,626,009376,70,0.25
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,258404.0,26018,626,009376,70,1.11
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,11879.0,26021,626,009376,70,-1.32
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,125344.0,26024,626,009376,70,-0.2
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,114892.0,26031,626,009376,70,-0.3
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,279447.0,26032,626,009376,70,1.32
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,176649.0,26883,626,009376,70,0.31
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,121230.0,26885,626,009376,70,-0.24
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,60448.0,26887,626,009376,70,-0.84
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,134397.0,26889,626,009376,70,-0.11
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,281750.0,26891,626,009376,70,1.34
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,105272.0,26893,626,009376,70,-0.4
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,256198.0,26895,626,009376,70,1.09
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,114001.0,26897,626,009376,70,-0.31
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,282551.0,26899,626,009376,70,1.35
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,180883.0,26901,626,009376,70,0.35
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,104635.0,26935,626,009376,70,-0.4
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,150483.0,26936,626,009376,70,0.05
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,131862.0,26937,626,009376,70,-0.13
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,80947.0,26938,626,009376,70,-0.64
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,69882.0,26940,626,009376,70,-0.74
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,161419.0,26941,626,009376,70,0.16
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,210652.0,26942,626,009376,70,0.64
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,74258.0,27105,626,009376,70,-0.7
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,172632.0,27106,626,009376,70,0.27
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,23181.0,27108,626,009376,70,-1.2
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,54474.0,27109,626,009376,70,-0.9
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,f,23173.0,27110,626,009376,70,-1.2
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,152580.0,14729,626,009376,70,-0.23
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,56916.0,14730,626,009376,70,-1.11
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,245424.0,14731,626,009376,70,0.62
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,246831.0,14732,626,009376,70,0.64
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,273122.0,14733,626,009376,70,0.88
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,237613.0,14734,626,009376,70,0.55
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,159904.0,14735,626,009376,70,-0.16
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,208259.0,14736,626,009376,70,0.28
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,37903.0,14737,626,009376,70,-1.29
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,107834.0,14738,626,009376,70,-0.64
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,228346.0,14739,626,009376,70,0.47
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,316444.0,14740,626,009376,70,1.28
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,190472.0,15092,626,009376,70,0.12
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,194932.0,15093,626,009376,70,0.16
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,145742.0,15126,626,009376,70,-0.29
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,10109.0,15127,626,009376,70,-1.54
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,273347.0,15128,626,009376,70,0.88
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,26834.0,15129,626,009376,70,-1.39
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,135246.0,15130,626,009376,70,-0.39
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,18652.0,15131,626,009376,70,-1.46
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,64550.0,15132,626,009376,70,-1.04
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,9507.0,15133,626,009376,70,-1.55
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,145243.0,15144,626,009376,70,-0.3
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,204649.0,15145,626,009376,70,0.25
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,93569.0,16282,626,009376,70,-0.77
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,298526.0,16293,626,009376,70,1.11
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,25952.0,16984,626,009376,70,-1.4
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,149934.0,16990,626,009376,70,-0.25
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,121940.0,17000,626,009376,70,-0.51
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,19711.0,17005,626,009376,70,-1.45
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,146171.0,17007,626,009376,70,-0.29
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,231378.0,17009,626,009376,70,0.49
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,281637.0,18112,626,009376,70,0.96
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,330294.0,18113,626,009376,70,1.4
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,202581.0,18116,626,009376,70,0.23
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,283356.0,18118,626,009376,70,0.97
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,182822.0,18123,626,009376,70,0.05
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,209708.0,18131,626,009376,70,0.3
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,13720.0,18170,626,009376,70,-1.51
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,287186.0,19002,626,009376,70,1.01
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,136258.0,19006,626,009376,70,-0.38
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,53155.0,19015,626,009376,70,-1.14
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,111196.0,19051,626,009376,70,-0.61
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,354050.0,19055,626,009376,70,1.62
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,25825.0,19084,626,009376,70,-1.4
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,160814.0,21452,626,009376,70,-0.15
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,223858.0,21462,626,009376,70,0.43
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,81997.0,21472,626,009376,70,-0.88
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,21599.0,21474,626,009376,70,-1.44
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,8434.0,21482,626,009376,70,-1.56
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,70594.0,21486,626,009376,70,-0.98
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,49758.0,21492,626,009376,70,-1.18
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,76364.0,21496,626,009376,70,-0.93
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,53488.0,21498,626,009376,70,-1.14
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,34963.0,21500,626,009376,70,-1.31
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,240359.0,21502,626,009376,70,0.58
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,225382.0,21504,626,009376,70,0.44
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,274240.0,21506,626,009376,70,0.89
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,58747.0,21508,626,009376,70,-1.09
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,104564.0,21510,626,009376,70,-0.67
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,301909.0,21514,626,009376,70,1.14
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,111960.0,22422,626,009376,70,-0.6
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,152129.0,22429,626,009376,70,-0.23
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,72562.0,22433,626,009376,70,-0.97
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,273236.0,22438,626,009376,70,0.88
90442,CSNA03,dist_d3_d11_auc_cocaine_do,J:DO,m,173804.0,22439,626,009376,70,-0.04
