measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
49210,Rice1,Dusp14,C3H/HeJ,f,13,C3H1,492,000659,6,0.71
49210,Rice1,Dusp14,C3H/HeJ,f,9,C3H2,492,000659,6,-0.71
49210,Rice1,Dusp14,C3H/HeJ,m,13,C3H3,492,000659,6,0.00
49210,Rice1,Dusp14,C3H/HeJ,m,13,C3H4,492,000659,6,0.00
49210,Rice1,Dusp14,C57BL/6J,f,24,C572,492,000664,7,0.71
49210,Rice1,Dusp14,C57BL/6J,f,20,C571,492,000664,7,-0.71
49210,Rice1,Dusp14,C57BL/6J,m,21,C574,492,000664,7,-0.71
49210,Rice1,Dusp14,C57BL/6J,m,27,C573,492,000664,7,0.71
49210,Rice1,Dusp14,CAST/EiJ,f,7,CAS2,492,000928,2,-0.71
49210,Rice1,Dusp14,CAST/EiJ,f,14,CAS1,492,000928,2,0.71
49210,Rice1,Dusp14,CAST/EiJ,m,13,CAS3,492,000928,2,0.71
49210,Rice1,Dusp14,CAST/EiJ,m,12,CAS4,492,000928,2,-0.71
49210,Rice1,Dusp14,DBA/1J,f,23,DBA1,492,000670,65,0.71
49210,Rice1,Dusp14,DBA/1J,f,20,DBA2,492,000670,65,-0.71
49210,Rice1,Dusp14,DBA/1J,m,22,DBA3,492,000670,65,0.00
49210,Rice1,Dusp14,DBA/1J,m,22,DBA4,492,000670,65,0.00
49210,Rice1,Dusp14,MRL/MpJ,f,21,MRLMPJ2,492,000486,58,0.71
49210,Rice1,Dusp14,MRL/MpJ,f,20,MRLMPJ1,492,000486,58,-0.71
49210,Rice1,Dusp14,MRL/MpJ,m,20,MRLMPJ4,492,000486,58,0.00
49210,Rice1,Dusp14,MRL/MpJ,m,20,MRLMPJ3,492,000486,58,0.00
49210,Rice1,Dusp14,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,14,MRL-FX1,492,003896,279,-0.71
49210,Rice1,Dusp14,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,16,MRL-FX2,492,003896,279,0.71
49210,Rice1,Dusp14,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,19,MRL-FX3,492,003896,279,-0.71
49210,Rice1,Dusp14,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,22,MRL-FX4,492,003896,279,0.71
49210,Rice1,Dusp14,NOD/ShiLtJ,f,22,NOD1,492,001976,13,-0.71
49210,Rice1,Dusp14,NOD/ShiLtJ,f,25,NOD2,492,001976,13,0.71
49210,Rice1,Dusp14,NOD/ShiLtJ,m,20,NOD4,492,001976,13,0.71
49210,Rice1,Dusp14,NOD/ShiLtJ,m,19,NOD3,492,001976,13,-0.71
49210,Rice1,Dusp14,NZW/LacJ,f,24,NZW2,492,001058,36,0.71
49210,Rice1,Dusp14,NZW/LacJ,f,21,NZW1,492,001058,36,-0.71
49210,Rice1,Dusp14,NZW/LacJ,m,24,NZW4,492,001058,36,0.00
49210,Rice1,Dusp14,NZW/LacJ,m,24,NZW3,492,001058,36,0.00
49210,Rice1,Dusp14,SB/LeJ,f,21,SB1,492,000269,131,0.71
49210,Rice1,Dusp14,SB/LeJ,f,18,SB2,492,000269,131,-0.71
49210,Rice1,Dusp14,SB/LeJ,m,21,SB4,492,000269,131,0.71
49210,Rice1,Dusp14,SB/LeJ,m,20,SB3,492,000269,131,-0.71
49210,Rice1,Dusp14,STOCK a/a Tmem79<ma> Flg<ft>/J,f,23,MAFT2,492,000281,278,-0.71
49210,Rice1,Dusp14,STOCK a/a Tmem79<ma> Flg<ft>/J,f,25,MAFT1,492,000281,278,0.71
49210,Rice1,Dusp14,STOCK a/a Tmem79<ma> Flg<ft>/J,m,18,MAFT4,492,000281,278,0.71
49210,Rice1,Dusp14,STOCK a/a Tmem79<ma> Flg<ft>/J,m,16,MAFT3,492,000281,278,-0.71
49210,Rice1,Dusp14,WSB/EiJ,f,17,WSB2,492,001145,42,-0.71
49210,Rice1,Dusp14,WSB/EiJ,f,18,WSB1,492,001145,42,0.71
49210,Rice1,Dusp14,WSB/EiJ,m,22,WSB3,492,001145,42,0.71
49210,Rice1,Dusp14,WSB/EiJ,m,15,WSB4,492,001145,42,-0.71
