measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9238,Seburn1,water_adj,129S1/SvImJ,f,4.94,167,17,002448,3,1.21
9238,Seburn1,water_adj,129S1/SvImJ,f,3.09,160,17,002448,3,-1.25
9238,Seburn1,water_adj,129S1/SvImJ,f,4.10,161,17,002448,3,0.10
9238,Seburn1,water_adj,129S1/SvImJ,f,5.20,162,17,002448,3,1.56
9238,Seburn1,water_adj,129S1/SvImJ,f,3.26,163,17,002448,3,-1.02
9238,Seburn1,water_adj,129S1/SvImJ,f,3.50,164,17,002448,3,-0.70
9238,Seburn1,water_adj,129S1/SvImJ,f,4.10,165,17,002448,3,0.10
9238,Seburn1,water_adj,129S1/SvImJ,f,4.03,166,17,002448,3,0.00
9238,Seburn1,water_adj,129S1/SvImJ,m,3.93,168,17,002448,3,0.05
9238,Seburn1,water_adj,129S1/SvImJ,m,3.88,175,17,002448,3,-0.12
9238,Seburn1,water_adj,129S1/SvImJ,m,3.86,174,17,002448,3,-0.19
9238,Seburn1,water_adj,129S1/SvImJ,m,3.47,173,17,002448,3,-1.53
9238,Seburn1,water_adj,129S1/SvImJ,m,4.19,172,17,002448,3,0.94
9238,Seburn1,water_adj,129S1/SvImJ,m,3.76,171,17,002448,3,-0.53
9238,Seburn1,water_adj,129S1/SvImJ,m,3.79,170,17,002448,3,-0.43
9238,Seburn1,water_adj,129S1/SvImJ,m,4.44,169,17,002448,3,1.80
9238,Seburn1,water_adj,A/J,f,4.00,122,17,000646,4,0.29
9238,Seburn1,water_adj,A/J,f,1.82,126,17,000646,4,-2.30
9238,Seburn1,water_adj,A/J,f,3.72,128,17,000646,4,-0.04
9238,Seburn1,water_adj,A/J,f,3.94,127,17,000646,4,0.22
9238,Seburn1,water_adj,A/J,f,4.38,125,17,000646,4,0.74
9238,Seburn1,water_adj,A/J,f,3.67,124,17,000646,4,-0.10
9238,Seburn1,water_adj,A/J,f,4.58,123,17,000646,4,0.98
9238,Seburn1,water_adj,A/J,f,3.95,121,17,000646,4,0.23
9238,Seburn1,water_adj,A/J,m,3.58,135,17,000646,4,-0.29
9238,Seburn1,water_adj,A/J,m,2.90,no_id,17,000646,4,-1.35
9238,Seburn1,water_adj,A/J,m,3.83,134,17,000646,4,0.10
9238,Seburn1,water_adj,A/J,m,4.95,133,17,000646,4,1.84
9238,Seburn1,water_adj,A/J,m,3.06,132,17,000646,4,-1.10
9238,Seburn1,water_adj,A/J,m,3.89,131,17,000646,4,0.19
9238,Seburn1,water_adj,A/J,m,4.18,130,17,000646,4,0.64
9238,Seburn1,water_adj,A/J,m,3.75,129,17,000646,4,-0.03
9238,Seburn1,water_adj,AKR/J,f,4.08,44,17,000648,15,0.33
9238,Seburn1,water_adj,AKR/J,f,3.86,43,17,000648,15,0.06
9238,Seburn1,water_adj,AKR/J,f,5.27,42,17,000648,15,1.76
9238,Seburn1,water_adj,AKR/J,f,2.47,41,17,000648,15,-1.60
9238,Seburn1,water_adj,AKR/J,f,3.87,48,17,000648,15,0.08
9238,Seburn1,water_adj,AKR/J,f,3.44,47,17,000648,15,-0.44
9238,Seburn1,water_adj,AKR/J,f,3.66,46,17,000648,15,-0.18
9238,Seburn1,water_adj,AKR/J,m,3.92,39,17,000648,15,0.00
9238,Seburn1,water_adj,AKR/J,m,3.77,38,17,000648,15,-0.20
9238,Seburn1,water_adj,AKR/J,m,4.67,36,17,000648,15,0.98
9238,Seburn1,water_adj,AKR/J,m,2.64,33,17,000648,15,-1.68
9238,Seburn1,water_adj,AKR/J,m,4.21,35,17,000648,15,0.38
9238,Seburn1,water_adj,AKR/J,m,4.29,34,17,000648,15,0.49
9238,Seburn1,water_adj,AKR/J,m,4.83,37,17,000648,15,1.19
9238,Seburn1,water_adj,AKR/J,m,3.03,40,17,000648,15,-1.17
9238,Seburn1,water_adj,BALB/cJ,f,3.93,140,17,000651,5,0.59
9238,Seburn1,water_adj,BALB/cJ,f,3.42,139,17,000651,5,-1.60
9238,Seburn1,water_adj,BALB/cJ,f,3.69,138,17,000651,5,-0.44
9238,Seburn1,water_adj,BALB/cJ,f,4.03,137,17,000651,5,1.01
9238,Seburn1,water_adj,BALB/cJ,f,3.99,136,17,000651,5,0.84
9238,Seburn1,water_adj,BALB/cJ,f,3.70,143,17,000651,5,-0.40
9238,Seburn1,water_adj,BALB/cJ,m,3.89,223,17,000651,5,0.37
9238,Seburn1,water_adj,BALB/cJ,m,4.92,219,17,000651,5,1.93
9238,Seburn1,water_adj,BALB/cJ,m,3.35,220,17,000651,5,-0.46
9238,Seburn1,water_adj,BALB/cJ,m,2.78,221,17,000651,5,-1.32
9238,Seburn1,water_adj,BALB/cJ,m,3.09,218,17,000651,5,-0.85
9238,Seburn1,water_adj,BALB/cJ,m,3.45,217,17,000651,5,-0.30
9238,Seburn1,water_adj,BALB/cJ,m,4.04,216,17,000651,5,0.59
9238,Seburn1,water_adj,BALB/cJ,m,3.68,222,17,000651,5,0.05
9238,Seburn1,water_adj,BTBR T<+> Itpr3<tf>/J,f,3.89,76,17,002282,1,-0.66
9238,Seburn1,water_adj,BTBR T<+> Itpr3<tf>/J,f,4.55,80,17,002282,1,0.10
9238,Seburn1,water_adj,BTBR T<+> Itpr3<tf>/J,f,3.55,73,17,002282,1,-1.05
9238,Seburn1,water_adj,BTBR T<+> Itpr3<tf>/J,f,6.23,75,17,002282,1,2.04
9238,Seburn1,water_adj,BTBR T<+> Itpr3<tf>/J,f,4.24,77,17,002282,1,-0.26
9238,Seburn1,water_adj,BTBR T<+> Itpr3<tf>/J,f,4.11,78,17,002282,1,-0.41
9238,Seburn1,water_adj,BTBR T<+> Itpr3<tf>/J,f,4.66,79,17,002282,1,0.23
9238,Seburn1,water_adj,BTBR T<+> Itpr3<tf>/J,m,2.56,109,17,002282,1,-1.37
9238,Seburn1,water_adj,BTBR T<+> Itpr3<tf>/J,m,3.23,105,17,002282,1,-0.39
9238,Seburn1,water_adj,BTBR T<+> Itpr3<tf>/J,m,4.39,107,17,002282,1,1.31
9238,Seburn1,water_adj,BTBR T<+> Itpr3<tf>/J,m,3.85,108,17,002282,1,0.52
9238,Seburn1,water_adj,BTBR T<+> Itpr3<tf>/J,m,3.96,112,17,002282,1,0.68
9238,Seburn1,water_adj,BTBR T<+> Itpr3<tf>/J,m,2.99,110,17,002282,1,-0.74
9238,Seburn1,water_adj,C3H/HeJ,f,5.63,115,17,000659,6,0.00
9238,Seburn1,water_adj,C3H/HeJ,f,4.97,116,17,000659,6,-0.59
9238,Seburn1,water_adj,C3H/HeJ,f,4.31,117,17,000659,6,-1.18
9238,Seburn1,water_adj,C3H/HeJ,f,6.48,120,17,000659,6,0.76
9238,Seburn1,water_adj,C3H/HeJ,f,5.24,118,17,000659,6,-0.35
9238,Seburn1,water_adj,C3H/HeJ,f,5.10,113,17,000659,6,-0.47
9238,Seburn1,water_adj,C3H/HeJ,f,7.68,114,17,000659,6,1.83
9238,Seburn1,water_adj,C3H/HeJ,m,3.98,92,17,000659,6,-0.40
9238,Seburn1,water_adj,C3H/HeJ,m,3.55,94,17,000659,6,-0.99
9238,Seburn1,water_adj,C3H/HeJ,m,4.27,96,17,000659,6,0.00
9238,Seburn1,water_adj,C3H/HeJ,m,4.51,89,17,000659,6,0.33
9238,Seburn1,water_adj,C3H/HeJ,m,4.43,90,17,000659,6,0.22
9238,Seburn1,water_adj,C3H/HeJ,m,3.50,91,17,000659,6,-1.06
9238,Seburn1,water_adj,C3H/HeJ,m,5.65,93,17,000659,6,1.89
9238,Seburn1,water_adj,C57BL/6J,f,3.65,13,17,000664,7,-1.13
9238,Seburn1,water_adj,C57BL/6J,f,5.59,12,17,000664,7,0.58
9238,Seburn1,water_adj,C57BL/6J,f,4.18,10,17,000664,7,-0.66
9238,Seburn1,water_adj,C57BL/6J,f,4.87,9,17,000664,7,-0.05
9238,Seburn1,water_adj,C57BL/6J,f,3.69,16,17,000664,7,-1.09
9238,Seburn1,water_adj,C57BL/6J,f,6.35,15,17,000664,7,1.26
9238,Seburn1,water_adj,C57BL/6J,f,6.16,14,17,000664,7,1.09
9238,Seburn1,water_adj,C57BL/6J,m,3.10,8,17,000664,7,-0.64
9238,Seburn1,water_adj,C57BL/6J,m,3.59,1,17,000664,7,0.48
9238,Seburn1,water_adj,C57BL/6J,m,3.49,2,17,000664,7,0.25
9238,Seburn1,water_adj,C57BL/6J,m,2.65,4,17,000664,7,-1.67
9238,Seburn1,water_adj,C57BL/6J,m,3.58,5,17,000664,7,0.45
9238,Seburn1,water_adj,C57BL/6J,m,3.88,7,17,000664,7,1.14
9238,Seburn1,water_adj,CAST/EiJ,f,6.80,253,17,000928,2,0.78
9238,Seburn1,water_adj,CAST/EiJ,f,6.72,254,17,000928,2,0.72
9238,Seburn1,water_adj,CAST/EiJ,f,4.77,255,17,000928,2,-0.77
9238,Seburn1,water_adj,CAST/EiJ,f,5.94,251,17,000928,2,0.13
9238,Seburn1,water_adj,CAST/EiJ,f,4.31,250,17,000928,2,-1.12
9238,Seburn1,water_adj,CAST/EiJ,f,8.02,249,17,000928,2,1.71
9238,Seburn1,water_adj,CAST/EiJ,f,4.96,248,17,000928,2,-0.62
9238,Seburn1,water_adj,CAST/EiJ,f,4.68,252,17,000928,2,-0.84
9238,Seburn1,water_adj,CAST/EiJ,m,4.52,240,17,000928,2,-1.24
9238,Seburn1,water_adj,CAST/EiJ,m,5.07,241,17,000928,2,-0.87
9238,Seburn1,water_adj,CAST/EiJ,m,5.52,243,17,000928,2,-0.58
9238,Seburn1,water_adj,CAST/EiJ,m,6.86,244,17,000928,2,0.31
9238,Seburn1,water_adj,CAST/EiJ,m,8.50,245,17,000928,2,1.39
9238,Seburn1,water_adj,CAST/EiJ,m,8.55,246,17,000928,2,1.43
9238,Seburn1,water_adj,CAST/EiJ,m,5.58,242,17,000928,2,-0.54
9238,Seburn1,water_adj,CAST/EiJ,m,6.53,247,17,000928,2,0.09
9238,Seburn1,water_adj,CBA/J,f,3.22,25,17,000656,16,-1.65
9238,Seburn1,water_adj,CBA/J,f,3.43,27,17,000656,16,-1.08
9238,Seburn1,water_adj,CBA/J,f,3.58,32,17,000656,16,-0.68
9238,Seburn1,water_adj,CBA/J,f,3.95,31,17,000656,16,0.32
9238,Seburn1,water_adj,CBA/J,f,4.11,30,17,000656,16,0.76
9238,Seburn1,water_adj,CBA/J,f,3.99,29,17,000656,16,0.43
9238,Seburn1,water_adj,CBA/J,f,4.18,28,17,000656,16,0.95
9238,Seburn1,water_adj,CBA/J,f,4.18,26,17,000656,16,0.95
9238,Seburn1,water_adj,CBA/J,m,2.93,20,17,000656,16,0.08
9238,Seburn1,water_adj,CBA/J,m,2.25,24,17,000656,16,-1.08
9238,Seburn1,water_adj,CBA/J,m,3.95,22,17,000656,16,1.82
9238,Seburn1,water_adj,CBA/J,m,2.84,21,17,000656,16,-0.07
9238,Seburn1,water_adj,CBA/J,m,2.22,19,17,000656,16,-1.13
9238,Seburn1,water_adj,CBA/J,m,3.15,18,17,000656,16,0.46
9238,Seburn1,water_adj,CBA/J,m,2.84,17,17,000656,16,-0.07
9238,Seburn1,water_adj,FVB/NJ,f,6.52,63,17,001800,9,1.49
9238,Seburn1,water_adj,FVB/NJ,f,3.63,62,17,001800,9,-0.48
9238,Seburn1,water_adj,FVB/NJ,f,3.37,60,17,001800,9,-0.66
9238,Seburn1,water_adj,FVB/NJ,f,3.83,57,17,001800,9,-0.35
9238,Seburn1,water_adj,FVB/NJ,m,3.86,51,17,001800,9,0.10
9238,Seburn1,water_adj,FVB/NJ,m,5.16,50,17,001800,9,1.53
9238,Seburn1,water_adj,FVB/NJ,m,2.77,49,17,001800,9,-1.10
9238,Seburn1,water_adj,FVB/NJ,m,3.77,54,17,001800,9,0.00
9238,Seburn1,water_adj,FVB/NJ,m,2.48,53,17,001800,9,-1.41
9238,Seburn1,water_adj,FVB/NJ,m,4.32,52,17,001800,9,0.61
9238,Seburn1,water_adj,FVB/NJ,m,4.00,56,17,001800,9,0.26
9238,Seburn1,water_adj,LP/J,f,4.56,264,17,000676,10,1.04
9238,Seburn1,water_adj,LP/J,f,4.39,265,17,000676,10,0.85
9238,Seburn1,water_adj,LP/J,f,4.02,266,17,000676,10,0.43
9238,Seburn1,water_adj,LP/J,f,3.25,267,17,000676,10,-0.44
9238,Seburn1,water_adj,LP/J,f,4.70,268,17,000676,10,1.20
9238,Seburn1,water_adj,LP/J,f,2.96,269,17,000676,10,-0.77
9238,Seburn1,water_adj,LP/J,f,2.43,270,17,000676,10,-1.38
9238,Seburn1,water_adj,LP/J,f,2.82,271,17,000676,10,-0.93
9238,Seburn1,water_adj,LP/J,m,3.29,224,17,000676,10,-0.56
9238,Seburn1,water_adj,LP/J,m,3.17,225,17,000676,10,-0.73
9238,Seburn1,water_adj,LP/J,m,4.89,226,17,000676,10,1.59
9238,Seburn1,water_adj,LP/J,m,3.07,227,17,000676,10,-0.86
9238,Seburn1,water_adj,LP/J,m,3.17,228,17,000676,10,-0.73
9238,Seburn1,water_adj,LP/J,m,4.56,230,17,000676,10,1.15
9238,Seburn1,water_adj,LP/J,m,3.81,231,17,000676,10,0.14
9238,Seburn1,water_adj,NOD/ShiLtJ,f,5.54,72,17,001976,13,0.05
9238,Seburn1,water_adj,NOD/ShiLtJ,f,7.85,71,17,001976,13,1.72
9238,Seburn1,water_adj,NOD/ShiLtJ,f,3.98,70,17,001976,13,-1.07
9238,Seburn1,water_adj,NOD/ShiLtJ,f,4.26,69,17,001976,13,-0.87
9238,Seburn1,water_adj,NOD/ShiLtJ,f,4.01,68,17,001976,13,-1.05
9238,Seburn1,water_adj,NOD/ShiLtJ,f,5.42,67,17,001976,13,-0.04
9238,Seburn1,water_adj,NOD/ShiLtJ,f,6.82,66,17,001976,13,0.97
9238,Seburn1,water_adj,NOD/ShiLtJ,f,5.88,65,17,001976,13,0.30
9238,Seburn1,water_adj,NOD/ShiLtJ,m,3.41,187,17,001976,13,-1.46
9238,Seburn1,water_adj,NOD/ShiLtJ,m,4.76,191,17,001976,13,1.02
9238,Seburn1,water_adj,NOD/ShiLtJ,m,4.60,190,17,001976,13,0.72
9238,Seburn1,water_adj,NOD/ShiLtJ,m,4.71,188,17,001976,13,0.93
9238,Seburn1,water_adj,NOD/ShiLtJ,m,3.75,186,17,001976,13,-0.84
9238,Seburn1,water_adj,NOD/ShiLtJ,m,3.79,185,17,001976,13,-0.76
9238,Seburn1,water_adj,NOD/ShiLtJ,m,4.42,184,17,001976,13,0.39
9238,Seburn1,water_adj,NZB/BlNJ,f,4.26,182,17,000684,11,0.98
9238,Seburn1,water_adj,NZB/BlNJ,f,3.72,176,17,000684,11,0.12
9238,Seburn1,water_adj,NZB/BlNJ,f,3.59,178,17,000684,11,-0.09
9238,Seburn1,water_adj,NZB/BlNJ,f,2.78,179,17,000684,11,-1.38
9238,Seburn1,water_adj,NZB/BlNJ,f,4.40,180,17,000684,11,1.21
9238,Seburn1,water_adj,NZB/BlNJ,f,3.89,181,17,000684,11,0.39
9238,Seburn1,water_adj,NZB/BlNJ,f,2.88,183,17,000684,11,-1.22
9238,Seburn1,water_adj,NZB/BlNJ,m,4.67,198,17,000684,11,1.84
9238,Seburn1,water_adj,NZB/BlNJ,m,2.12,197,17,000684,11,-0.87
9238,Seburn1,water_adj,NZB/BlNJ,m,2.48,196,17,000684,11,-0.49
9238,Seburn1,water_adj,NZB/BlNJ,m,3.03,195,17,000684,11,0.10
9238,Seburn1,water_adj,NZB/BlNJ,m,1.97,194,17,000684,11,-1.03
9238,Seburn1,water_adj,NZB/BlNJ,m,3.61,192,17,000684,11,0.71
9238,Seburn1,water_adj,NZB/BlNJ,m,2.70,199,17,000684,11,-0.25
9238,Seburn1,water_adj,PL/J,f,4.86,211,17,000680,14,-1.11
9238,Seburn1,water_adj,PL/J,f,6.99,208,17,000680,14,0.61
9238,Seburn1,water_adj,PL/J,f,7.77,209,17,000680,14,1.23
9238,Seburn1,water_adj,PL/J,f,6.19,210,17,000680,14,-0.04
9238,Seburn1,water_adj,PL/J,f,5.74,212,17,000680,14,-0.40
9238,Seburn1,water_adj,PL/J,f,7.49,214,17,000680,14,1.01
9238,Seburn1,water_adj,PL/J,f,4.62,215,17,000680,14,-1.30
9238,Seburn1,water_adj,PL/J,m,3.47,205,17,000680,14,-1.50
9238,Seburn1,water_adj,PL/J,m,3.93,206,17,000680,14,0.06
9238,Seburn1,water_adj,PL/J,m,4.26,207,17,000680,14,1.17
9238,Seburn1,water_adj,PL/J,m,3.86,200,17,000680,14,-0.18
9238,Seburn1,water_adj,PL/J,m,3.79,202,17,000680,14,-0.42
9238,Seburn1,water_adj,PL/J,m,4.32,203,17,000680,14,1.38
9238,Seburn1,water_adj,PL/J,m,3.76,204,17,000680,14,-0.52
9238,Seburn1,water_adj,SJL/J,m,3.26,86,17,000686,17,-1.13
9238,Seburn1,water_adj,SJL/J,m,4.74,85,17,000686,17,0.01
9238,Seburn1,water_adj,SJL/J,m,3.57,84,17,000686,17,-0.89
9238,Seburn1,water_adj,SJL/J,m,4.16,83,17,000686,17,-0.44
9238,Seburn1,water_adj,SJL/J,m,4.78,81,17,000686,17,0.04
9238,Seburn1,water_adj,SJL/J,m,5.45,88,17,000686,17,0.56
9238,Seburn1,water_adj,SJL/J,m,7.12,87,17,000686,17,1.85
9238,Seburn1,water_adj,SWR/J,f,7.97,256,17,000689,12,1.31
9238,Seburn1,water_adj,SWR/J,f,4.02,262,17,000689,12,-1.44
9238,Seburn1,water_adj,SWR/J,f,5.06,258,17,000689,12,-0.72
9238,Seburn1,water_adj,SWR/J,f,6.24,259,17,000689,12,0.10
9238,Seburn1,water_adj,SWR/J,f,6.00,260,17,000689,12,-0.07
9238,Seburn1,water_adj,SWR/J,f,7.27,261,17,000689,12,0.82
9238,Seburn1,water_adj,SWR/J,m,5.41,232,17,000689,12,1.34
9238,Seburn1,water_adj,SWR/J,m,4.32,234,17,000689,12,-0.58
9238,Seburn1,water_adj,SWR/J,m,4.87,235,17,000689,12,0.39
9238,Seburn1,water_adj,SWR/J,m,4.55,236,17,000689,12,-0.18
9238,Seburn1,water_adj,SWR/J,m,3.85,238,17,000689,12,-1.41
9238,Seburn1,water_adj,SWR/J,m,4.27,239,17,000689,12,-0.67
9238,Seburn1,water_adj,SWR/J,m,5.28,233,17,000689,12,1.11
