measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x B6)F1-ADtg,m,20,Kacz0514,659,,1441,-1.46
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x B6)F1-ADtg,m,31,Kacz0524,659,,1441,-0.63
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x B6)F1-ADtg,m,45,Kacz0526,659,,1441,0.42
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x B6)F1-ADtg,m,44,Kacz0527,659,,1441,0.35
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x B6)F1-ADtg,m,44,Kacz0529,659,,1441,0.35
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x B6)F1-ADtg,m,28,Kacz0535,659,,1441,-0.86
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x B6)F1-ADtg,m,45,Kacz0540,659,,1441,0.42
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x B6)F1-ADtg,m,32,Kacz0545,659,,1441,-0.56
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x B6)F1-ADtg,m,52,Kacz0549,659,,1441,0.95
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x B6)F1-ADtg,m,63,Kacz0552,659,,1441,1.78
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x B6)F1-ADtg,m,26,Kacz0553,659,,1441,-1.01
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x B6)F1-ADtg,m,29,Kacz0576,659,,1441,-0.78
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x B6)F1-ADtg,m,42,Kacz0580,659,,1441,0.19
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x B6)F1-ADtg,m,60,Kacz0583,659,,1441,1.55
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x B6)F1-ADtg,m,56,Kacz0585,659,,1441,1.25
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x B6)F1-ADtg,m,22,Kacz0588,659,,1441,-1.31
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x B6)F1-ADtg,m,31,Kacz0589,659,,1441,-0.63
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x B6)F1-Ntg,f,33,Kacz0516,659,,1442,-0.12
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x B6)F1-Ntg,f,18,Kacz0530,659,,1442,-1.36
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x B6)F1-Ntg,f,45,Kacz0578,659,,1442,0.87
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x B6)F1-Ntg,f,42,Kacz0581,659,,1442,0.62
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x B6)F1-Ntg,m,38,Kacz0517,659,,1442,1.33
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x B6)F1-Ntg,m,30,Kacz0523,659,,1442,0.3
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x B6)F1-Ntg,m,22,Kacz0528,659,,1442,-0.74
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x B6)F1-Ntg,m,27,Kacz0554,659,,1442,-0.09
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x B6)F1-Ntg,m,25,Kacz0582,659,,1442,-0.35
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x B6)F1-Ntg,m,36,Kacz0584,659,,1442,1.07
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x B6)F1-Ntg,m,16,Kacz0598,659,,1442,-1.52
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD100)F1-ADtg,f,13,Kacz0497,659,,1443,0.0
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD100)F1-ADtg,m,0,Kacz0484,659,,1443,-0.8
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD100)F1-ADtg,m,0,Kacz0485,659,,1443,-0.8
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD100)F1-ADtg,m,17,Kacz0495,659,,1443,0.04
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD100)F1-ADtg,m,38,Kacz0498,659,,1443,1.07
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD100)F1-ADtg,m,0,Kacz0503,659,,1443,-0.8
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD100)F1-ADtg,m,9,Kacz0504,659,,1443,-0.36
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD100)F1-ADtg,m,50,Kacz0507,659,,1443,1.67
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD100)F1-Ntg,f,29,Kacz0487,659,,1444,0.28
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD100)F1-Ntg,f,33,Kacz0494,659,,1444,0.65
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD100)F1-Ntg,f,10,Kacz0506,659,,1444,-1.48
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD100)F1-Ntg,f,32,Kacz0510,659,,1444,0.56
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD100)F1-Ntg,m,27,Kacz0486,659,,1444,-0.05
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD100)F1-Ntg,m,14,Kacz0488,659,,1444,-1.26
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD100)F1-Ntg,m,39,Kacz0493,659,,1444,1.07
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD100)F1-Ntg,m,19,Kacz0502,659,,1444,-0.79
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD100)F1-Ntg,m,25,Kacz0505,659,,1444,-0.23
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD100)F1-Ntg,m,41,Kacz0508,659,,1444,1.26
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD14)F1-ADtg,f,35,Kacz0016,659,,1445,-0.71
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD14)F1-ADtg,f,47,Kacz0024,659,,1445,0.71
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD14)F1-Ntg,f,30,Kacz0019,659,,1446,-0.71
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD14)F1-Ntg,f,57,Kacz0023,659,,1446,0.71
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD16)F1-ADtg,f,33,Kacz0029,659,,1447,-0.2
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD16)F1-ADtg,f,33,Kacz0032,659,,1447,-0.2
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD16)F1-ADtg,f,21,Kacz0033,659,,1447,-0.99
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD16)F1-ADtg,f,57,Kacz0034,659,,1447,1.39
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD22)F1-ADtg,f,45,Kacz0040,659,,1450,0.71
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD22)F1-ADtg,f,0,Kacz0044,659,,1450,-0.71
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD22)F1-Ntg,f,17,Kacz0039,659,,1451,-0.58
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD22)F1-Ntg,f,36,Kacz0043,659,,1451,1.15
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD22)F1-Ntg,f,17,Kacz0045,659,,1451,-0.58
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD32)F1-ADtg,f,27,Kacz0050,659,,1452,0.71
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD32)F1-ADtg,f,25,Kacz0066,659,,1452,-0.71
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD32)F1-ADtg,m,33,Kacz0047,659,,1452,-1.15
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD32)F1-ADtg,m,42,Kacz0055,659,,1452,0.68
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD32)F1-ADtg,m,41,Kacz0065,659,,1452,0.47
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD32)F1-Ntg,f,31,Kacz0051,659,,1453,-0.58
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD32)F1-Ntg,f,31,Kacz0054,659,,1453,-0.58
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD32)F1-Ntg,f,41,Kacz0064,659,,1453,1.15
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD32)F1-Ntg,m,49,Kacz0052,659,,1453,0.71
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD32)F1-Ntg,m,23,Kacz0056,659,,1453,-0.71
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD42)F1-ADtg,f,0,Kacz0094,659,,1456,-0.71
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD42)F1-ADtg,f,20,Kacz0100,659,,1456,0.71
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD42)F1-Ntg,f,36,Kacz0095,659,,1457,0.0
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,18,Kacz0107,659,,1458,-0.64
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,50,Kacz0110,659,,1458,1.86
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,8,Kacz0113,659,,1458,-1.42
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,32,Kacz0119,659,,1458,0.46
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,31,Kacz0120,659,,1458,0.38
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,20,Kacz0121,659,,1458,-0.48
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,13,Kacz0122,659,,1458,-1.03
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,26,Kacz0124,659,,1458,-0.01
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,44,Kacz0127,659,,1458,1.39
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,38,Kacz0128,659,,1458,0.92
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,10,Kacz0129,659,,1458,-1.26
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,22,Kacz0134,659,,1458,-0.32
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD44)F1-ADtg,f,28,Kacz0135,659,,1458,0.14
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD44)F1-ADtg,m,33,Kacz0109,659,,1458,0.27
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD44)F1-ADtg,m,33,Kacz0114,659,,1458,0.27
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD44)F1-ADtg,m,30,Kacz0116,659,,1458,0.03
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD44)F1-ADtg,m,21,Kacz0117,659,,1458,-0.68
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD44)F1-ADtg,m,50,Kacz0118,659,,1458,1.61
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD44)F1-ADtg,m,25,Kacz0131,659,,1458,-0.37
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD44)F1-ADtg,m,38,Kacz0133,659,,1458,0.66
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD44)F1-ADtg,m,7,Kacz0136,659,,1458,-1.79
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD44)F1-Ntg,f,19,Kacz0115,659,,1459,0.0
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD44)F1-Ntg,m,32,Kacz0111,659,,1459,0.51
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD44)F1-Ntg,m,19,Kacz0130,659,,1459,-1.15
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD44)F1-Ntg,m,33,Kacz0132,659,,1459,0.64
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD51)F1-ADtg,f,35,Kacz0142,659,,1460,0.62
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD51)F1-ADtg,f,40,Kacz0144,659,,1460,1.05
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD51)F1-ADtg,f,14,Kacz0145,659,,1460,-1.16
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD51)F1-ADtg,f,14,Kacz0146,659,,1460,-1.16
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD51)F1-ADtg,f,38,Kacz0147,659,,1460,0.88
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD51)F1-ADtg,f,25,Kacz0148,659,,1460,-0.23
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD51)F1-Ntg,f,21,Kacz0138,659,,1461,-0.92
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD51)F1-Ntg,f,67,Kacz0140,659,,1461,1.42
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD51)F1-Ntg,f,33,Kacz0149,659,,1461,-0.31
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD51)F1-Ntg,f,35,Kacz0150,659,,1461,-0.2
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD55)F1-ADtg,f,43,Kacz0155,659,,1462,-0.32
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD55)F1-ADtg,f,50,Kacz0158,659,,1462,0.37
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD55)F1-ADtg,f,58,Kacz0162,659,,1462,1.15
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD55)F1-ADtg,f,34,Kacz0163,659,,1462,-1.2
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD55)F1-Ntg,f,48,Kacz0156,659,,1463,0.0
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD56)F1-ADtg,m,35,Kacz0171,659,,1464,1.03
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD56)F1-ADtg,m,25,Kacz0174,659,,1464,-0.07
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD56)F1-ADtg,m,17,Kacz0176,659,,1464,-0.96
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD56)F1-Ntg,f,28,Kacz0173,659,,1465,0.71
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD56)F1-Ntg,f,21,Kacz0175,659,,1465,-0.71
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD56)F1-Ntg,m,31,Kacz0170,659,,1465,0.0
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD60)F1-ADtg,f,18,Kacz0196,659,,1466,0.0
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD60)F1-ADtg,m,20,Kacz0183,659,,1466,-0.73
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD60)F1-ADtg,m,43,Kacz0189,659,,1466,1.14
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD60)F1-ADtg,m,24,Kacz0195,659,,1466,-0.41
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD60)F1-Ntg,f,35,Kacz0197,659,,1467,0.0
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD61)F1-ADtg,f,20,Kacz0200,659,,1468,-1.42
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD61)F1-ADtg,f,37,Kacz0209,659,,1468,0.51
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD61)F1-ADtg,f,33,Kacz0218,659,,1468,0.06
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD61)F1-ADtg,f,40,Kacz0223,659,,1468,0.85
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD61)F1-ADtg,m,0,Kacz0201,659,,1468,-1.1
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD61)F1-ADtg,m,14,Kacz0206,659,,1468,0.26
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD61)F1-ADtg,m,20,Kacz0220,659,,1468,0.84
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD61)F1-Ntg,f,15,Kacz0203,659,,1469,-0.44
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD61)F1-Ntg,f,23,Kacz0204,659,,1469,0.44
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD61)F1-Ntg,f,14,Kacz0216,659,,1469,-0.55
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD61)F1-Ntg,f,10,Kacz0219,659,,1469,-0.98
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD61)F1-Ntg,f,33,Kacz0221,659,,1469,1.53
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD61)F1-Ntg,m,57,Kacz0199,659,,1469,1.31
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD61)F1-Ntg,m,27,Kacz0208,659,,1469,-0.68
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD61)F1-Ntg,m,50,Kacz0217,659,,1469,0.85
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD61)F1-Ntg,m,27,Kacz0222,659,,1469,-0.68
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD61)F1-Ntg,m,25,Kacz0224,659,,1469,-0.81
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD62)F1-ADtg,f,38,Kacz0234,659,,1470,-0.71
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD62)F1-ADtg,f,50,Kacz0241,659,,1470,0.71
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD62)F1-ADtg,m,50,Kacz0230,659,,1470,0.71
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD62)F1-ADtg,m,16,Kacz0239,659,,1470,-0.71
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD62)F1-Ntg,f,50,Kacz0229,659,,1471,0.48
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD62)F1-Ntg,f,7,Kacz0242,659,,1471,-1.15
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD62)F1-Ntg,f,55,Kacz0243,659,,1471,0.67
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD62)F1-Ntg,m,33,Kacz0228,659,,1471,0.39
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD62)F1-Ntg,m,20,Kacz0237,659,,1471,-1.14
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD62)F1-Ntg,m,36,Kacz0238,659,,1471,0.74
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD65)F1-ADtg,f,17,Kacz0251,659,,1472,-0.88
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD65)F1-ADtg,f,27,Kacz0252,659,,1472,-0.07
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD65)F1-ADtg,f,41,Kacz0254,659,,1472,1.07
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD65)F1-ADtg,f,22,Kacz0260,659,,1472,-0.47
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD65)F1-ADtg,f,13,Kacz0262,659,,1472,-1.2
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD65)F1-ADtg,f,47,Kacz0264,659,,1472,1.55
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD65)F1-ADtg,f,28,Kacz0273,659,,1472,0.01
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD65)F1-ADtg,m,39,Kacz0246,659,,1472,0.71
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD65)F1-ADtg,m,35,Kacz0257,659,,1472,-0.71
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD65)F1-Ntg,f,14,Kacz0249,659,,1473,-1.65
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD65)F1-Ntg,f,45,Kacz0253,659,,1473,0.99
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD65)F1-Ntg,f,30,Kacz0256,659,,1473,-0.29
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD65)F1-Ntg,f,33,Kacz0259,659,,1473,-0.03
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD65)F1-Ntg,f,36,Kacz0261,659,,1473,0.22
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD65)F1-Ntg,f,20,Kacz0263,659,,1473,-1.14
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD65)F1-Ntg,f,47,Kacz0268,659,,1473,1.16
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD65)F1-Ntg,f,42,Kacz0269,659,,1473,0.73
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD65)F1-Ntg,m,29,Kacz0247,659,,1473,-0.71
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD65)F1-Ntg,m,38,Kacz0258,659,,1473,0.71
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD66)F1-ADtg,f,33,Kacz0280,659,,1474,0.85
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD66)F1-ADtg,f,0,Kacz0286,659,,1474,-1.1
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD66)F1-ADtg,f,23,Kacz0288,659,,1474,0.26
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD66)F1-ADtg,m,22,Kacz0275,659,,1474,-0.01
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD66)F1-ADtg,m,17,Kacz0277,659,,1474,-0.25
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD66)F1-ADtg,m,0,Kacz0278,659,,1474,-1.07
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD66)F1-ADtg,m,50,Kacz0292,659,,1474,1.34
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD66)F1-Ntg,f,28,Kacz0276,659,,1475,0.0
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD66)F1-Ntg,m,14,Kacz0285,659,,1475,-0.71
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD66)F1-Ntg,m,62,Kacz0290,659,,1475,0.71
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD68)F1-ADtg,f,30,Kacz0295,659,,1476,-0.13
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD68)F1-ADtg,f,22,Kacz0308,659,,1476,-0.93
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD68)F1-ADtg,f,42,Kacz0314,659,,1476,1.06
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD68)F1-ADtg,m,33,Kacz0302,659,,1476,-0.15
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD68)F1-ADtg,m,32,Kacz0306,659,,1476,-0.2
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD68)F1-ADtg,m,52,Kacz0309,659,,1476,0.93
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD68)F1-ADtg,m,19,Kacz0311,659,,1476,-0.94
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD68)F1-ADtg,m,22,Kacz0312,659,,1476,-0.77
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD68)F1-ADtg,m,67,Kacz0315,659,,1476,1.78
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD68)F1-ADtg,m,24,Kacz0316,659,,1476,-0.66
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD68)F1-Ntg,f,18,Kacz0296,659,,1477,-0.55
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD68)F1-Ntg,f,13,Kacz0300,659,,1477,-0.83
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD68)F1-Ntg,f,19,Kacz0301,659,,1477,-0.49
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD68)F1-Ntg,f,38,Kacz0310,659,,1477,0.6
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD68)F1-Ntg,f,38,Kacz0317,659,,1477,0.6
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD68)F1-Ntg,f,19,Kacz0318,659,,1477,-0.49
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD68)F1-Ntg,f,13,Kacz0319,659,,1477,-0.83
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD68)F1-Ntg,f,56,Kacz0320,659,,1477,1.64
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD68)F1-Ntg,f,53,Kacz0321,659,,1477,1.47
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD68)F1-Ntg,f,8,Kacz0322,659,,1477,-1.12
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD68)F1-Ntg,m,13,Kacz0294,659,,1477,-0.71
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD68)F1-Ntg,m,19,Kacz0313,659,,1477,0.71
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD69)F1-ADtg,f,29,Kacz0334,659,,1478,-0.22
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD69)F1-ADtg,f,45,Kacz0340,659,,1478,1.52
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD69)F1-ADtg,f,29,Kacz0344,659,,1478,-0.22
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD69)F1-ADtg,f,26,Kacz0346,659,,1478,-0.54
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD69)F1-ADtg,f,38,Kacz0350,659,,1478,0.76
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD69)F1-ADtg,f,19,Kacz0354,659,,1478,-1.31
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD69)F1-ADtg,m,10,Kacz0338,659,,1478,-1.17
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD69)F1-ADtg,m,39,Kacz0341,659,,1478,0.93
65944,Neuner1,Ymaze_returns_14mo,(B6.5XFAD x BXD69)F1-ADtg,m,31,Kacz0351,659,,1478,0.35
