measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
36004,Pletcher1,bw,129S1/SvImJ,m,22.3,129-10,360,002448,3,-0.55
36004,Pletcher1,bw,129S1/SvImJ,m,27,129-11,360,002448,3,1.10
36004,Pletcher1,bw,129S1/SvImJ,m,25.4,129-1b,360,002448,3,0.54
36004,Pletcher1,bw,129S1/SvImJ,m,16.2,129-2,360,002448,3,-2.71
36004,Pletcher1,bw,129S1/SvImJ,m,23.7,129-2b,360,002448,3,-0.06
36004,Pletcher1,bw,129S1/SvImJ,m,26.9,129-5,360,002448,3,1.07
36004,Pletcher1,bw,129S1/SvImJ,m,25.5,129-4b,360,002448,3,0.58
36004,Pletcher1,bw,129S1/SvImJ,m,23.9,129-4,360,002448,3,0.01
36004,Pletcher1,bw,129S1/SvImJ,m,21.4,129-3b,360,002448,3,-0.87
36004,Pletcher1,bw,129S1/SvImJ,m,24.2,129-8,360,002448,3,0.12
36004,Pletcher1,bw,129S1/SvImJ,m,26.2,129-7,360,002448,3,0.82
36004,Pletcher1,bw,129S1/SvImJ,m,24.1,129-6b,360,002448,3,0.08
36004,Pletcher1,bw,129S1/SvImJ,m,25.6,129-5b,360,002448,3,0.61
36004,Pletcher1,bw,129S1/SvImJ,m,21.8,129-1,360,002448,3,-0.73
36004,Pletcher1,bw,A/J,m,27.8,AJ-4b,360,000646,4,1.28
36004,Pletcher1,bw,A/J,m,23,AJ-5b,360,000646,4,-0.79
36004,Pletcher1,bw,A/J,m,25.6,AJ-6b,360,000646,4,0.33
36004,Pletcher1,bw,A/J,m,23.1,AJ-7,360,000646,4,-0.74
36004,Pletcher1,bw,A/J,m,23.6,AJ-8,360,000646,4,-0.53
36004,Pletcher1,bw,A/J,m,23.1,AJ-1,360,000646,4,-0.74
36004,Pletcher1,bw,A/J,m,23.5,AJ-10,360,000646,4,-0.57
36004,Pletcher1,bw,A/J,m,23.8,AJ-11,360,000646,4,-0.44
36004,Pletcher1,bw,A/J,m,26.3,AJ-1b,360,000646,4,0.63
36004,Pletcher1,bw,A/J,m,21.6,AJ-2,360,000646,4,-1.39
36004,Pletcher1,bw,A/J,m,26.7,AJ-2b,360,000646,4,0.80
36004,Pletcher1,bw,A/J,m,30.4,AJ-3b,360,000646,4,2.39
36004,Pletcher1,bw,A/J,m,24.7,AJ-4,360,000646,4,-0.06
36004,Pletcher1,bw,A/J,m,24.4,AJ-5,360,000646,4,-0.18
36004,Pletcher1,bw,AKR/J,m,28.9,AKR-2,360,000648,15,-0.11
36004,Pletcher1,bw,AKR/J,m,28.4,AKR-11,360,000648,15,-0.41
36004,Pletcher1,bw,AKR/J,m,32,AKR-10,360,000648,15,1.76
36004,Pletcher1,bw,AKR/J,m,27.4,AKR-1,360,000648,15,-1.01
36004,Pletcher1,bw,AKR/J,m,30.9,AKR-9,360,000648,15,1.10
36004,Pletcher1,bw,AKR/J,m,28.5,AKR-8,360,000648,15,-0.35
36004,Pletcher1,bw,AKR/J,m,30.2,AKR-7,360,000648,15,0.68
36004,Pletcher1,bw,AKR/J,m,29.6,AKR-6,360,000648,15,0.32
36004,Pletcher1,bw,AKR/J,m,30.5,AKR-5,360,000648,15,0.86
36004,Pletcher1,bw,AKR/J,m,27.7,AKR-4,360,000648,15,-0.83
36004,Pletcher1,bw,AKR/J,m,26,AKR-3,360,000648,15,-1.85
36004,Pletcher1,bw,AKR/J,m,28.8,AKR-12,360,000648,15,-0.17
36004,Pletcher1,bw,BALB/cJ,m,24.1,BLB-9b,360,000651,5,-0.55
36004,Pletcher1,bw,BALB/cJ,m,26.6,BLB-1,360,000651,5,0.64
36004,Pletcher1,bw,BALB/cJ,m,24.9,BLB-10,360,000651,5,-0.17
36004,Pletcher1,bw,BALB/cJ,m,21.7,BLB-10b,360,000651,5,-1.69
36004,Pletcher1,bw,BALB/cJ,m,24.7,BLB-10c,360,000651,5,-0.27
36004,Pletcher1,bw,BALB/cJ,m,26.9,BLB-11,360,000651,5,0.78
36004,Pletcher1,bw,BALB/cJ,m,23.5,BLB-11b,360,000651,5,-0.84
36004,Pletcher1,bw,BALB/cJ,m,23.2,BLB-11c,360,000651,5,-0.98
36004,Pletcher1,bw,BALB/cJ,m,23.4,BLB-12b,360,000651,5,-0.88
36004,Pletcher1,bw,BALB/cJ,m,24.9,BLB-4,360,000651,5,-0.17
36004,Pletcher1,bw,BALB/cJ,m,25,BLB-4b,360,000651,5,-0.12
36004,Pletcher1,bw,BALB/cJ,m,24.3,BLB-4c,360,000651,5,-0.46
36004,Pletcher1,bw,BALB/cJ,m,23.7,BLB-4d,360,000651,5,-0.74
36004,Pletcher1,bw,BALB/cJ,m,25.7,BLB-5,360,000651,5,0.21
36004,Pletcher1,bw,BALB/cJ,m,27.4,BLB-5b,360,000651,5,1.02
36004,Pletcher1,bw,BALB/cJ,m,24.8,BLB-5c,360,000651,5,-0.22
36004,Pletcher1,bw,BALB/cJ,m,26.2,BLB-5d,360,000651,5,0.45
36004,Pletcher1,bw,BALB/cJ,m,26.8,BLB-6b,360,000651,5,0.73
36004,Pletcher1,bw,BALB/cJ,m,22.3,BLB-6c,360,000651,5,-1.41
36004,Pletcher1,bw,BALB/cJ,m,25.4,BLB-6d,360,000651,5,0.07
36004,Pletcher1,bw,BALB/cJ,m,24.4,BLB-7,360,000651,5,-0.41
36004,Pletcher1,bw,BALB/cJ,m,23.8,BLB-7b,360,000651,5,-0.69
36004,Pletcher1,bw,BALB/cJ,m,25.1,BLB-7c,360,000651,5,-0.08
36004,Pletcher1,bw,BALB/cJ,m,24.4,BLB-8,360,000651,5,-0.41
36004,Pletcher1,bw,BALB/cJ,m,25,BLB-8b,360,000651,5,-0.12
36004,Pletcher1,bw,BALB/cJ,m,25,BLB-8c,360,000651,5,-0.12
36004,Pletcher1,bw,BALB/cJ,m,26.6,BLB-9c,360,000651,5,0.64
36004,Pletcher1,bw,BALB/cJ,m,28,BLB-12c,360,000651,5,1.30
36004,Pletcher1,bw,BALB/cJ,m,33,BLB-1b,360,000651,5,3.68
36004,Pletcher1,bw,BALB/cJ,m,21.6,BLB-1c,360,000651,5,-1.74
36004,Pletcher1,bw,BALB/cJ,m,24.6,BLB-1d,360,000651,5,-0.31
36004,Pletcher1,bw,BALB/cJ,m,26.8,BLB-2,360,000651,5,0.73
36004,Pletcher1,bw,BALB/cJ,m,28.4,BLB-2b,360,000651,5,1.49
36004,Pletcher1,bw,BALB/cJ,m,22.7,BLB-2c,360,000651,5,-1.22
36004,Pletcher1,bw,BALB/cJ,m,25.3,BLB-2d,360,000651,5,0.02
36004,Pletcher1,bw,BALB/cJ,m,26.7,BLB-3b,360,000651,5,0.69
36004,Pletcher1,bw,BALB/cJ,m,25.3,BLB-3c,360,000651,5,0.02
36004,Pletcher1,bw,BALB/cJ,m,27.6,BLB-3d,360,000651,5,1.11
36004,Pletcher1,bw,BTBR T<+> Itpr3<tf>/J,m,28.8,BTB-9,360,002282,1,-0.53
36004,Pletcher1,bw,BTBR T<+> Itpr3<tf>/J,m,27.8,BTB-8,360,002282,1,-1.11
36004,Pletcher1,bw,BTBR T<+> Itpr3<tf>/J,m,33.3,BTB-7,360,002282,1,2.11
36004,Pletcher1,bw,BTBR T<+> Itpr3<tf>/J,m,29.9,BTB-6b,360,002282,1,0.12
36004,Pletcher1,bw,BTBR T<+> Itpr3<tf>/J,m,29.9,BTB-6,360,002282,1,0.12
36004,Pletcher1,bw,BTBR T<+> Itpr3<tf>/J,m,29.3,BTB-5b,360,002282,1,-0.23
36004,Pletcher1,bw,BTBR T<+> Itpr3<tf>/J,m,27.9,BTB-1b,360,002282,1,-1.05
36004,Pletcher1,bw,BTBR T<+> Itpr3<tf>/J,m,33.4,BTB-12,360,002282,1,2.17
36004,Pletcher1,bw,BTBR T<+> Itpr3<tf>/J,m,31.2,BTB-11,360,002282,1,0.88
36004,Pletcher1,bw,BTBR T<+> Itpr3<tf>/J,m,30.8,BTB-10,360,002282,1,0.64
36004,Pletcher1,bw,BTBR T<+> Itpr3<tf>/J,m,28.4,BTB-5,360,002282,1,-0.76
36004,Pletcher1,bw,BTBR T<+> Itpr3<tf>/J,m,26.9,BTB-1,360,002282,1,-1.64
36004,Pletcher1,bw,BTBR T<+> Itpr3<tf>/J,m,30,BTB-4b,360,002282,1,0.18
36004,Pletcher1,bw,BTBR T<+> Itpr3<tf>/J,m,29,BTB-4,360,002282,1,-0.41
36004,Pletcher1,bw,BTBR T<+> Itpr3<tf>/J,m,28.8,BTB-3b,360,002282,1,-0.53
36004,Pletcher1,bw,BTBR T<+> Itpr3<tf>/J,m,29.9,BTB-3,360,002282,1,0.12
36004,Pletcher1,bw,BTBR T<+> Itpr3<tf>/J,m,29.1,BTB-2b,360,002282,1,-0.35
36004,Pletcher1,bw,BTBR T<+> Itpr3<tf>/J,m,30.2,BTB-2,360,002282,1,0.29
36004,Pletcher1,bw,BUB/BnJ,m,28.4,BUB-8,360,000653,24,-0.42
36004,Pletcher1,bw,BUB/BnJ,m,29.5,BUB-9,360,000653,24,0.00
36004,Pletcher1,bw,BUB/BnJ,m,27.6,BUB-7,360,000653,24,-0.73
36004,Pletcher1,bw,BUB/BnJ,m,29.6,BUB-6,360,000653,24,0.03
36004,Pletcher1,bw,BUB/BnJ,m,29.7,BUB-5,360,000653,24,0.07
36004,Pletcher1,bw,BUB/BnJ,m,30,BUB-4,360,000653,24,0.19
36004,Pletcher1,bw,BUB/BnJ,m,32.8,BUB-3,360,000653,24,1.26
36004,Pletcher1,bw,BUB/BnJ,m,33.2,BUB-2,360,000653,24,1.41
36004,Pletcher1,bw,BUB/BnJ,m,31.5,BUB-12,360,000653,24,0.76
36004,Pletcher1,bw,BUB/BnJ,m,28.6,BUB-10,360,000653,24,-0.35
36004,Pletcher1,bw,BUB/BnJ,m,23.7,BUB-1,360,000653,24,-2.23
36004,Pletcher1,bw,C3H/HeJ,m,23.3,C3H-5,360,000659,6,-0.27
36004,Pletcher1,bw,C3H/HeJ,m,21.8,C3H-4,360,000659,6,-1.54
36004,Pletcher1,bw,C3H/HeJ,m,24.6,C3H-2,360,000659,6,0.84
36004,Pletcher1,bw,C3H/HeJ,m,23.4,C3H-11,360,000659,6,-0.18
36004,Pletcher1,bw,C3H/HeJ,m,22.1,C3H-10,360,000659,6,-1.29
36004,Pletcher1,bw,C3H/HeJ,m,24.2,C3H-1,360,000659,6,0.50
36004,Pletcher1,bw,C3H/HeJ,m,24.9,C3H-8,360,000659,6,1.10
36004,Pletcher1,bw,C3H/HeJ,m,24.6,C3H-7,360,000659,6,0.84
36004,Pletcher1,bw,C57BL/6J,m,22.5,B6-5,360,000664,7,-1.11
36004,Pletcher1,bw,C57BL/6J,m,23.3,B6-4c,360,000664,7,-0.68
36004,Pletcher1,bw,C57BL/6J,m,23,B6-4,360,000664,7,-0.84
36004,Pletcher1,bw,C57BL/6J,m,26.2,B6-3c,360,000664,7,0.89
36004,Pletcher1,bw,C57BL/6J,m,26.5,B6-6c,360,000664,7,1.06
36004,Pletcher1,bw,C57BL/6J,m,21.2,B6-2,360,000664,7,-1.82
36004,Pletcher1,bw,C57BL/6J,m,26.6,B6-2c,360,000664,7,1.11
36004,Pletcher1,bw,C57BL/6J,m,27.6,B6-1c,360,000664,7,1.65
36004,Pletcher1,bw,C57BL/6J,m,24.1,B6-11,360,000664,7,-0.24
36004,Pletcher1,bw,C57BL/6J,m,25.9,B6-1,360,000664,7,0.73
36004,Pletcher1,bw,C57BL/6J,m,25.3,B6-10,360,000664,7,0.41
36004,Pletcher1,bw,C57BL/6J,m,23.6,B6-7,360,000664,7,-0.52
36004,Pletcher1,bw,C57BL/6J,m,23.4,B6-8,360,000664,7,-0.62
36004,Pletcher1,bw,C57BL/6J,m,24.5,B6-5c,360,000664,7,-0.03
36004,Pletcher1,bw,C57BLKS/J,m,22.2,C57-5,360,000662,35,-1.32
36004,Pletcher1,bw,C57BLKS/J,m,23,C57-1,360,000662,35,-0.45
36004,Pletcher1,bw,C57BLKS/J,m,23.4,C57-10,360,000662,35,-0.02
36004,Pletcher1,bw,C57BLKS/J,m,24.6,C57-11,360,000662,35,1.28
36004,Pletcher1,bw,C57BLKS/J,m,23.4,C57-12,360,000662,35,-0.02
36004,Pletcher1,bw,C57BLKS/J,m,22,C57-2,360,000662,35,-1.53
36004,Pletcher1,bw,C57BLKS/J,m,24.3,C57-3,360,000662,35,0.96
36004,Pletcher1,bw,C57BLKS/J,m,25.1,C57-4,360,000662,35,1.82
36004,Pletcher1,bw,C57BLKS/J,m,23.8,C57-6,360,000662,35,0.42
36004,Pletcher1,bw,C57BLKS/J,m,22.8,C57-7,360,000662,35,-0.67
36004,Pletcher1,bw,C57BLKS/J,m,23.4,C57-8,360,000662,35,-0.02
36004,Pletcher1,bw,C57BLKS/J,m,23,C57-9,360,000662,35,-0.45
36004,Pletcher1,bw,C58/J,m,21.6,C58-3b,360,000669,28,-0.11
36004,Pletcher1,bw,C58/J,m,21.8,C58-3,360,000669,28,-0.02
36004,Pletcher1,bw,C58/J,m,24.5,C58-2b,360,000669,28,1.30
36004,Pletcher1,bw,C58/J,m,21.5,C58-2,360,000669,28,-0.16
36004,Pletcher1,bw,C58/J,m,26.9,C58-1b,360,000669,28,2.47
36004,Pletcher1,bw,C58/J,m,18.8,C58-12,360,000669,28,-1.48
36004,Pletcher1,bw,C58/J,m,19.1,C58-11,360,000669,28,-1.33
36004,Pletcher1,bw,C58/J,m,21.5,C58-10,360,000669,28,-0.16
36004,Pletcher1,bw,C58/J,m,20.6,C58-5,360,000669,28,-0.60
36004,Pletcher1,bw,C58/J,m,21.5,C58-5b,360,000669,28,-0.16
36004,Pletcher1,bw,C58/J,m,21.5,C58-9,360,000669,28,-0.16
36004,Pletcher1,bw,C58/J,m,22.9,C58-8,360,000669,28,0.52
36004,Pletcher1,bw,C58/J,m,21.8,C58-7,360,000669,28,-0.02
36004,Pletcher1,bw,C58/J,m,23.6,C58-6b,360,000669,28,0.86
36004,Pletcher1,bw,C58/J,m,21.8,C58-6,360,000669,28,-0.02
36004,Pletcher1,bw,C58/J,m,18.3,C58-1,360,000669,28,-1.72
36004,Pletcher1,bw,C58/J,m,21.7,C58-4b,360,000669,28,-0.07
36004,Pletcher1,bw,C58/J,m,23.6,C58-4,360,000669,28,0.86
36004,Pletcher1,bw,CBA/J,m,27,CBA-4,360,000656,16,0.06
36004,Pletcher1,bw,CBA/J,m,26.5,CBA-8,360,000656,16,-0.25
36004,Pletcher1,bw,CBA/J,m,24.7,CBA-7,360,000656,16,-1.39
36004,Pletcher1,bw,CBA/J,m,26.3,CBA-5,360,000656,16,-0.38
36004,Pletcher1,bw,CBA/J,m,28.4,CBA-2,360,000656,16,0.95
36004,Pletcher1,bw,CBA/J,m,29.3,CBA-11,360,000656,16,1.51
36004,Pletcher1,bw,CBA/J,m,27.9,CBA-10,360,000656,16,0.63
36004,Pletcher1,bw,CBA/J,m,25.1,CBA-1,360,000656,16,-1.13
36004,Pletcher1,bw,CE/J,m,28.1,CE-9,360,000657,25,-1.67
36004,Pletcher1,bw,CE/J,m,36.3,CE-8,360,000657,25,1.94
36004,Pletcher1,bw,CE/J,m,30.8,CE-7,360,000657,25,-0.48
36004,Pletcher1,bw,CE/J,m,30.4,CE-6,360,000657,25,-0.66
36004,Pletcher1,bw,CE/J,m,32,CE-5,360,000657,25,0.05
36004,Pletcher1,bw,CE/J,m,29.9,CE-4,360,000657,25,-0.88
36004,Pletcher1,bw,CE/J,m,30.9,CE-3,360,000657,25,-0.44
36004,Pletcher1,bw,CE/J,m,33.7,CE-2,360,000657,25,0.80
36004,Pletcher1,bw,CE/J,m,34.5,CE-12,360,000657,25,1.15
36004,Pletcher1,bw,CE/J,m,30.5,CE-11,360,000657,25,-0.61
36004,Pletcher1,bw,CE/J,m,33.5,CE-10,360,000657,25,0.71
36004,Pletcher1,bw,CE/J,m,32.1,CE-1,360,000657,25,0.09
36004,Pletcher1,bw,DBA/2J,m,23.9,DBA-2,360,000671,8,-1.18
36004,Pletcher1,bw,DBA/2J,m,23.4,DBA-11,360,000671,8,-1.53
36004,Pletcher1,bw,DBA/2J,m,25.6,DBA-4,360,000671,8,0.04
36004,Pletcher1,bw,DBA/2J,m,24.6,DBA-5,360,000671,8,-0.67
36004,Pletcher1,bw,DBA/2J,m,26.8,DBA-7,360,000671,8,0.91
36004,Pletcher1,bw,DBA/2J,m,26.6,DBA-8,360,000671,8,0.76
36004,Pletcher1,bw,DBA/2J,m,26.6,DBA-10,360,000671,8,0.76
36004,Pletcher1,bw,DBA/2J,m,26.8,DBA-1,360,000671,8,0.91
36004,Pletcher1,bw,FVB/NJ,m,27.3,FVB-4b,360,001800,9,-0.60
36004,Pletcher1,bw,FVB/NJ,m,28.1,FVB-5,360,001800,9,0.00
36004,Pletcher1,bw,FVB/NJ,m,28.2,FVB-5b,360,001800,9,0.08
36004,Pletcher1,bw,FVB/NJ,m,28.6,FVB-5c,360,001800,9,0.38
36004,Pletcher1,bw,FVB/NJ,m,27.6,FVB-6b,360,001800,9,-0.38
36004,Pletcher1,bw,FVB/NJ,m,26.7,FVB-6c,360,001800,9,-1.05
36004,Pletcher1,bw,FVB/NJ,m,27.3,FVB-7,360,001800,9,-0.60
36004,Pletcher1,bw,FVB/NJ,m,29.4,FVB-1,360,001800,9,0.98
36004,Pletcher1,bw,FVB/NJ,m,26.9,FVB-10,360,001800,9,-0.90
36004,Pletcher1,bw,FVB/NJ,m,30.1,FVB-11,360,001800,9,1.50
36004,Pletcher1,bw,FVB/NJ,m,26.8,FVB-1b,360,001800,9,-0.98
36004,Pletcher1,bw,FVB/NJ,m,31.3,FVB-1c,360,001800,9,2.40
36004,Pletcher1,bw,FVB/NJ,m,28.8,FVB-2,360,001800,9,0.53
36004,Pletcher1,bw,FVB/NJ,m,26.7,FVB-2b,360,001800,9,-1.05
36004,Pletcher1,bw,FVB/NJ,m,26.7,FVB-2c,360,001800,9,-1.05
36004,Pletcher1,bw,FVB/NJ,m,28.4,FVB-3b,360,001800,9,0.23
36004,Pletcher1,bw,FVB/NJ,m,30.3,FVB-3c,360,001800,9,1.65
36004,Pletcher1,bw,FVB/NJ,m,26.9,FVB-8,360,001800,9,-0.90
36004,Pletcher1,bw,FVB/NJ,m,27.8,FVB-4,360,001800,9,-0.23
36004,Pletcher1,bw,FVB/NJ,m,28.1,FVB-4c,360,001800,9,0.00
36004,Pletcher1,bw,I/LnJ,m,24.6,I-1,360,000674,30,0.41
36004,Pletcher1,bw,I/LnJ,m,27,I-11,360,000674,30,1.62
36004,Pletcher1,bw,I/LnJ,m,23.4,I-12,360,000674,30,-0.20
36004,Pletcher1,bw,I/LnJ,m,21.4,I-3,360,000674,30,-1.22
36004,Pletcher1,bw,I/LnJ,m,22.3,I-4,360,000674,30,-0.76
36004,Pletcher1,bw,I/LnJ,m,26.5,I-5,360,000674,30,1.37
36004,Pletcher1,bw,I/LnJ,m,23.7,I-6,360,000674,30,-0.05
36004,Pletcher1,bw,I/LnJ,m,21.5,I-10,360,000674,30,-1.16
36004,Pletcher1,bw,I/LnJ,m,24.7,I-7,360,000674,30,0.46
36004,Pletcher1,bw,I/LnJ,m,21.6,I-8,360,000674,30,-1.11
36004,Pletcher1,bw,I/LnJ,m,25.1,I-2,360,000674,30,0.66
36004,Pletcher1,bw,LG/J,m,47,LG-10,360,000675,78,-0.07
36004,Pletcher1,bw,LG/J,m,45.2,LG-9,360,000675,78,-0.61
36004,Pletcher1,bw,LG/J,m,52.3,LG-8,360,000675,78,1.51
36004,Pletcher1,bw,LG/J,m,47.9,LG-7,360,000675,78,0.20
36004,Pletcher1,bw,LG/J,m,48.4,LG-5,360,000675,78,0.35
36004,Pletcher1,bw,LG/J,m,43.8,LG-4,360,000675,78,-1.02
36004,Pletcher1,bw,LG/J,m,50,LG-3,360,000675,78,0.82
36004,Pletcher1,bw,LG/J,m,48.4,LG-2,360,000675,78,0.35
36004,Pletcher1,bw,LG/J,m,42.3,LG-12,360,000675,78,-1.47
36004,Pletcher1,bw,LG/J,m,42.9,LG-11,360,000675,78,-1.29
36004,Pletcher1,bw,LG/J,m,51.4,LG-1,360,000675,78,1.24
36004,Pletcher1,bw,LP/J,m,20.9,LP-3,360,000676,10,0.08
36004,Pletcher1,bw,LP/J,m,21.6,LP-4,360,000676,10,0.51
36004,Pletcher1,bw,LP/J,m,20.7,LP-2,360,000676,10,-0.04
36004,Pletcher1,bw,LP/J,m,21.9,LP-12,360,000676,10,0.69
36004,Pletcher1,bw,LP/J,m,23.4,LP-8,360,000676,10,1.61
36004,Pletcher1,bw,LP/J,m,22.5,LP-7,360,000676,10,1.06
36004,Pletcher1,bw,LP/J,m,20.4,LP-6,360,000676,10,-0.23
36004,Pletcher1,bw,LP/J,m,18.8,LP-5,360,000676,10,-1.21
36004,Pletcher1,bw,LP/J,m,18.5,LP-11,360,000676,10,-1.40
36004,Pletcher1,bw,LP/J,m,18.5,LP-10,360,000676,10,-1.40
36004,Pletcher1,bw,LP/J,m,21.3,LP-1,360,000676,10,0.32
36004,Pletcher1,bw,MA/MyJ,m,23.8,MA-5,360,000677,20,-0.02
36004,Pletcher1,bw,MA/MyJ,m,25.4,MA-9,360,000677,20,1.25
36004,Pletcher1,bw,MA/MyJ,m,23.2,MA-8,360,000677,20,-0.49
36004,Pletcher1,bw,MA/MyJ,m,24.4,MA-7,360,000677,20,0.46
36004,Pletcher1,bw,MA/MyJ,m,25.4,MA-6,360,000677,20,1.25
36004,Pletcher1,bw,MA/MyJ,m,24.6,MA-4,360,000677,20,0.62
36004,Pletcher1,bw,MA/MyJ,m,21.5,MA-3,360,000677,20,-1.84
36004,Pletcher1,bw,MA/MyJ,m,22.2,MA-2,360,000677,20,-1.28
36004,Pletcher1,bw,MA/MyJ,m,23.7,MA-10,360,000677,20,-0.09
36004,Pletcher1,bw,MA/MyJ,m,24,MA-1,360,000677,20,0.14
36004,Pletcher1,bw,MRL/MpJ,m,37.6,MR-4,360,000486,58,-0.55
36004,Pletcher1,bw,MRL/MpJ,m,38.4,MR-1,360,000486,58,-0.02
36004,Pletcher1,bw,MRL/MpJ,m,39,MR-10,360,000486,58,0.38
36004,Pletcher1,bw,MRL/MpJ,m,35.5,MR-11,360,000486,58,-1.95
36004,Pletcher1,bw,MRL/MpJ,m,40.3,MR-12,360,000486,58,1.24
36004,Pletcher1,bw,MRL/MpJ,m,38.1,MR-2,360,000486,58,-0.22
36004,Pletcher1,bw,MRL/MpJ,m,40,MR-3,360,000486,58,1.04
36004,Pletcher1,bw,MRL/MpJ,m,39.4,MR-9,360,000486,58,0.64
36004,Pletcher1,bw,MRL/MpJ,m,39.8,MR-8,360,000486,58,0.91
36004,Pletcher1,bw,MRL/MpJ,m,37.6,MR-7,360,000486,58,-0.55
36004,Pletcher1,bw,MRL/MpJ,m,39.3,MR-6,360,000486,58,0.58
36004,Pletcher1,bw,MRL/MpJ,m,36.2,MR-5,360,000486,58,-1.48
36004,Pletcher1,bw,NOD/ShiLtJ,m,25.7,NOD-6,360,001976,13,-0.17
36004,Pletcher1,bw,NOD/ShiLtJ,m,26,NOD-1,360,001976,13,0.00
36004,Pletcher1,bw,NOD/ShiLtJ,m,27.8,NOD-7,360,001976,13,1.04
36004,Pletcher1,bw,NOD/ShiLtJ,m,25,NOD-8,360,001976,13,-0.57
36004,Pletcher1,bw,NOD/ShiLtJ,m,23.4,NOD-9,360,001976,13,-1.49
36004,Pletcher1,bw,NOD/ShiLtJ,m,26.2,NOD-6b,360,001976,13,0.12
36004,Pletcher1,bw,NOD/ShiLtJ,m,28.8,NOD-10,360,001976,13,1.61
36004,Pletcher1,bw,NOD/ShiLtJ,m,26,NOD-11,360,001976,13,0.00
36004,Pletcher1,bw,NOD/ShiLtJ,m,26,NOD-12,360,001976,13,0.00
36004,Pletcher1,bw,NOD/ShiLtJ,m,23.6,NOD-2,360,001976,13,-1.38
36004,Pletcher1,bw,NOD/ShiLtJ,m,27.5,NOD-2b,360,001976,13,0.87
36004,Pletcher1,bw,NOD/ShiLtJ,m,22.7,NOD-3,360,001976,13,-1.89
36004,Pletcher1,bw,NOD/ShiLtJ,m,27.9,NOD-3b,360,001976,13,1.09
36004,Pletcher1,bw,NOD/ShiLtJ,m,24.4,NOD-4,360,001976,13,-0.92
36004,Pletcher1,bw,NOD/ShiLtJ,m,27.8,NOD-4b,360,001976,13,1.04
36004,Pletcher1,bw,NOD/ShiLtJ,m,26,NOD-5,360,001976,13,0.00
36004,Pletcher1,bw,NOD/ShiLtJ,m,27.1,NOD-5b,360,001976,13,0.64
36004,Pletcher1,bw,NOR/LtJ,m,26.3,NOR-2b,360,002050,106,0.43
36004,Pletcher1,bw,NOR/LtJ,m,25.8,NOR-6,360,002050,106,0.09
36004,Pletcher1,bw,NOR/LtJ,m,25.3,NOR-5b,360,002050,106,-0.26
36004,Pletcher1,bw,NOR/LtJ,m,26.4,NOR-5,360,002050,106,0.50
36004,Pletcher1,bw,NOR/LtJ,m,24.3,NOR-4b,360,002050,106,-0.95
36004,Pletcher1,bw,NOR/LtJ,m,27.7,NOR-4,360,002050,106,1.40
36004,Pletcher1,bw,NOR/LtJ,m,28.1,NOR-3b,360,002050,106,1.67
36004,Pletcher1,bw,NOR/LtJ,m,26.8,NOR-3,360,002050,106,0.78
36004,Pletcher1,bw,NOR/LtJ,m,26.1,NOR-9,360,002050,106,0.29
36004,Pletcher1,bw,NOR/LtJ,m,24.2,NOR-8,360,002050,106,-1.02
36004,Pletcher1,bw,NOR/LtJ,m,26.5,NOR-7,360,002050,106,0.57
36004,Pletcher1,bw,NOR/LtJ,m,26.1,NOR-6b,360,002050,106,0.29
36004,Pletcher1,bw,NOR/LtJ,m,26.3,NOR-1,360,002050,106,0.43
36004,Pletcher1,bw,NOR/LtJ,m,22.6,NOR-10,360,002050,106,-2.13
36004,Pletcher1,bw,NOR/LtJ,m,23.3,NOR-11,360,002050,106,-1.64
36004,Pletcher1,bw,NOR/LtJ,m,24.9,NOR-12,360,002050,106,-0.54
36004,Pletcher1,bw,NOR/LtJ,m,25.8,NOR-2,360,002050,106,0.09
36004,Pletcher1,bw,NZB/BlNJ,m,28.2,NZB-1b,360,000684,11,1.16
36004,Pletcher1,bw,NZB/BlNJ,m,27.4,NZB-1,360,000684,11,0.23
36004,Pletcher1,bw,NZB/BlNJ,m,27.6,NZB-11,360,000684,11,0.46
36004,Pletcher1,bw,NZB/BlNJ,m,25.8,NZB-9,360,000684,11,-1.62
36004,Pletcher1,bw,NZB/BlNJ,m,27.9,NZB-8,360,000684,11,0.81
36004,Pletcher1,bw,NZB/BlNJ,m,26.6,NZB-5b,360,000684,11,-0.69
36004,Pletcher1,bw,NZB/BlNJ,m,26.8,NZB-5,360,000684,11,-0.46
36004,Pletcher1,bw,NZB/BlNJ,m,27.4,NZB-4b,360,000684,11,0.23
36004,Pletcher1,bw,NZB/BlNJ,m,28,NZB-4,360,000684,11,0.92
36004,Pletcher1,bw,NZB/BlNJ,m,26.9,NZB-3b,360,000684,11,-0.35
36004,Pletcher1,bw,NZB/BlNJ,m,26,NZB-2b,360,000684,11,-1.39
36004,Pletcher1,bw,NZB/BlNJ,m,26.4,NZB-2,360,000684,11,-0.92
36004,Pletcher1,bw,NZB/BlNJ,m,28.6,NZB-10,360,000684,11,1.62
36004,Pletcher1,bw,NZO/HlLtJ,m,39.6,NZO-1,360,002105,122,-1.01
36004,Pletcher1,bw,NZO/HlLtJ,m,39.8,NZO-7,360,002105,122,-0.97
36004,Pletcher1,bw,NZO/HlLtJ,m,39.4,NZO-8,360,002105,122,-1.05
36004,Pletcher1,bw,NZO/HlLtJ,m,52.8,NZO-9,360,002105,122,1.75
