measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22207,Puk1,lensL,129S2/SvPas,f,2.07,9:840f,222,,840,-1.71
22207,Puk1,lensL,129S2/SvPas,f,2.12,8:840f,222,,840,0.96
22207,Puk1,lensL,129S2/SvPas,f,2.09,7:840f,222,,840,-0.64
22207,Puk1,lensL,129S2/SvPas,f,2.08,6:840f,222,,840,-1.17
22207,Puk1,lensL,129S2/SvPas,f,2.10,10:840f,222,,840,-0.11
22207,Puk1,lensL,129S2/SvPas,f,2.10,20,222,,840,-0.11
22207,Puk1,lensL,129S2/SvPas,f,2.11,19,222,,840,0.43
22207,Puk1,lensL,129S2/SvPas,f,2.13,15,222,,840,1.49
22207,Puk1,lensL,129S2/SvPas,f,2.12,14,222,,840,0.96
22207,Puk1,lensL,129S2/SvPas,f,2.10,12,222,,840,-0.11
22207,Puk1,lensL,129S2/SvPas,m,2.10,18,222,,840,-0.80
22207,Puk1,lensL,129S2/SvPas,m,2.10,17,222,,840,-0.80
22207,Puk1,lensL,129S2/SvPas,m,2.10,16,222,,840,-0.80
22207,Puk1,lensL,129S2/SvPas,m,2.14,13,222,,840,0.90
22207,Puk1,lensL,129S2/SvPas,m,2.09,11,222,,840,-1.22
22207,Puk1,lensL,129S2/SvPas,m,2.15,1:840m,222,,840,1.33
22207,Puk1,lensL,129S2/SvPas,m,2.13,2:840m,222,,840,0.48
22207,Puk1,lensL,129S2/SvPas,m,2.14,5:840m,222,,840,0.90
22207,Puk1,lensL,BALB/cByJ,f,2.14,28,222,001026,50,1.14
22207,Puk1,lensL,BALB/cByJ,f,2.09,34,222,001026,50,-1.00
22207,Puk1,lensL,BALB/cByJ,f,2.13,8:50f,222,001026,50,0.71
22207,Puk1,lensL,BALB/cByJ,f,2.12,23,222,001026,50,0.29
22207,Puk1,lensL,BALB/cByJ,f,2.12,24,222,001026,50,0.29
22207,Puk1,lensL,BALB/cByJ,f,2.08,27,222,001026,50,-1.43
22207,Puk1,lensL,BALB/cByJ,m,2.12,29,222,001026,50,-1.19
22207,Puk1,lensL,BALB/cByJ,m,2.13,4:50m,222,001026,50,-0.17
22207,Puk1,lensL,BALB/cByJ,m,2.13,21,222,001026,50,-0.17
22207,Puk1,lensL,BALB/cByJ,m,2.13,22,222,001026,50,-0.17
22207,Puk1,lensL,BALB/cByJ,m,2.15,25,222,001026,50,1.86
22207,Puk1,lensL,BALB/cByJ,m,2.13,2:50m,222,001026,50,-0.17
22207,Puk1,lensL,C3HeB/FeJ,f,2.18,205,222,000658,59,-0.50
22207,Puk1,lensL,C3HeB/FeJ,f,2.17,203,222,000658,59,-1.17
22207,Puk1,lensL,C3HeB/FeJ,f,2.20,202,222,000658,59,0.83
22207,Puk1,lensL,C3HeB/FeJ,f,2.20,201,222,000658,59,0.83
22207,Puk1,lensL,C3HeB/FeJ,m,2.19,208,222,000658,59,-1.43
22207,Puk1,lensL,C3HeB/FeJ,m,2.21,209,222,000658,59,0.48
22207,Puk1,lensL,C3HeB/FeJ,m,2.20,210,222,000658,59,-0.48
22207,Puk1,lensL,C3HeB/FeJ,m,2.22,198,222,000658,59,1.43
22207,Puk1,lensL,C3HeB/FeJ,m,2.21,199,222,000658,59,0.48
22207,Puk1,lensL,C3HeB/FeJ,m,2.20,207,222,000658,59,-0.48
22207,Puk1,lensL,C57BL/6J,f,2.12,93,222,000664,7,1.19
22207,Puk1,lensL,C57BL/6J,f,2.06,91,222,000664,7,-1.44
22207,Puk1,lensL,C57BL/6J,f,2.07,96,222,000664,7,-1.00
22207,Puk1,lensL,C57BL/6J,f,2.11,106,222,000664,7,0.75
22207,Puk1,lensL,C57BL/6J,f,2.10,107,222,000664,7,0.31
22207,Puk1,lensL,C57BL/6J,f,2.08,108,222,000664,7,-0.56
22207,Puk1,lensL,C57BL/6J,f,2.11,87,222,000664,7,0.75
22207,Puk1,lensL,C57BL/6J,m,2.16,102,222,000664,7,2.02
22207,Puk1,lensL,C57BL/6J,m,2.14,83,222,000664,7,0.72
22207,Puk1,lensL,C57BL/6J,m,2.14,88,222,000664,7,0.72
22207,Puk1,lensL,C57BL/6J,m,2.11,89,222,000664,7,-1.23
22207,Puk1,lensL,C57BL/6J,m,2.12,84,222,000664,7,-0.58
22207,Puk1,lensL,C57BL/6J,m,2.13,85,222,000664,7,0.07
22207,Puk1,lensL,C57BL/6J,m,2.12,105,222,000664,7,-0.58
22207,Puk1,lensL,C57BL/6J,m,2.12,104,222,000664,7,-0.58
22207,Puk1,lensL,C57BL/6J,m,2.12,101,222,000664,7,-0.58
