measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64495,Brinkmeyer1,propel_stance_hind_L,CC013/GeniUnc,f,52.3,2,644,,1613,0.0
64495,Brinkmeyer1,propel_stance_hind_L,CC013/GeniUnc,m,85.9,8,644,,1613,0.0
64495,Brinkmeyer1,propel_stance_hind_L,CC019/TauUnc,f,95.7,16,644,,1619,0.0
64495,Brinkmeyer1,propel_stance_hind_L,CC019/TauUnc,m,68.7,23,644,,1619,0.0
64495,Brinkmeyer1,propel_stance_hind_L,CC041/TauUnc,f,92.1,28,644,,1641,0.71
64495,Brinkmeyer1,propel_stance_hind_L,CC041/TauUnc,f,65.9,30,644,,1641,-0.71
64495,Brinkmeyer1,propel_stance_hind_L,CC041/TauUnc,m,68.1,32,644,,1641,0.0
64495,Brinkmeyer1,propel_stance_hind_L,CC061/GeniUnc,f,63.5,38,644,,1678,0.0
64495,Brinkmeyer1,propel_stance_hind_L,CC061/GeniUnc,m,66.3,41,644,,1678,-0.71
64495,Brinkmeyer1,propel_stance_hind_L,CC061/GeniUnc,m,89.7,43,644,,1678,0.71
