measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10416,Deschepper1,thymus_adj,129S1/SvImJ,f,2.85,694,104,002448,3,1.46
10416,Deschepper1,thymus_adj,129S1/SvImJ,f,1.71,686,104,002448,3,-0.91
10416,Deschepper1,thymus_adj,129S1/SvImJ,f,1.85,688,104,002448,3,-0.62
10416,Deschepper1,thymus_adj,129S1/SvImJ,f,2.92,687,104,002448,3,1.61
10416,Deschepper1,thymus_adj,129S1/SvImJ,f,2.05,689,104,002448,3,-0.20
10416,Deschepper1,thymus_adj,129S1/SvImJ,f,2.01,690,104,002448,3,-0.29
10416,Deschepper1,thymus_adj,129S1/SvImJ,f,1.69,692,104,002448,3,-0.95
10416,Deschepper1,thymus_adj,129S1/SvImJ,f,2.10,693,104,002448,3,-0.10
10416,Deschepper1,thymus_adj,129S1/SvImJ,m,1.80,820,104,002448,3,0.31
10416,Deschepper1,thymus_adj,129S1/SvImJ,m,1.02,821,104,002448,3,-1.31
10416,Deschepper1,thymus_adj,129S1/SvImJ,m,1.50,422,104,002448,3,-0.31
10416,Deschepper1,thymus_adj,129S1/SvImJ,m,2.25,696,104,002448,3,1.24
10416,Deschepper1,thymus_adj,129S1/SvImJ,m,2.12,420,104,002448,3,0.97
10416,Deschepper1,thymus_adj,129S1/SvImJ,m,2.13,421,104,002448,3,0.99
10416,Deschepper1,thymus_adj,129S1/SvImJ,m,1.33,698,104,002448,3,-0.67
10416,Deschepper1,thymus_adj,129S1/SvImJ,m,1.18,728,104,002448,3,-0.98
10416,Deschepper1,thymus_adj,129S1/SvImJ,m,2.23,729,104,002448,3,1.20
10416,Deschepper1,thymus_adj,129S1/SvImJ,m,1.00,730,104,002448,3,-1.35
10416,Deschepper1,thymus_adj,129S1/SvImJ,m,1.61,819,104,002448,3,-0.09
10416,Deschepper1,thymus_adj,A/J,f,2.80,F333,104,000646,4,0.89
10416,Deschepper1,thymus_adj,A/J,f,2.14,F335,104,000646,4,-0.49
10416,Deschepper1,thymus_adj,A/J,f,2.48,F334,104,000646,4,0.22
10416,Deschepper1,thymus_adj,A/J,f,1.93,F332,104,000646,4,-0.93
10416,Deschepper1,thymus_adj,A/J,f,2.31,F331,104,000646,4,-0.14
10416,Deschepper1,thymus_adj,A/J,f,2.41,F330,104,000646,4,0.07
10416,Deschepper1,thymus_adj,A/J,f,2.28,F329,104,000646,4,-0.20
10416,Deschepper1,thymus_adj,A/J,f,3.49,F328,104,000646,4,2.33
10416,Deschepper1,thymus_adj,A/J,f,2.03,F327,104,000646,4,-0.72
10416,Deschepper1,thymus_adj,A/J,f,1.89,F326,104,000646,4,-1.02
10416,Deschepper1,thymus_adj,A/J,m,1.27,M341,104,000646,4,-0.58
10416,Deschepper1,thymus_adj,A/J,m,0.940,M340,104,000646,4,-1.28
10416,Deschepper1,thymus_adj,A/J,m,1.30,M342,104,000646,4,-0.52
10416,Deschepper1,thymus_adj,A/J,m,1.85,M343,104,000646,4,0.64
10416,Deschepper1,thymus_adj,A/J,m,1.53,M344,104,000646,4,-0.03
10416,Deschepper1,thymus_adj,A/J,m,2.08,M345,104,000646,4,1.13
10416,Deschepper1,thymus_adj,A/J,m,1.37,M346,104,000646,4,-0.37
10416,Deschepper1,thymus_adj,A/J,m,2.33,M347,104,000646,4,1.66
10416,Deschepper1,thymus_adj,A/J,m,0.920,M336,104,000646,4,-1.32
10416,Deschepper1,thymus_adj,A/J,m,1.86,M337,104,000646,4,0.67
10416,Deschepper1,thymus_adj,AKR/J,f,4.64,F951,104,000648,15,0.65
10416,Deschepper1,thymus_adj,AKR/J,f,3.75,F952,104,000648,15,-1.97
10416,Deschepper1,thymus_adj,AKR/J,f,4.51,F765,104,000648,15,0.26
10416,Deschepper1,thymus_adj,AKR/J,f,4.50,F767,104,000648,15,0.23
10416,Deschepper1,thymus_adj,AKR/J,f,4.08,F955,104,000648,15,-1.00
10416,Deschepper1,thymus_adj,AKR/J,f,4.37,F954,104,000648,15,-0.15
10416,Deschepper1,thymus_adj,AKR/J,f,4.71,F953,104,000648,15,0.85
10416,Deschepper1,thymus_adj,AKR/J,f,4.62,F949,104,000648,15,0.59
10416,Deschepper1,thymus_adj,AKR/J,f,4.14,F950,104,000648,15,-0.82
10416,Deschepper1,thymus_adj,AKR/J,f,4.88,F764,104,000648,15,1.35
10416,Deschepper1,thymus_adj,AKR/J,m,2.90,M759,104,000648,15,1.19
10416,Deschepper1,thymus_adj,AKR/J,m,2.35,M757,104,000648,15,-0.10
10416,Deschepper1,thymus_adj,AKR/J,m,1.75,M756,104,000648,15,-1.51
10416,Deschepper1,thymus_adj,AKR/J,m,1.78,M755,104,000648,15,-1.44
10416,Deschepper1,thymus_adj,AKR/J,m,2.50,M763,104,000648,15,0.25
10416,Deschepper1,thymus_adj,AKR/J,m,2.70,M762,104,000648,15,0.72
10416,Deschepper1,thymus_adj,AKR/J,m,1.93,M754,104,000648,15,-1.09
10416,Deschepper1,thymus_adj,AKR/J,m,2.70,M761,104,000648,15,0.72
10416,Deschepper1,thymus_adj,AKR/J,m,2.55,M760,104,000648,15,0.37
10416,Deschepper1,thymus_adj,AKR/J,m,2.77,M758,104,000648,15,0.89
10416,Deschepper1,thymus_adj,BALB/cByJ,f,2.46,F407,104,001026,50,0.48
10416,Deschepper1,thymus_adj,BALB/cByJ,f,2.37,F405,104,001026,50,0.22
10416,Deschepper1,thymus_adj,BALB/cByJ,f,2.59,F406,104,001026,50,0.85
10416,Deschepper1,thymus_adj,BALB/cByJ,f,2.36,F415,104,001026,50,0.19
10416,Deschepper1,thymus_adj,BALB/cByJ,f,2.62,F414,104,001026,50,0.94
10416,Deschepper1,thymus_adj,BALB/cByJ,f,1.98,F413,104,001026,50,-0.91
10416,Deschepper1,thymus_adj,BALB/cByJ,f,2.47,F411,104,001026,50,0.50
10416,Deschepper1,thymus_adj,BALB/cByJ,f,2.62,F410,104,001026,50,0.94
10416,Deschepper1,thymus_adj,BALB/cByJ,f,1.77,F409,104,001026,50,-1.51
10416,Deschepper1,thymus_adj,BALB/cByJ,f,1.71,F408,104,001026,50,-1.69
10416,Deschepper1,thymus_adj,BALB/cByJ,m,1.66,M363:50m,104,001026,50,0.11
10416,Deschepper1,thymus_adj,BALB/cByJ,m,2.83,M364:50m,104,001026,50,2.12
10416,Deschepper1,thymus_adj,BALB/cByJ,m,1.42,M365:50m,104,001026,50,-0.31
10416,Deschepper1,thymus_adj,BALB/cByJ,m,1.84,M366:50m,104,001026,50,0.42
10416,Deschepper1,thymus_adj,BALB/cByJ,m,0.660,M367:50m,104,001026,50,-1.61
10416,Deschepper1,thymus_adj,BALB/cByJ,m,1.01,M368:50m,104,001026,50,-1.01
10416,Deschepper1,thymus_adj,BALB/cByJ,m,1.71,M415,104,001026,50,0.19
10416,Deschepper1,thymus_adj,BALB/cByJ,m,1.33,M416,104,001026,50,-0.46
10416,Deschepper1,thymus_adj,BALB/cByJ,m,1.94,M417,104,001026,50,0.59
10416,Deschepper1,thymus_adj,BALB/cByJ,m,1.58,M361:50m,104,001026,50,-0.03
10416,Deschepper1,thymus_adj,C3H/HeJ,f,2.09,F312,104,000659,6,-1.28
10416,Deschepper1,thymus_adj,C3H/HeJ,f,3.81,F313,104,000659,6,2.35
10416,Deschepper1,thymus_adj,C3H/HeJ,f,2.64,F315,104,000659,6,-0.12
10416,Deschepper1,thymus_adj,C3H/HeJ,f,2.66,F316,104,000659,6,-0.08
10416,Deschepper1,thymus_adj,C3H/HeJ,f,2.75,F317,104,000659,6,0.11
10416,Deschepper1,thymus_adj,C3H/HeJ,f,2.60,F318,104,000659,6,-0.20
10416,Deschepper1,thymus_adj,C3H/HeJ,f,2.36,F319,104,000659,6,-0.71
10416,Deschepper1,thymus_adj,C3H/HeJ,f,3.10,F320,104,000659,6,0.85
10416,Deschepper1,thymus_adj,C3H/HeJ,f,2.36,F321,104,000659,6,-0.71
10416,Deschepper1,thymus_adj,C3H/HeJ,f,2.60,F311,104,000659,6,-0.20
10416,Deschepper1,thymus_adj,C3H/HeJ,m,2.39,M303,104,000659,6,0.00
10416,Deschepper1,thymus_adj,C3H/HeJ,m,2.64,M301,104,000659,6,0.45
10416,Deschepper1,thymus_adj,C3H/HeJ,m,1.51,M302,104,000659,6,-1.61
10416,Deschepper1,thymus_adj,C3H/HeJ,m,2.66,M304,104,000659,6,0.49
10416,Deschepper1,thymus_adj,C3H/HeJ,m,3.50,M305,104,000659,6,2.02
10416,Deschepper1,thymus_adj,C3H/HeJ,m,2.46,M306,104,000659,6,0.12
10416,Deschepper1,thymus_adj,C3H/HeJ,m,2.12,M307,104,000659,6,-0.50
10416,Deschepper1,thymus_adj,C3H/HeJ,m,2.73,M308,104,000659,6,0.62
10416,Deschepper1,thymus_adj,C3H/HeJ,m,1.96,M309,104,000659,6,-0.79
10416,Deschepper1,thymus_adj,C3H/HeJ,m,1.95,M310,104,000659,6,-0.80
10416,Deschepper1,thymus_adj,C57BL/6J,f,2.30,F570,104,000664,7,0.10
10416,Deschepper1,thymus_adj,C57BL/6J,f,1.54,F562,104,000664,7,-1.38
10416,Deschepper1,thymus_adj,C57BL/6J,f,2.28,F563,104,000664,7,0.06
10416,Deschepper1,thymus_adj,C57BL/6J,f,2.26,F571,104,000664,7,0.02
10416,Deschepper1,thymus_adj,C57BL/6J,f,1.55,F564,104,000664,7,-1.36
10416,Deschepper1,thymus_adj,C57BL/6J,f,1.78,F565,104,000664,7,-0.91
10416,Deschepper1,thymus_adj,C57BL/6J,f,2.48,F566,104,000664,7,0.45
10416,Deschepper1,thymus_adj,C57BL/6J,f,2.32,F567,104,000664,7,0.14
10416,Deschepper1,thymus_adj,C57BL/6J,f,3.07,F568,104,000664,7,1.60
10416,Deschepper1,thymus_adj,C57BL/6J,f,2.90,F569,104,000664,7,1.27
10416,Deschepper1,thymus_adj,C57BL/6J,m,0.830,M1805,104,000664,7,-0.84
10416,Deschepper1,thymus_adj,C57BL/6J,m,0.990,M1804,104,000664,7,-0.27
10416,Deschepper1,thymus_adj,C57BL/6J,m,1.33,M1803,104,000664,7,0.92
10416,Deschepper1,thymus_adj,C57BL/6J,m,0.860,M1802,104,000664,7,-0.73
10416,Deschepper1,thymus_adj,C57BL/6J,m,1.42,M1801,104,000664,7,1.24
10416,Deschepper1,thymus_adj,C57BL/6J,m,1.55,M1600,104,000664,7,1.70
10416,Deschepper1,thymus_adj,C57BL/6J,m,0.920,M1598,104,000664,7,-0.52
10416,Deschepper1,thymus_adj,C57BL/6J,m,0.860,M1597,104,000664,7,-0.73
10416,Deschepper1,thymus_adj,C57BL/6J,m,0.850,M1596,104,000664,7,-0.77
10416,Deschepper1,thymus_adj,C57L/J,f,1.99,F787,104,000668,37,-0.08
10416,Deschepper1,thymus_adj,C57L/J,f,1.88,F779,104,000668,37,-0.42
10416,Deschepper1,thymus_adj,C57L/J,f,1.92,F780,104,000668,37,-0.30
10416,Deschepper1,thymus_adj,C57L/J,f,2.34,F781,104,000668,37,0.97
10416,Deschepper1,thymus_adj,C57L/J,f,1.81,F782,104,000668,37,-0.63
10416,Deschepper1,thymus_adj,C57L/J,f,2.26,F783,104,000668,37,0.73
10416,Deschepper1,thymus_adj,C57L/J,f,2.58,F784,104,000668,37,1.70
10416,Deschepper1,thymus_adj,C57L/J,f,1.50,F785,104,000668,37,-1.57
10416,Deschepper1,thymus_adj,C57L/J,f,1.67,F786,104,000668,37,-1.05
10416,Deschepper1,thymus_adj,C57L/J,f,2.23,F788,104,000668,37,0.64
10416,Deschepper1,thymus_adj,C57L/J,m,2.00,M338,104,000668,37,1.00
10416,Deschepper1,thymus_adj,C57L/J,m,1.91,M791,104,000668,37,0.67
10416,Deschepper1,thymus_adj,C57L/J,m,1.85,M790,104,000668,37,0.44
10416,Deschepper1,thymus_adj,C57L/J,m,1.38,M789,104,000668,37,-1.29
10416,Deschepper1,thymus_adj,C57L/J,m,1.55,M400,104,000668,37,-0.67
10416,Deschepper1,thymus_adj,C57L/J,m,1.83,M360,104,000668,37,0.37
10416,Deschepper1,thymus_adj,C57L/J,m,1.67,M359,104,000668,37,-0.22
10416,Deschepper1,thymus_adj,C57L/J,m,1.54,M358,104,000668,37,-0.70
10416,Deschepper1,thymus_adj,C57L/J,m,2.19,M357,104,000668,37,1.70
10416,Deschepper1,thymus_adj,C57L/J,m,1.38,M339,104,000668,37,-1.29
10416,Deschepper1,thymus_adj,CAST/EiJ,f,0.980,F1857,104,000928,2,0.22
10416,Deschepper1,thymus_adj,CAST/EiJ,f,0.960,F1858,104,000928,2,-1.27
10416,Deschepper1,thymus_adj,CAST/EiJ,f,0.960,F1856,104,000928,2,-1.27
10416,Deschepper1,thymus_adj,CAST/EiJ,f,0.980,F1855,104,000928,2,0.22
10416,Deschepper1,thymus_adj,CAST/EiJ,f,1.00,F1854,104,000928,2,1.72
10416,Deschepper1,thymus_adj,CAST/EiJ,f,0.980,F1853,104,000928,2,0.22
10416,Deschepper1,thymus_adj,CAST/EiJ,f,0.990,F1852,104,000928,2,0.97
10416,Deschepper1,thymus_adj,CAST/EiJ,f,0.980,F1849,104,000928,2,0.22
10416,Deschepper1,thymus_adj,CAST/EiJ,f,0.980,F1850,104,000928,2,0.22
10416,Deschepper1,thymus_adj,CAST/EiJ,f,0.960,F1851,104,000928,2,-1.27
10416,Deschepper1,thymus_adj,CAST/EiJ,m,0.840,M647,104,000928,2,-1.28
10416,Deschepper1,thymus_adj,CAST/EiJ,m,0.990,M1866,104,000928,2,0.02
10416,Deschepper1,thymus_adj,CAST/EiJ,m,0.970,M1867,104,000928,2,-0.15
10416,Deschepper1,thymus_adj,CAST/EiJ,m,0.910,M1868,104,000928,2,-0.67
10416,Deschepper1,thymus_adj,CAST/EiJ,m,0.920,M642,104,000928,2,-0.59
10416,Deschepper1,thymus_adj,CAST/EiJ,m,1.21,M643,104,000928,2,1.93
10416,Deschepper1,thymus_adj,CAST/EiJ,m,0.970,M645,104,000928,2,-0.15
10416,Deschepper1,thymus_adj,CAST/EiJ,m,1.09,M648,104,000928,2,0.89
10416,Deschepper1,thymus_adj,CBA/J,f,1.50,F1813,104,000656,16,0.21
10416,Deschepper1,thymus_adj,CBA/J,f,1.43,F1806,104,000656,16,-0.04
10416,Deschepper1,thymus_adj,CBA/J,f,1.82,F1807,104,000656,16,1.34
10416,Deschepper1,thymus_adj,CBA/J,f,1.56,F1808,104,000656,16,0.42
10416,Deschepper1,thymus_adj,CBA/J,f,0.970,F1809,104,000656,16,-1.68
10416,Deschepper1,thymus_adj,CBA/J,f,1.01,F1810,104,000656,16,-1.53
10416,Deschepper1,thymus_adj,CBA/J,f,1.49,F1811,104,000656,16,0.17
10416,Deschepper1,thymus_adj,CBA/J,f,1.37,F1812,104,000656,16,-0.26
10416,Deschepper1,thymus_adj,CBA/J,f,1.81,F1814,104,000656,16,1.31
10416,Deschepper1,thymus_adj,CBA/J,f,1.46,F1815,104,000656,16,0.06
10416,Deschepper1,thymus_adj,CBA/J,m,2.04,M424,104,000656,16,-0.48
10416,Deschepper1,thymus_adj,CBA/J,m,2.45,M368:16m,104,000656,16,0.47
10416,Deschepper1,thymus_adj,CBA/J,m,2.17,M367:16m,104,000656,16,-0.18
10416,Deschepper1,thymus_adj,CBA/J,m,1.65,M366:16m,104,000656,16,-1.39
10416,Deschepper1,thymus_adj,CBA/J,m,1.99,M365:16m,104,000656,16,-0.60
10416,Deschepper1,thymus_adj,CBA/J,m,2.58,M364:16m,104,000656,16,0.77
10416,Deschepper1,thymus_adj,CBA/J,m,3.15,M363:16m,104,000656,16,2.09
10416,Deschepper1,thymus_adj,CBA/J,m,2.19,M361:16m,104,000656,16,-0.14
10416,Deschepper1,thymus_adj,CBA/J,m,2.02,M425,104,000656,16,-0.53
10416,Deschepper1,thymus_adj,DBA/2J,f,1.04,F956,104,000671,8,-1.95
10416,Deschepper1,thymus_adj,DBA/2J,f,1.80,F1840,104,000671,8,0.05
10416,Deschepper1,thymus_adj,DBA/2J,f,1.71,F957,104,000671,8,-0.19
10416,Deschepper1,thymus_adj,DBA/2J,f,2.01,F958,104,000671,8,0.60
10416,Deschepper1,thymus_adj,DBA/2J,f,1.84,F1834,104,000671,8,0.16
10416,Deschepper1,thymus_adj,DBA/2J,f,1.66,F1835,104,000671,8,-0.32
10416,Deschepper1,thymus_adj,DBA/2J,f,2.57,F1836,104,000671,8,2.07
10416,Deschepper1,thymus_adj,DBA/2J,f,1.83,F1838,104,000671,8,0.13
10416,Deschepper1,thymus_adj,DBA/2J,f,1.80,F1837,104,000671,8,0.05
10416,Deschepper1,thymus_adj,DBA/2J,f,1.55,F1839,104,000671,8,-0.61
10416,Deschepper1,thymus_adj,DBA/2J,m,3.11,M1828,104,000671,8,1.21
10416,Deschepper1,thymus_adj,DBA/2J,m,2.81,M1827,104,000671,8,0.80
10416,Deschepper1,thymus_adj,DBA/2J,m,1.23,M1826,104,000671,8,-1.38
10416,Deschepper1,thymus_adj,DBA/2J,m,3.19,M1825,104,000671,8,1.32
10416,Deschepper1,thymus_adj,DBA/2J,m,1.68,M1824,104,000671,8,-0.76
10416,Deschepper1,thymus_adj,DBA/2J,m,1.90,M1829,104,000671,8,-0.46
10416,Deschepper1,thymus_adj,DBA/2J,m,1.95,M1830,104,000671,8,-0.39
10416,Deschepper1,thymus_adj,DBA/2J,m,1.72,M1831,104,000671,8,-0.71
10416,Deschepper1,thymus_adj,DBA/2J,m,3.04,M1832,104,000671,8,1.11
10416,Deschepper1,thymus_adj,DBA/2J,m,1.69,M1833,104,000671,8,-0.75
10416,Deschepper1,thymus_adj,FVB/NJ,f,1.49,F636,104,001800,9,-0.91
10416,Deschepper1,thymus_adj,FVB/NJ,f,1.70,F629,104,001800,9,-0.49
10416,Deschepper1,thymus_adj,FVB/NJ,f,1.93,F630,104,001800,9,-0.03
10416,Deschepper1,thymus_adj,FVB/NJ,f,2.40,F631,104,001800,9,0.91
10416,Deschepper1,thymus_adj,FVB/NJ,f,3.03,F632,104,001800,9,2.17
10416,Deschepper1,thymus_adj,FVB/NJ,f,1.98,F633,104,001800,9,0.07
10416,Deschepper1,thymus_adj,FVB/NJ,f,1.61,F634,104,001800,9,-0.67
10416,Deschepper1,thymus_adj,FVB/NJ,f,1.46,F635,104,001800,9,-0.97
10416,Deschepper1,thymus_adj,FVB/NJ,f,1.89,F638,104,001800,9,-0.11
10416,Deschepper1,thymus_adj,FVB/NJ,m,1.23,M947,104,001800,9,-0.58
10416,Deschepper1,thymus_adj,FVB/NJ,m,1.41,M946,104,001800,9,-0.26
10416,Deschepper1,thymus_adj,FVB/NJ,m,1.90,M945,104,001800,9,0.60
10416,Deschepper1,thymus_adj,FVB/NJ,m,2.30,M944,104,001800,9,1.30
10416,Deschepper1,thymus_adj,FVB/NJ,m,2.28,M943,104,001800,9,1.26
10416,Deschepper1,thymus_adj,FVB/NJ,m,1.04,M942,104,001800,9,-0.91
10416,Deschepper1,thymus_adj,FVB/NJ,m,1.99,M941,104,001800,9,0.75
10416,Deschepper1,thymus_adj,FVB/NJ,m,0.830,M640,104,001800,9,-1.28
10416,Deschepper1,thymus_adj,FVB/NJ,m,0.800,M639,104,001800,9,-1.33
10416,Deschepper1,thymus_adj,FVB/NJ,m,1.81,M948,104,001800,9,0.44
10416,Deschepper1,thymus_adj,PWK/PhJ,f,0.680,F750,104,003715,217,-0.32
10416,Deschepper1,thymus_adj,PWK/PhJ,f,0.420,F748,104,003715,217,-0.42
10416,Deschepper1,thymus_adj,PWK/PhJ,f,0.910,F747,104,003715,217,-0.23
10416,Deschepper1,thymus_adj,PWK/PhJ,f,0.800,F746,104,003715,217,-0.27
10416,Deschepper1,thymus_adj,PWK/PhJ,f,0.290,F745,104,003715,217,-0.46
10416,Deschepper1,thymus_adj,PWK/PhJ,f,0.990,F744,104,003715,217,-0.20
10416,Deschepper1,thymus_adj,PWK/PhJ,f,0.680,F743,104,003715,217,-0.32
10416,Deschepper1,thymus_adj,PWK/PhJ,f,0.710,F742,104,003715,217,-0.31
10416,Deschepper1,thymus_adj,PWK/PhJ,f,9.18,F741,104,003715,217,2.84
10416,Deschepper1,thymus_adj,PWK/PhJ,f,0.730,F749,104,003715,217,-0.30
10416,Deschepper1,thymus_adj,PWK/PhJ,m,0.600,M740,104,003715,217,-0.12
10416,Deschepper1,thymus_adj,PWK/PhJ,m,0.730,M731,104,003715,217,0.35
10416,Deschepper1,thymus_adj,PWK/PhJ,m,0.610,M732,104,003715,217,-0.08
10416,Deschepper1,thymus_adj,PWK/PhJ,m,1.35,M733,104,003715,217,2.56
10416,Deschepper1,thymus_adj,PWK/PhJ,m,0.640,M734,104,003715,217,0.03
10416,Deschepper1,thymus_adj,PWK/PhJ,m,0.330,M735,104,003715,217,-1.08
10416,Deschepper1,thymus_adj,PWK/PhJ,m,0.370,M736,104,003715,217,-0.94
10416,Deschepper1,thymus_adj,PWK/PhJ,m,0.530,M737,104,003715,217,-0.37
10416,Deschepper1,thymus_adj,PWK/PhJ,m,0.620,M738,104,003715,217,-0.05
10416,Deschepper1,thymus_adj,PWK/PhJ,m,0.550,M739,104,003715,217,-0.30
10416,Deschepper1,thymus_adj,SJL/J,f,2.48,F554,104,000686,17,0.26
10416,Deschepper1,thymus_adj,SJL/J,f,2.63,F556,104,000686,17,0.59
10416,Deschepper1,thymus_adj,SJL/J,f,2.14,F557,104,000686,17,-0.49
10416,Deschepper1,thymus_adj,SJL/J,f,3.32,F558,104,000686,17,2.12
10416,Deschepper1,thymus_adj,SJL/J,f,2.31,F559,104,000686,17,-0.12
10416,Deschepper1,thymus_adj,SJL/J,f,2.17,F560,104,000686,17,-0.43
10416,Deschepper1,thymus_adj,SJL/J,f,1.88,F561,104,000686,17,-1.07
10416,Deschepper1,thymus_adj,SJL/J,f,1.83,F553,104,000686,17,-1.18
10416,Deschepper1,thymus_adj,SJL/J,f,2.50,F555,104,000686,17,0.31
10416,Deschepper1,thymus_adj,SJL/J,m,2.03,M825,104,000686,17,-0.15
10416,Deschepper1,thymus_adj,SJL/J,m,2.61,M832,104,000686,17,1.04
10416,Deschepper1,thymus_adj,SJL/J,m,2.99,M830,104,000686,17,1.82
10416,Deschepper1,thymus_adj,SJL/J,m,2.09,M834,104,000686,17,-0.03
10416,Deschepper1,thymus_adj,SJL/J,m,1.76,M826,104,000686,17,-0.71
10416,Deschepper1,thymus_adj,SJL/J,m,1.56,M831,104,000686,17,-1.12
10416,Deschepper1,thymus_adj,SJL/J,m,2.19,M827,104,000686,17,0.18
10416,Deschepper1,thymus_adj,SJL/J,m,2.24,M833,104,000686,17,0.28
10416,Deschepper1,thymus_adj,SJL/J,m,1.47,M828,104,000686,17,-1.31
