measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39438,Crowley1,subtlechew_d30,129S1/SvImJ,m,25,3,394,002448,3,0.55
39438,Crowley1,subtlechew_d30,129S1/SvImJ,m,28,2,394,002448,3,0.89
39438,Crowley1,subtlechew_d30,129S1/SvImJ,m,21,1,394,002448,3,0.09
39438,Crowley1,subtlechew_d30,129S1/SvImJ,m,32,8,394,002448,3,1.35
39438,Crowley1,subtlechew_d30,129S1/SvImJ,m,15,7,394,002448,3,-0.60
39438,Crowley1,subtlechew_d30,129S1/SvImJ,m,21,6,394,002448,3,0.09
39438,Crowley1,subtlechew_d30,129S1/SvImJ,m,16,5,394,002448,3,-0.49
39438,Crowley1,subtlechew_d30,129S1/SvImJ,m,4,4,394,002448,3,-1.86
39438,Crowley1,subtlechew_d30,A/J,m,91,10,394,000646,4,-1.55
39438,Crowley1,subtlechew_d30,A/J,m,151,11,394,000646,4,1.04
39438,Crowley1,subtlechew_d30,A/J,m,123,12,394,000646,4,-0.17
39438,Crowley1,subtlechew_d30,A/J,m,143,13,394,000646,4,0.69
39438,Crowley1,subtlechew_d30,A/J,m,127,9,394,000646,4,0.00
39438,Crowley1,subtlechew_d30,AKR/J,m,77,18,394,000648,15,1.07
39438,Crowley1,subtlechew_d30,AKR/J,m,70,14,394,000648,15,0.56
39438,Crowley1,subtlechew_d30,AKR/J,m,45,15,394,000648,15,-1.24
39438,Crowley1,subtlechew_d30,AKR/J,m,69,16,394,000648,15,0.49
39438,Crowley1,subtlechew_d30,AKR/J,m,50,17,394,000648,15,-0.88
39438,Crowley1,subtlechew_d30,BALB/cByJ,m,55,19,394,001026,50,0.25
39438,Crowley1,subtlechew_d30,BALB/cByJ,m,102,20,394,001026,50,1.65
39438,Crowley1,subtlechew_d30,BALB/cByJ,m,26,21,394,001026,50,-0.60
39438,Crowley1,subtlechew_d30,BALB/cByJ,m,28,23,394,001026,50,-0.54
39438,Crowley1,subtlechew_d30,BALB/cByJ,m,21,22,394,001026,50,-0.75
39438,Crowley1,subtlechew_d30,BTBR T<+> Itpr3<tf>/J,m,43,29,394,002282,1,-0.06
39438,Crowley1,subtlechew_d30,BTBR T<+> Itpr3<tf>/J,m,17,24,394,002282,1,-0.82
39438,Crowley1,subtlechew_d30,BTBR T<+> Itpr3<tf>/J,m,12,25,394,002282,1,-0.97
39438,Crowley1,subtlechew_d30,BTBR T<+> Itpr3<tf>/J,m,117,26,394,002282,1,2.12
39438,Crowley1,subtlechew_d30,BTBR T<+> Itpr3<tf>/J,m,21,27,394,002282,1,-0.71
39438,Crowley1,subtlechew_d30,BTBR T<+> Itpr3<tf>/J,m,52,28,394,002282,1,0.21
39438,Crowley1,subtlechew_d30,BTBR T<+> Itpr3<tf>/J,m,63,30,394,002282,1,0.53
39438,Crowley1,subtlechew_d30,BTBR T<+> Itpr3<tf>/J,m,35,31,394,002282,1,-0.29
39438,Crowley1,subtlechew_d30,C3H/HeJ,m,115,36,394,000659,6,0.90
39438,Crowley1,subtlechew_d30,C3H/HeJ,m,63,32,394,000659,6,-1.59
39438,Crowley1,subtlechew_d30,C3H/HeJ,m,91,33,394,000659,6,-0.25
39438,Crowley1,subtlechew_d30,C3H/HeJ,m,112,34,394,000659,6,0.76
39438,Crowley1,subtlechew_d30,C3H/HeJ,m,100,35,394,000659,6,0.18
39438,Crowley1,subtlechew_d30,C57BL/6J,m,121,37,394,000664,7,0.17
39438,Crowley1,subtlechew_d30,C57BL/6J,m,126,41,394,000664,7,0.26
39438,Crowley1,subtlechew_d30,C57BL/6J,m,107,40,394,000664,7,-0.08
39438,Crowley1,subtlechew_d30,C57BL/6J,m,180,39,394,000664,7,1.22
39438,Crowley1,subtlechew_d30,C57BL/6J,m,24,38,394,000664,7,-1.56
39438,Crowley1,subtlechew_d30,C57BLKS/J,m,196,45,394,000662,35,1.54
39438,Crowley1,subtlechew_d30,C57BLKS/J,m,92,42,394,000662,35,-0.19
39438,Crowley1,subtlechew_d30,C57BLKS/J,m,87,43,394,000662,35,-0.27
39438,Crowley1,subtlechew_d30,C57BLKS/J,m,30,46,394,000662,35,-1.22
39438,Crowley1,subtlechew_d30,C57BLKS/J,m,112,44,394,000662,35,0.14
39438,Crowley1,subtlechew_d30,CAST/EiJ,m,78,49,394,000928,2,-0.35
39438,Crowley1,subtlechew_d30,CAST/EiJ,m,13,50,394,000928,2,-1.56
39438,Crowley1,subtlechew_d30,CAST/EiJ,m,150,51,394,000928,2,0.99
39438,Crowley1,subtlechew_d30,CAST/EiJ,m,131,47,394,000928,2,0.63
39438,Crowley1,subtlechew_d30,CAST/EiJ,m,112,48,394,000928,2,0.28
39438,Crowley1,subtlechew_d30,CBA/J,m,201,55,394,000656,16,-0.31
39438,Crowley1,subtlechew_d30,CBA/J,m,374,56,394,000656,16,1.65
39438,Crowley1,subtlechew_d30,CBA/J,m,162,54,394,000656,16,-0.75
39438,Crowley1,subtlechew_d30,CBA/J,m,161,53,394,000656,16,-0.76
39438,Crowley1,subtlechew_d30,CBA/J,m,244,52,394,000656,16,0.18
39438,Crowley1,subtlechew_d30,DBA/2J,m,143,59,394,000671,8,1.00
39438,Crowley1,subtlechew_d30,DBA/2J,m,100,58,394,000671,8,-0.41
39438,Crowley1,subtlechew_d30,DBA/2J,m,139,57,394,000671,8,0.87
39438,Crowley1,subtlechew_d30,DBA/2J,m,121,65,394,000671,8,0.28
39438,Crowley1,subtlechew_d30,DBA/2J,m,49,64,394,000671,8,-2.07
39438,Crowley1,subtlechew_d30,DBA/2J,m,95,63,394,000671,8,-0.57
39438,Crowley1,subtlechew_d30,DBA/2J,m,134,62,394,000671,8,0.70
39438,Crowley1,subtlechew_d30,DBA/2J,m,95,61,394,000671,8,-0.57
39438,Crowley1,subtlechew_d30,DBA/2J,m,136,60,394,000671,8,0.77
39438,Crowley1,subtlechew_d30,DDY/JclSidSeyFrkJ,m,69,69,394,002243,154,0.96
39438,Crowley1,subtlechew_d30,DDY/JclSidSeyFrkJ,m,49,72,394,002243,154,0.08
39438,Crowley1,subtlechew_d30,DDY/JclSidSeyFrkJ,m,28,71,394,002243,154,-0.84
39438,Crowley1,subtlechew_d30,DDY/JclSidSeyFrkJ,m,22,66,394,002243,154,-1.10
39438,Crowley1,subtlechew_d30,DDY/JclSidSeyFrkJ,m,33,67,394,002243,154,-0.62
39438,Crowley1,subtlechew_d30,DDY/JclSidSeyFrkJ,m,85,68,394,002243,154,1.66
39438,Crowley1,subtlechew_d30,DDY/JclSidSeyFrkJ,m,44,70,394,002243,154,-0.14
39438,Crowley1,subtlechew_d30,FVB/NJ,m,89,76,394,001800,9,-1.27
39438,Crowley1,subtlechew_d30,FVB/NJ,m,200,75,394,001800,9,1.02
39438,Crowley1,subtlechew_d30,FVB/NJ,m,170,74,394,001800,9,0.40
39438,Crowley1,subtlechew_d30,FVB/NJ,m,110,77,394,001800,9,-0.84
39438,Crowley1,subtlechew_d30,FVB/NJ,m,184,73,394,001800,9,0.69
39438,Crowley1,subtlechew_d30,KK/HlJ,m,252,79,394,002106,18,2.22
39438,Crowley1,subtlechew_d30,KK/HlJ,m,90,80,394,002106,18,-0.52
39438,Crowley1,subtlechew_d30,KK/HlJ,m,107,81,394,002106,18,-0.23
39438,Crowley1,subtlechew_d30,KK/HlJ,m,99,82,394,002106,18,-0.37
39438,Crowley1,subtlechew_d30,KK/HlJ,m,113,83,394,002106,18,-0.13
39438,Crowley1,subtlechew_d30,KK/HlJ,m,107,84,394,002106,18,-0.23
39438,Crowley1,subtlechew_d30,KK/HlJ,m,78,78,394,002106,18,-0.73
39438,Crowley1,subtlechew_d30,MA/MyJ,m,113,89,394,000677,20,0.37
39438,Crowley1,subtlechew_d30,MA/MyJ,m,97,85,394,000677,20,-0.40
39438,Crowley1,subtlechew_d30,MA/MyJ,m,69,86,394,000677,20,-1.75
39438,Crowley1,subtlechew_d30,MA/MyJ,m,117,87,394,000677,20,0.56
39438,Crowley1,subtlechew_d30,MA/MyJ,m,107,90,394,000677,20,0.08
39438,Crowley1,subtlechew_d30,MA/MyJ,m,129,88,394,000677,20,1.14
39438,Crowley1,subtlechew_d30,MOLF/EiJ,m,172,94,394,000550,40,1.72
39438,Crowley1,subtlechew_d30,MOLF/EiJ,m,86,92,394,000550,40,-0.74
39438,Crowley1,subtlechew_d30,MOLF/EiJ,m,95,91,394,000550,40,-0.48
39438,Crowley1,subtlechew_d30,MOLF/EiJ,m,94,93,394,000550,40,-0.51
39438,Crowley1,subtlechew_d30,MOLF/EiJ,m,112,95,394,000550,40,0.01
39438,Crowley1,subtlechew_d30,MRL/MpJ,m,7,96,394,000486,58,-1.63
39438,Crowley1,subtlechew_d30,MRL/MpJ,m,64,99,394,000486,58,0.92
39438,Crowley1,subtlechew_d30,MRL/MpJ,m,48,98,394,000486,58,0.21
39438,Crowley1,subtlechew_d30,MRL/MpJ,m,58,97,394,000486,58,0.65
39438,Crowley1,subtlechew_d30,MRL/MpJ,m,40,100,394,000486,58,-0.15
39438,Crowley1,subtlechew_d30,MSM/MsJ,m,90,105,394,003719,120,-0.68
39438,Crowley1,subtlechew_d30,MSM/MsJ,m,89,106,394,003719,120,-0.71
39438,Crowley1,subtlechew_d30,MSM/MsJ,m,190,104,394,003719,120,1.57
39438,Crowley1,subtlechew_d30,MSM/MsJ,m,76,103,394,003719,120,-1.00
39438,Crowley1,subtlechew_d30,MSM/MsJ,m,154,102,394,003719,120,0.76
39438,Crowley1,subtlechew_d30,MSM/MsJ,m,123,101,394,003719,120,0.06
39438,Crowley1,subtlechew_d30,NOD/ShiLtJ,m,220,108,394,001976,13,1.71
39438,Crowley1,subtlechew_d30,NOD/ShiLtJ,m,107,109,394,001976,13,0.00
39438,Crowley1,subtlechew_d30,NOD/ShiLtJ,m,65,110,394,001976,13,-0.64
39438,Crowley1,subtlechew_d30,NOD/ShiLtJ,m,58,111,394,001976,13,-0.75
39438,Crowley1,subtlechew_d30,NOD/ShiLtJ,m,86,107,394,001976,13,-0.32
39438,Crowley1,subtlechew_d30,NON/ShiLtJ,m,106,114,394,002423,34,0.49
39438,Crowley1,subtlechew_d30,NON/ShiLtJ,m,137,113,394,002423,34,1.25
39438,Crowley1,subtlechew_d30,NON/ShiLtJ,m,81,112,394,002423,34,-0.12
39438,Crowley1,subtlechew_d30,NON/ShiLtJ,m,29,119,394,002423,34,-1.39
39438,Crowley1,subtlechew_d30,NON/ShiLtJ,m,52,118,394,002423,34,-0.83
39438,Crowley1,subtlechew_d30,NON/ShiLtJ,m,128,117,394,002423,34,1.03
39438,Crowley1,subtlechew_d30,NON/ShiLtJ,m,112,116,394,002423,34,0.64
39438,Crowley1,subtlechew_d30,NON/ShiLtJ,m,43,115,394,002423,34,-1.05
39438,Crowley1,subtlechew_d30,NZL/LtJ,m,113,120,394,005067,169,-1.10
39438,Crowley1,subtlechew_d30,NZL/LtJ,m,170,127,394,005067,169,0.02
39438,Crowley1,subtlechew_d30,NZL/LtJ,m,161,126,394,005067,169,-0.16
39438,Crowley1,subtlechew_d30,NZL/LtJ,m,181,125,394,005067,169,0.24
39438,Crowley1,subtlechew_d30,NZL/LtJ,m,264,124,394,005067,169,1.87
39438,Crowley1,subtlechew_d30,NZL/LtJ,m,174,123,394,005067,169,0.10
39438,Crowley1,subtlechew_d30,NZL/LtJ,m,192,122,394,005067,169,0.45
39438,Crowley1,subtlechew_d30,NZL/LtJ,m,97,121,394,005067,169,-1.42
39438,Crowley1,subtlechew_d30,NZO/HlLtJ,m,87,131,394,002105,122,0.38
39438,Crowley1,subtlechew_d30,NZO/HlLtJ,m,81,128,394,002105,122,0.13
39438,Crowley1,subtlechew_d30,NZO/HlLtJ,m,100,129,394,002105,122,0.91
39438,Crowley1,subtlechew_d30,NZO/HlLtJ,m,43,130,394,002105,122,-1.42
39438,Crowley1,subtlechew_d30,NZW/LacJ,m,246,133,394,001058,36,-0.44
39438,Crowley1,subtlechew_d30,NZW/LacJ,m,246,136,394,001058,36,-0.44
39438,Crowley1,subtlechew_d30,NZW/LacJ,m,269,135,394,001058,36,-0.01
39438,Crowley1,subtlechew_d30,NZW/LacJ,m,225,134,394,001058,36,-0.83
39438,Crowley1,subtlechew_d30,NZW/LacJ,m,361,132,394,001058,36,1.71
39438,Crowley1,subtlechew_d30,PWK/PhJ,m,59,141,394,003715,217,-0.54
39438,Crowley1,subtlechew_d30,PWK/PhJ,m,76,137,394,003715,217,0.20
39438,Crowley1,subtlechew_d30,PWK/PhJ,m,91,138,394,003715,217,0.85
39438,Crowley1,subtlechew_d30,PWK/PhJ,m,93,139,394,003715,217,0.93
39438,Crowley1,subtlechew_d30,PWK/PhJ,m,38,140,394,003715,217,-1.44
39438,Crowley1,subtlechew_d30,SJL/J,m,89,146,394,000686,17,-0.68
39438,Crowley1,subtlechew_d30,SJL/J,m,159,142,394,000686,17,0.72
39438,Crowley1,subtlechew_d30,SJL/J,m,96,145,394,000686,17,-0.54
39438,Crowley1,subtlechew_d30,SJL/J,m,78,143,394,000686,17,-0.90
39438,Crowley1,subtlechew_d30,SJL/J,m,193,144,394,000686,17,1.39
39438,Crowley1,subtlechew_d30,SM/J,m,177,153,394,000687,31,0.39
39438,Crowley1,subtlechew_d30,SM/J,m,139,152,394,000687,31,-0.39
39438,Crowley1,subtlechew_d30,SM/J,m,90,151,394,000687,31,-1.40
39438,Crowley1,subtlechew_d30,SM/J,m,137,147,394,000687,31,-0.43
39438,Crowley1,subtlechew_d30,SM/J,m,214,148,394,000687,31,1.15
39438,Crowley1,subtlechew_d30,SM/J,m,107,149,394,000687,31,-1.05
39438,Crowley1,subtlechew_d30,SM/J,m,173,154,394,000687,31,0.31
39438,Crowley1,subtlechew_d30,SM/J,m,227,150,394,000687,31,1.42
39438,Crowley1,subtlechew_d30,WSB/EiJ,m,92,155,394,001145,42,-0.97
39438,Crowley1,subtlechew_d30,WSB/EiJ,m,150,157,394,001145,42,1.49
39438,Crowley1,subtlechew_d30,WSB/EiJ,m,105,158,394,001145,42,-0.42
39438,Crowley1,subtlechew_d30,WSB/EiJ,m,127,159,394,001145,42,0.52
39438,Crowley1,subtlechew_d30,WSB/EiJ,m,100,156,394,001145,42,-0.63
