measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
34506,Schalkwyk1,laten_explore_OFTobj,129S1/SvImJ,m,13.4,row_9,345,002448,3,-1.32
34506,Schalkwyk1,laten_explore_OFTobj,129S1/SvImJ,m,180,row_8,345,002448,3,0.83
34506,Schalkwyk1,laten_explore_OFTobj,129S1/SvImJ,m,180,row_7,345,002448,3,0.83
34506,Schalkwyk1,laten_explore_OFTobj,129S1/SvImJ,m,180,row_6,345,002448,3,0.83
34506,Schalkwyk1,laten_explore_OFTobj,129S1/SvImJ,m,180,row_5,345,002448,3,0.83
34506,Schalkwyk1,laten_explore_OFTobj,129S1/SvImJ,m,180,row_4,345,002448,3,0.83
34506,Schalkwyk1,laten_explore_OFTobj,129S1/SvImJ,m,35.4,row_3,345,002448,3,-1.04
34506,Schalkwyk1,laten_explore_OFTobj,129S1/SvImJ,m,180,row_2,345,002448,3,0.83
34506,Schalkwyk1,laten_explore_OFTobj,129S1/SvImJ,m,27.0,row_11,345,002448,3,-1.15
34506,Schalkwyk1,laten_explore_OFTobj,129S1/SvImJ,m,14.3,row_10,345,002448,3,-1.31
34506,Schalkwyk1,laten_explore_OFTobj,129S1/SvImJ,m,105,row_1,345,002448,3,-0.14
34506,Schalkwyk1,laten_explore_OFTobj,A/J,m,180,row_12,345,000646,4,0.00
34506,Schalkwyk1,laten_explore_OFTobj,A/J,m,180,row_22,345,000646,4,0.00
34506,Schalkwyk1,laten_explore_OFTobj,A/J,m,180,row_21,345,000646,4,0.00
34506,Schalkwyk1,laten_explore_OFTobj,A/J,m,180,row_20,345,000646,4,0.00
34506,Schalkwyk1,laten_explore_OFTobj,A/J,m,180,row_19,345,000646,4,0.00
34506,Schalkwyk1,laten_explore_OFTobj,A/J,m,180,row_18,345,000646,4,0.00
34506,Schalkwyk1,laten_explore_OFTobj,A/J,m,180,row_17,345,000646,4,0.00
34506,Schalkwyk1,laten_explore_OFTobj,A/J,m,180,row_16,345,000646,4,0.00
34506,Schalkwyk1,laten_explore_OFTobj,A/J,m,180,row_15,345,000646,4,0.00
34506,Schalkwyk1,laten_explore_OFTobj,A/J,m,180,row_14,345,000646,4,0.00
34506,Schalkwyk1,laten_explore_OFTobj,A/J,m,180,row_13,345,000646,4,0.00
34506,Schalkwyk1,laten_explore_OFTobj,BALB/cByJ,m,180,row_33,345,001026,50,0.30
34506,Schalkwyk1,laten_explore_OFTobj,BALB/cByJ,m,45.4,row_32,345,001026,50,-3.02
34506,Schalkwyk1,laten_explore_OFTobj,BALB/cByJ,m,180,row_31,345,001026,50,0.30
34506,Schalkwyk1,laten_explore_OFTobj,BALB/cByJ,m,180,row_30,345,001026,50,0.30
34506,Schalkwyk1,laten_explore_OFTobj,BALB/cByJ,m,180,row_29,345,001026,50,0.30
34506,Schalkwyk1,laten_explore_OFTobj,BALB/cByJ,m,180,row_28,345,001026,50,0.30
34506,Schalkwyk1,laten_explore_OFTobj,BALB/cByJ,m,180,row_27,345,001026,50,0.30
34506,Schalkwyk1,laten_explore_OFTobj,BALB/cByJ,m,180,row_26,345,001026,50,0.30
34506,Schalkwyk1,laten_explore_OFTobj,BALB/cByJ,m,180,row_25,345,001026,50,0.30
34506,Schalkwyk1,laten_explore_OFTobj,BALB/cByJ,m,180,row_24,345,001026,50,0.30
34506,Schalkwyk1,laten_explore_OFTobj,BALB/cByJ,m,180,row_23,345,001026,50,0.30
34506,Schalkwyk1,laten_explore_OFTobj,C3H/HeJ,m,6.80,row_42,345,000659,6,-1.75
34506,Schalkwyk1,laten_explore_OFTobj,C3H/HeJ,m,127,row_41,345,000659,6,0.26
34506,Schalkwyk1,laten_explore_OFTobj,C3H/HeJ,m,180,row_40,345,000659,6,1.14
34506,Schalkwyk1,laten_explore_OFTobj,C3H/HeJ,m,95.1,row_39,345,000659,6,-0.28
34506,Schalkwyk1,laten_explore_OFTobj,C3H/HeJ,m,180,row_38,345,000659,6,1.14
34506,Schalkwyk1,laten_explore_OFTobj,C3H/HeJ,m,127,row_37,345,000659,6,0.26
34506,Schalkwyk1,laten_explore_OFTobj,C3H/HeJ,m,36.2,row_36,345,000659,6,-1.26
34506,Schalkwyk1,laten_explore_OFTobj,C3H/HeJ,m,153,row_35,345,000659,6,0.69
34506,Schalkwyk1,laten_explore_OFTobj,C3H/HeJ,m,99.7,row_34,345,000659,6,-0.20
34506,Schalkwyk1,laten_explore_OFTobj,C57BL/6J,m,58.2,row_43,345,000664,7,0.44
34506,Schalkwyk1,laten_explore_OFTobj,C57BL/6J,m,60.7,row_52,345,000664,7,0.58
34506,Schalkwyk1,laten_explore_OFTobj,C57BL/6J,m,24.5,row_51,345,000664,7,-1.40
34506,Schalkwyk1,laten_explore_OFTobj,C57BL/6J,m,39.8,row_50,345,000664,7,-0.56
34506,Schalkwyk1,laten_explore_OFTobj,C57BL/6J,m,72.5,row_49,345,000664,7,1.22
34506,Schalkwyk1,laten_explore_OFTobj,C57BL/6J,m,59.5,row_48,345,000664,7,0.51
34506,Schalkwyk1,laten_explore_OFTobj,C57BL/6J,m,31.7,row_47,345,000664,7,-1.01
34506,Schalkwyk1,laten_explore_OFTobj,C57BL/6J,m,44,row_46,345,000664,7,-0.34
34506,Schalkwyk1,laten_explore_OFTobj,C57BL/6J,m,77.9,row_45,345,000664,7,1.52
34506,Schalkwyk1,laten_explore_OFTobj,C57BL/6J,m,25.3,row_44,345,000664,7,-1.36
34506,Schalkwyk1,laten_explore_OFTobj,C57BL/6J,m,57.3,row_53,345,000664,7,0.39
34506,Schalkwyk1,laten_explore_OFTobj,DBA/2J,m,144,row_64,345,000671,8,1.81
34506,Schalkwyk1,laten_explore_OFTobj,DBA/2J,m,83.8,row_63,345,000671,8,0.46
34506,Schalkwyk1,laten_explore_OFTobj,DBA/2J,m,8.72,row_62,345,000671,8,-1.24
34506,Schalkwyk1,laten_explore_OFTobj,DBA/2J,m,121,row_61,345,000671,8,1.29
34506,Schalkwyk1,laten_explore_OFTobj,DBA/2J,m,28.4,row_60,345,000671,8,-0.79
34506,Schalkwyk1,laten_explore_OFTobj,DBA/2J,m,69.1,row_59,345,000671,8,0.12
34506,Schalkwyk1,laten_explore_OFTobj,DBA/2J,m,97.0,row_58,345,000671,8,0.75
34506,Schalkwyk1,laten_explore_OFTobj,DBA/2J,m,56.1,row_57,345,000671,8,-0.17
34506,Schalkwyk1,laten_explore_OFTobj,DBA/2J,m,51.0,row_56,345,000671,8,-0.28
34506,Schalkwyk1,laten_explore_OFTobj,DBA/2J,m,27.8,row_55,345,000671,8,-0.81
34506,Schalkwyk1,laten_explore_OFTobj,DBA/2J,m,12.4,row_54,345,000671,8,-1.15
34506,Schalkwyk1,laten_explore_OFTobj,FVB/NJ,m,180,row_65,345,001800,9,1.43
34506,Schalkwyk1,laten_explore_OFTobj,FVB/NJ,m,72.2,row_74,345,001800,9,-0.64
34506,Schalkwyk1,laten_explore_OFTobj,FVB/NJ,m,162,row_73,345,001800,9,1.09
34506,Schalkwyk1,laten_explore_OFTobj,FVB/NJ,m,110,row_72,345,001800,9,0.09
34506,Schalkwyk1,laten_explore_OFTobj,FVB/NJ,m,180,row_71,345,001800,9,1.43
34506,Schalkwyk1,laten_explore_OFTobj,FVB/NJ,m,128,row_70,345,001800,9,0.43
34506,Schalkwyk1,laten_explore_OFTobj,FVB/NJ,m,31.5,row_69,345,001800,9,-1.42
34506,Schalkwyk1,laten_explore_OFTobj,FVB/NJ,m,89.5,row_68,345,001800,9,-0.30
34506,Schalkwyk1,laten_explore_OFTobj,FVB/NJ,m,38.1,row_67,345,001800,9,-1.29
34506,Schalkwyk1,laten_explore_OFTobj,FVB/NJ,m,88.5,row_66,345,001800,9,-0.32
34506,Schalkwyk1,laten_explore_OFTobj,FVB/NJ,m,79.0,row_75,345,001800,9,-0.51
34506,Schalkwyk1,laten_explore_OFTobj,SJL/J,m,180,row_86,345,000686,17,0.45
34506,Schalkwyk1,laten_explore_OFTobj,SJL/J,m,180,row_85,345,000686,17,0.45
34506,Schalkwyk1,laten_explore_OFTobj,SJL/J,m,180,row_84,345,000686,17,0.45
34506,Schalkwyk1,laten_explore_OFTobj,SJL/J,m,180,row_83,345,000686,17,0.45
34506,Schalkwyk1,laten_explore_OFTobj,SJL/J,m,156,row_82,345,000686,17,-2.07
34506,Schalkwyk1,laten_explore_OFTobj,SJL/J,m,180,row_81,345,000686,17,0.45
34506,Schalkwyk1,laten_explore_OFTobj,SJL/J,m,180,row_80,345,000686,17,0.45
34506,Schalkwyk1,laten_explore_OFTobj,SJL/J,m,180,row_79,345,000686,17,0.45
34506,Schalkwyk1,laten_explore_OFTobj,SJL/J,m,180,row_78,345,000686,17,0.45
34506,Schalkwyk1,laten_explore_OFTobj,SJL/J,m,180,row_77,345,000686,17,0.45
34506,Schalkwyk1,laten_explore_OFTobj,SJL/J,m,157,row_76,345,000686,17,-1.97
