measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43566,Chesler3,latency_dark_LD,129S1/SvImJ,f,0.07,4,435,002448,3,0.00
43566,Chesler3,latency_dark_LD,PreCCF0003/Ornl,m,0,8405,435,,2601,0.00
43566,Chesler3,latency_dark_LD,PreCCF0013/Ornl,f,39.84,8406,435,,2603,0.00
43566,Chesler3,latency_dark_LD,PreCCF0027/Ornl,f,0.5,6751,435,,2607,0.00
43566,Chesler3,latency_dark_LD,PreCCF0041/Ornl,f,600,7471,435,,2608,0.71
43566,Chesler3,latency_dark_LD,PreCCF0041/Ornl,f,81.2143,7962,435,,2608,-0.71
43566,Chesler3,latency_dark_LD,PreCCF0041/Ornl,m,40.51,7472,435,,2608,0.00
43566,Chesler3,latency_dark_LD,PreCCF0063/Ornl,f,0.2,7477,435,,2612,0.71
43566,Chesler3,latency_dark_LD,PreCCF0063/Ornl,f,0,6760,435,,2612,-0.71
43566,Chesler3,latency_dark_LD,PreCCF0063/Ornl,m,0,6761,435,,2612,0.00
43566,Chesler3,latency_dark_LD,PreCCF0072/Ornl,f,0,7481,435,,2616,0.00
43566,Chesler3,latency_dark_LD,PreCCF0072/Ornl,m,10.68,7482,435,,2616,0.00
43566,Chesler3,latency_dark_LD,PreCCF0079/Ornl,m,0.67,7484,435,,2617,0.00
43566,Chesler3,latency_dark_LD,PreCCF0088/Ornl,m,12.28,6778,435,,2619,0.00
43566,Chesler3,latency_dark_LD,PreCCF0091/Ornl,f,0,8666,435,,2620,-0.71
43566,Chesler3,latency_dark_LD,PreCCF0091/Ornl,f,10.14,8416,435,,2620,0.71
43566,Chesler3,latency_dark_LD,PreCCF0091/Ornl,m,47.58,8417,435,,2620,0.71
43566,Chesler3,latency_dark_LD,PreCCF0091/Ornl,m,0,8667,435,,2620,-0.71
43566,Chesler3,latency_dark_LD,PreCCF0092/Ornl,f,4.27,7973,435,,2621,0.00
43566,Chesler3,latency_dark_LD,PreCCF0092/Ornl,m,361.96,7974,435,,2621,0.00
43566,Chesler3,latency_dark_LD,PreCCF0094/Ornl,f,2.4,7975,435,,2622,0.00
43566,Chesler3,latency_dark_LD,PreCCF0094/Ornl,m,12.01,7976,435,,2622,0.00
43566,Chesler3,latency_dark_LD,PreCCF0113/Ornl,f,0,8672,435,,2624,0.00
43566,Chesler3,latency_dark_LD,PreCCF0125/Ornl,m,17.75,7982,435,,2625,0.71
43566,Chesler3,latency_dark_LD,PreCCF0125/Ornl,m,2.07,6790,435,,2625,-1.14
43566,Chesler3,latency_dark_LD,PreCCF0125/Ornl,m,15.35,7497,435,,2625,0.43
43566,Chesler3,latency_dark_LD,PreCCF0147/Ornl,f,0.93,7987,435,,2630,0.00
43566,Chesler3,latency_dark_LD,PreCCF0157/Ornl,f,0,7511,435,,2632,0.00
43566,Chesler3,latency_dark_LD,PreCCF0157/Ornl,m,0,6802,435,,2632,0.00
43566,Chesler3,latency_dark_LD,PreCCF0166/Ornl,f,0,7989,435,,2633,0.00
43566,Chesler3,latency_dark_LD,PreCCF0167/Ornl,m,0,8680,435,,2634,0.00
43566,Chesler3,latency_dark_LD,PreCCF0176/Ornl,f,130.463,6810,435,,2636,0.00
43566,Chesler3,latency_dark_LD,PreCCF0176/Ornl,m,428.96,6811,435,,2636,0.00
43566,Chesler3,latency_dark_LD,PreCCF0181/Ornl,f,0.2,8682,435,,2637,-0.71
43566,Chesler3,latency_dark_LD,PreCCF0181/Ornl,f,2.87,8440,435,,2637,0.71
43566,Chesler3,latency_dark_LD,PreCCF0181/Ornl,m,1.07,8442,435,,2637,0.71
43566,Chesler3,latency_dark_LD,PreCCF0181/Ornl,m,0,8683,435,,2637,-0.71
43566,Chesler3,latency_dark_LD,PreCCF0189/Ornl,m,0,8444,435,,2638,0.00
43566,Chesler3,latency_dark_LD,PreCCF0190/Ornl,f,17.08,8445,435,,2639,1.04
43566,Chesler3,latency_dark_LD,PreCCF0190/Ornl,f,0,8002,435,,2639,-0.96
43566,Chesler3,latency_dark_LD,PreCCF0190/Ornl,f,7.47,7522,435,,2639,-0.08
43566,Chesler3,latency_dark_LD,PreCCF0190/Ornl,m,10.94,6816,435,,2639,-0.21
43566,Chesler3,latency_dark_LD,PreCCF0190/Ornl,m,0,8685,435,,2639,-0.79
43566,Chesler3,latency_dark_LD,PreCCF0190/Ornl,m,0,8446,435,,2639,-0.79
43566,Chesler3,latency_dark_LD,PreCCF0190/Ornl,m,46.38,8003,435,,2639,1.64
43566,Chesler3,latency_dark_LD,PreCCF0190/Ornl,m,17.82,7524,435,,2639,0.15
43566,Chesler3,latency_dark_LD,PreCCF0210/Ornl,f,0,7529,435,,2643,0.00
43566,Chesler3,latency_dark_LD,PreCCF0210/Ornl,m,0,7530,435,,2643,0.00
43566,Chesler3,latency_dark_LD,PreCCF0220/Ornl,f,0.07,6829,435,,2646,0.00
43566,Chesler3,latency_dark_LD,PreCCF0220/Ornl,m,34.03,7534,435,,2646,-0.71
43566,Chesler3,latency_dark_LD,PreCCF0220/Ornl,m,59.79,6830,435,,2646,0.71
43566,Chesler3,latency_dark_LD,PreCCF0232/Ornl,f,0,7535,435,,2648,-0.71
43566,Chesler3,latency_dark_LD,PreCCF0232/Ornl,f,217.22,8013,435,,2648,0.71
43566,Chesler3,latency_dark_LD,PreCCF0232/Ornl,m,0,7536,435,,2648,0.00
43566,Chesler3,latency_dark_LD,PreCCF0237/Ornl,m,32,8450,435,,2649,0.00
43566,Chesler3,latency_dark_LD,PreCCF0289/Ornl,f,9.88,7544,435,,2654,0.00
43566,Chesler3,latency_dark_LD,PreCCF0289/Ornl,m,20.15,6844,435,,2654,0.71
43566,Chesler3,latency_dark_LD,PreCCF0289/Ornl,m,0,7545,435,,2654,-0.71
43566,Chesler3,latency_dark_LD,PreCCF0305/Ornl,f,14.28,8453,435,,2661,0.00
43566,Chesler3,latency_dark_LD,PreCCF0305/Ornl,m,4.14,8692,435,,2661,0.00
43566,Chesler3,latency_dark_LD,PreCCF0334/Ornl,m,0,8034,435,,2662,0.00
43566,Chesler3,latency_dark_LD,PreCCF0353/Ornl,m,0,8035,435,,2663,0.00
43566,Chesler3,latency_dark_LD,PreCCF0363/Ornl,f,0,8036,435,,2665,0.00
43566,Chesler3,latency_dark_LD,PreCCF0363/Ornl,m,7.14,8037,435,,2665,0.00
43566,Chesler3,latency_dark_LD,PreCCF0377/Ornl,f,52.19,6865,435,,2667,0.00
43566,Chesler3,latency_dark_LD,PreCCF0377/Ornl,m,423.76,6867,435,,2667,0.00
43566,Chesler3,latency_dark_LD,PreCCF0380/Ornl,f,0,8459,435,,2668,-0.71
43566,Chesler3,latency_dark_LD,PreCCF0380/Ornl,f,24.49,8038,435,,2668,0.71
43566,Chesler3,latency_dark_LD,PreCCF0380/Ornl,m,17.75,8460,435,,2668,0.00
43566,Chesler3,latency_dark_LD,PreCCF0381/Ornl,f,4.74,8040,435,,2669,0.00
43566,Chesler3,latency_dark_LD,PreCCF0381/Ornl,m,0,8041,435,,2669,-0.71
43566,Chesler3,latency_dark_LD,PreCCF0381/Ornl,m,9.88,8462,435,,2669,0.71
43566,Chesler3,latency_dark_LD,PreCCF0388/Ornl,f,6.94,8463,435,,2670,0.00
43566,Chesler3,latency_dark_LD,PreCCF0388/Ornl,m,133.6,8464,435,,2670,0.00
43566,Chesler3,latency_dark_LD,PreCCF0391/Ornl,m,1.53,6875,435,,2671,0.00
43566,Chesler3,latency_dark_LD,PreCCF0409/Ornl,f,0,7564,435,,2672,0.00
43566,Chesler3,latency_dark_LD,PreCCF0409/Ornl,m,0,7565,435,,2672,0.00
43566,Chesler3,latency_dark_LD,PreCCF0477/Ornl,f,1.6,7575,435,,2682,0.71
43566,Chesler3,latency_dark_LD,PreCCF0477/Ornl,f,0,6899,435,,2682,-0.71
43566,Chesler3,latency_dark_LD,PreCCF0477/Ornl,m,20.49,6900,435,,2682,0.00
43566,Chesler3,latency_dark_LD,PreCCF0481/Ornl,f,0.200199,7577,435,,2683,0.00
43566,Chesler3,latency_dark_LD,PreCCF0489/Ornl,m,83.28,8707,435,,2684,0.00
43566,Chesler3,latency_dark_LD,PreCCF0491/Ornl,f,0,8058,435,,2685,0.00
43566,Chesler3,latency_dark_LD,PreCCF0491/Ornl,m,58.99,8059,435,,2685,0.00
43566,Chesler3,latency_dark_LD,PreCCF0495/Ornl,f,0,7583,435,,2686,0.00
43566,Chesler3,latency_dark_LD,PreCCF0495/Ornl,m,0,7585,435,,2686,0.00
43566,Chesler3,latency_dark_LD,PreCCF0518/Ornl,m,91.89,6914,435,,2689,0.00
43566,Chesler3,latency_dark_LD,PreCCF0538/Ornl,f,7.01,8066,435,,2691,0.00
43566,Chesler3,latency_dark_LD,PreCCF0538/Ornl,m,0,8067,435,,2691,-0.71
43566,Chesler3,latency_dark_LD,PreCCF0538/Ornl,m,44.31,7596,435,,2691,0.71
43566,Chesler3,latency_dark_LD,PreCCF0555/Ornl,f,73,6923,435,,2695,0.90
43566,Chesler3,latency_dark_LD,PreCCF0555/Ornl,f,4.94,7600,435,,2695,-1.08
43566,Chesler3,latency_dark_LD,PreCCF0555/Ornl,f,48.31,8478,435,,2695,0.18
43566,Chesler3,latency_dark_LD,PreCCF0555/Ornl,m,40.04,7603,435,,2695,0.00
43566,Chesler3,latency_dark_LD,PreCCF0559/Ornl,f,0,8078,435,,2696,0.00
43566,Chesler3,latency_dark_LD,PreCCF0559/Ornl,m,14.08,7605,435,,2696,-0.71
43566,Chesler3,latency_dark_LD,PreCCF0559/Ornl,m,14.88,8079,435,,2696,0.71
43566,Chesler3,latency_dark_LD,PreCCF0600/Ornl,f,0,7606,435,,2697,0.00
43566,Chesler3,latency_dark_LD,PreCCF0611/Ornl,f,30,7607,435,,2699,0.00
43566,Chesler3,latency_dark_LD,PreCCF0611/Ornl,m,0,7608,435,,2699,0.00
43566,Chesler3,latency_dark_LD,PreCCF0618/Ornl,f,0,8089,435,,2701,0.00
43566,Chesler3,latency_dark_LD,PreCCF0652/Ornl,f,39.24,7615,435,,2705,0.00
43566,Chesler3,latency_dark_LD,PreCCF0652/Ornl,m,0,7616,435,,2705,0.00
43566,Chesler3,latency_dark_LD,PreCCF0667/Ornl,f,0,7619,435,,2709,-0.71
43566,Chesler3,latency_dark_LD,PreCCF0667/Ornl,f,0.2,8092,435,,2709,0.71
43566,Chesler3,latency_dark_LD,PreCCF0667/Ornl,m,3.74,8093,435,,2709,-0.71
43566,Chesler3,latency_dark_LD,PreCCF0667/Ornl,m,26.03,8486,435,,2709,0.71
43566,Chesler3,latency_dark_LD,PreCCF0672/Ornl,f,0.07,6952,435,,2710,0.00
43566,Chesler3,latency_dark_LD,PreCCF0672/Ornl,m,7.67,6956,435,,2710,0.00
43566,Chesler3,latency_dark_LD,PreCCF0691/Ornl,f,0,6966,435,,2715,-0.71
43566,Chesler3,latency_dark_LD,PreCCF0691/Ornl,f,5.21,8095,435,,2715,0.71
43566,Chesler3,latency_dark_LD,PreCCF0691/Ornl,m,47.25,7624,435,,2715,0.71
43566,Chesler3,latency_dark_LD,PreCCF0691/Ornl,m,2.8,8096,435,,2715,-0.71
43566,Chesler3,latency_dark_LD,PreCCF0692/Ornl,f,0,7625,435,,2716,-0.71
43566,Chesler3,latency_dark_LD,PreCCF0692/Ornl,f,5.47212,8097,435,,2716,0.71
43566,Chesler3,latency_dark_LD,PreCCF0692/Ornl,m,0,7626,435,,2716,0.00
43566,Chesler3,latency_dark_LD,PreCCF0692/Ornl,m,0,6968,435,,2716,0.00
43566,Chesler3,latency_dark_LD,PreCCF0692/Ornl,m,0,8099,435,,2716,0.00
43566,Chesler3,latency_dark_LD,PreCCF0699/Ornl,f,25,7629,435,,2718,0.00
43566,Chesler3,latency_dark_LD,PreCCF0699/Ornl,m,0,7630,435,,2718,0.00
43566,Chesler3,latency_dark_LD,PreCCF0717/Ornl,f,3.74,8498,435,,2721,0.00
43566,Chesler3,latency_dark_LD,PreCCF0717/Ornl,m,0,8499,435,,2721,0.00
43566,Chesler3,latency_dark_LD,PreCCF0718/Ornl,f,0,8500,435,,2722,0.00
43566,Chesler3,latency_dark_LD,PreCCF0718/Ornl,m,0.2,8110,435,,2722,0.00
43566,Chesler3,latency_dark_LD,PreCCF0739/Ornl,f,0,8501,435,,2724,-0.58
43566,Chesler3,latency_dark_LD,PreCCF0739/Ornl,f,14.61,8111,435,,2724,1.15
43566,Chesler3,latency_dark_LD,PreCCF0739/Ornl,f,0,8719,435,,2724,-0.58
43566,Chesler3,latency_dark_LD,PreCCF0739/Ornl,m,13.68,8720,435,,2724,0.16
43566,Chesler3,latency_dark_LD,PreCCF0739/Ornl,m,0,8112,435,,2724,-1.07
43566,Chesler3,latency_dark_LD,PreCCF0739/Ornl,m,22.02,8502,435,,2724,0.91
43566,Chesler3,latency_dark_LD,PreCCF0749/Ornl,f,26.56,7643,435,,2725,0.00
43566,Chesler3,latency_dark_LD,PreCCF0754/Ornl,m,160,8116,435,,2726,0.00
43566,Chesler3,latency_dark_LD,PreCCF0773/Ornl,f,0,8507,435,,2727,0.00
43566,Chesler3,latency_dark_LD,PreCCF0792/Ornl,f,0.53,8508,435,,2731,0.00
43566,Chesler3,latency_dark_LD,PreCCF0792/Ornl,m,26.49,8509,435,,2731,0.00
43566,Chesler3,latency_dark_LD,PreCCF0799/Ornl,f,20.09,7655,435,,2732,0.00
43566,Chesler3,latency_dark_LD,PreCCF0799/Ornl,m,49.78,7656,435,,2732,0.00
43566,Chesler3,latency_dark_LD,PreCCF0801/Ornl,m,600,7658,435,,2733,0.00
43566,Chesler3,latency_dark_LD,PreCCF0820/Ornl,f,0,8513,435,,2736,-0.58
43566,Chesler3,latency_dark_LD,PreCCF0820/Ornl,f,0,7005,435,,2736,-0.58
43566,Chesler3,latency_dark_LD,PreCCF0820/Ornl,f,0.2,7661,435,,2736,1.15
43566,Chesler3,latency_dark_LD,PreCCF0820/Ornl,m,0,8514,435,,2736,0.00
43566,Chesler3,latency_dark_LD,PreCCF0820/Ornl,m,0,7662,435,,2736,0.00
43566,Chesler3,latency_dark_LD,PreCCF0821/Ornl,f,0,8136,435,,2737,0.00
43566,Chesler3,latency_dark_LD,PreCCF0827/Ornl,f,0,7667,435,,2740,0.00
43566,Chesler3,latency_dark_LD,PreCCF0866/Ornl,f,0,8147,435,,2745,0.00
43566,Chesler3,latency_dark_LD,PreCCF0873/Ornl,m,0,7027,435,,2747,0.00
43566,Chesler3,latency_dark_LD,PreCCF0878/Ornl,f,0,7028,435,,2748,0.00
43566,Chesler3,latency_dark_LD,PreCCF0878/Ornl,m,0.33,8155,435,,2748,0.71
43566,Chesler3,latency_dark_LD,PreCCF0878/Ornl,m,0,7029,435,,2748,-0.71
43566,Chesler3,latency_dark_LD,PreCCF0888/Ornl,m,0.07,7684,435,,2750,0.00
43566,Chesler3,latency_dark_LD,PreCCF0896/Ornl,f,0,7034,435,,2751,-0.71
43566,Chesler3,latency_dark_LD,PreCCF0896/Ornl,f,13.21,7685,435,,2751,0.71
43566,Chesler3,latency_dark_LD,PreCCF0896/Ornl,m,0,7035,435,,2751,0.00
43566,Chesler3,latency_dark_LD,PreCCF0896/Ornl,m,0,7686,435,,2751,0.00
43566,Chesler3,latency_dark_LD,PreCCF0900/Ornl,f,0,7687,435,,2752,0.00
43566,Chesler3,latency_dark_LD,PreCCF0914/Ornl,f,14.3476,7695,435,,2755,0.00
43566,Chesler3,latency_dark_LD,PreCCF0916/Ornl,f,94.56,7696,435,,2756,0.00
43566,Chesler3,latency_dark_LD,PreCCF0929/Ornl,f,14.21,7046,435,,2758,0.00
43566,Chesler3,latency_dark_LD,PreCCF0940/Ornl,f,5.34,8529,435,,2761,0.00
43566,Chesler3,latency_dark_LD,PreCCF0940/Ornl,m,29.9,8531,435,,2761,0.00
43566,Chesler3,latency_dark_LD,PreCCF0993/Ornl,m,0,7713,435,,2768,0.00
43566,Chesler3,latency_dark_LD,PreCCF1009/Ornl,f,6.47,8742,435,,2770,0.45
43566,Chesler3,latency_dark_LD,PreCCF1009/Ornl,f,7.47,8536,435,,2770,0.70
43566,Chesler3,latency_dark_LD,PreCCF1009/Ornl,f,0,8192,435,,2770,-1.15
43566,Chesler3,latency_dark_LD,PreCCF1009/Ornl,m,1,8743,435,,2770,-0.71
43566,Chesler3,latency_dark_LD,PreCCF1009/Ornl,m,19.89,8537,435,,2770,0.71
43566,Chesler3,latency_dark_LD,PreCCF1018/Ornl,f,63,7074,435,,2771,0.00
43566,Chesler3,latency_dark_LD,PreCCF1018/Ornl,m,25,7075,435,,2771,0.00
43566,Chesler3,latency_dark_LD,PreCCF1082/Ornl,f,52.72,7720,435,,2776,0.00
43566,Chesler3,latency_dark_LD,PreCCF1112/Ornl,f,0,7721,435,,2779,0.00
43566,Chesler3,latency_dark_LD,PreCCF1112/Ornl,m,11.01,7722,435,,2779,0.00
43566,Chesler3,latency_dark_LD,PreCCF1114/Ornl,f,0,7723,435,,2780,0.00
43566,Chesler3,latency_dark_LD,PreCCF1114/Ornl,f,0,8199,435,,2780,0.00
43566,Chesler3,latency_dark_LD,PreCCF1114/Ornl,f,0,8745,435,,2780,0.00
43566,Chesler3,latency_dark_LD,PreCCF1114/Ornl,m,0,8746,435,,2780,-0.52
43566,Chesler3,latency_dark_LD,PreCCF1114/Ornl,m,0,8201,435,,2780,-0.52
43566,Chesler3,latency_dark_LD,PreCCF1114/Ornl,m,600,7724,435,,2780,1.50
43566,Chesler3,latency_dark_LD,PreCCF1114/Ornl,m,17.82,7089,435,,2780,-0.46
43566,Chesler3,latency_dark_LD,PreCCF1119/Ornl,f,0,8202,435,,2781,0.00
43566,Chesler3,latency_dark_LD,PreCCF1119/Ornl,m,12.01,8203,435,,2781,0.00
43566,Chesler3,latency_dark_LD,PreCCF1122/Ornl,f,4.14,7092,435,,2782,0.00
43566,Chesler3,latency_dark_LD,PreCCF1136/Ornl,f,182.18,8551,435,,2786,0.00
43566,Chesler3,latency_dark_LD,PreCCF1136/Ornl,m,1.13,8553,435,,2786,0.00
43566,Chesler3,latency_dark_LD,PreCCF1141/Ornl,f,1.2,8207,435,,2787,0.00
43566,Chesler3,latency_dark_LD,PreCCF1141/Ornl,m,76.34,8208,435,,2787,0.00
43566,Chesler3,latency_dark_LD,PreCCF1200/Ornl,f,8.41,8211,435,,2795,0.00
43566,Chesler3,latency_dark_LD,PreCCF1200/Ornl,m,9.14,8559,435,,2795,0.71
43566,Chesler3,latency_dark_LD,PreCCF1200/Ornl,m,1.94,8754,435,,2795,-0.71
43566,Chesler3,latency_dark_LD,PreCCF1237/Ornl,f,1.4,8563,435,,2798,-0.71
43566,Chesler3,latency_dark_LD,PreCCF1237/Ornl,f,1.74,8758,435,,2798,0.71
43566,Chesler3,latency_dark_LD,PreCCF1237/Ornl,m,0,8759,435,,2798,0.00
43566,Chesler3,latency_dark_LD,PreCCF1246/Ornl,f,0,7746,435,,2801,0.00
43566,Chesler3,latency_dark_LD,PreCCF1246/Ornl,m,0,7748,435,,2801,0.00
43566,Chesler3,latency_dark_LD,PreCCF1254/Ornl,f,4.34,7749,435,,2802,0.00
43566,Chesler3,latency_dark_LD,PreCCF1254/Ornl,m,0,8220,435,,2802,-0.71
43566,Chesler3,latency_dark_LD,PreCCF1254/Ornl,m,52.65,7750,435,,2802,0.71
43566,Chesler3,latency_dark_LD,PreCCF1258/Ornl,f,600,7133,435,,2803,0.00
43566,Chesler3,latency_dark_LD,PreCCF1264/Ornl,f,0,7752,435,,2805,0.00
43566,Chesler3,latency_dark_LD,PreCCF1279/Ornl,f,0,7754,435,,2806,0.00
43566,Chesler3,latency_dark_LD,PreCCF1288/Ornl,f,17.68,8232,435,,2808,0.71
43566,Chesler3,latency_dark_LD,PreCCF1288/Ornl,f,3.6,7755,435,,2808,-0.71
43566,Chesler3,latency_dark_LD,PreCCF1288/Ornl,m,38.71,7756,435,,2808,0.00
43566,Chesler3,latency_dark_LD,PreCCF1339/Ornl,f,0,7759,435,,2813,0.00
43566,Chesler3,latency_dark_LD,PreCCF1359/Ornl,f,0,7155,435,,2815,0.00
43566,Chesler3,latency_dark_LD,PreCCF1400/Ornl,f,0,7771,435,,2817,0.00
43566,Chesler3,latency_dark_LD,PreCCF1400/Ornl,m,75.07,7769,435,,2817,0.00
43566,Chesler3,latency_dark_LD,PreCCF1401/Ornl,f,0.2,8573,435,,2818,0.71
43566,Chesler3,latency_dark_LD,PreCCF1401/Ornl,f,0,8765,435,,2818,-0.71
43566,Chesler3,latency_dark_LD,PreCCF1401/Ornl,m,6.01,8575,435,,2818,0.00
43566,Chesler3,latency_dark_LD,PreCCF1478/Ornl,m,6.61,7780,435,,2828,0.00
43566,Chesler3,latency_dark_LD,PreCCF1489/Ornl,m,0,7783,435,,2831,0.00
43566,Chesler3,latency_dark_LD,PreCCF1515/Ornl,f,171.77,8769,435,,2835,1.13
43566,Chesler3,latency_dark_LD,PreCCF1515/Ornl,f,36.84,8252,435,,2835,-0.36
43566,Chesler3,latency_dark_LD,PreCCF1515/Ornl,f,0.27,8581,435,,2835,-0.77
43566,Chesler3,latency_dark_LD,PreCCF1515/Ornl,m,0.33,8253,435,,2835,-0.71
43566,Chesler3,latency_dark_LD,PreCCF1515/Ornl,m,15.75,8582,435,,2835,0.71
43566,Chesler3,latency_dark_LD,PreCCF1516/Ornl,m,31.97,7788,435,,2836,0.00
43566,Chesler3,latency_dark_LD,PreCCF1519/Ornl,f,0,8256,435,,2837,0.00
43566,Chesler3,latency_dark_LD,PreCCF1519/Ornl,m,37.77,8257,435,,2837,0.00
43566,Chesler3,latency_dark_LD,PreCCF1524/Ornl,f,0,8771,435,,2839,0.00
43566,Chesler3,latency_dark_LD,PreCCF1524/Ornl,m,0,8772,435,,2839,0.00
43566,Chesler3,latency_dark_LD,PreCCF1566/Ornl,f,3.2,8773,435,,2844,0.00
43566,Chesler3,latency_dark_LD,PreCCF1566/Ornl,m,42.31,8267,435,,2844,-0.71
43566,Chesler3,latency_dark_LD,PreCCF1566/Ornl,m,293.16,8598,435,,2844,0.71
43566,Chesler3,latency_dark_LD,PreCCF1587/Ornl,f,8.68,7212,435,,2848,0.00
43566,Chesler3,latency_dark_LD,PreCCF1587/Ornl,m,0.33,7213,435,,2848,0.00
43566,Chesler3,latency_dark_LD,PreCCF1605/Ornl,f,0.4,8268,435,,2851,0.00
43566,Chesler3,latency_dark_LD,PreCCF1605/Ornl,m,0,8269,435,,2851,0.00
43566,Chesler3,latency_dark_LD,PreCCF1608/Ornl,f,36.5031,7813,435,,2852,0.00
43566,Chesler3,latency_dark_LD,PreCCF1611/Ornl,m,0,7816,435,,2853,0.00
43566,Chesler3,latency_dark_LD,PreCCF1635/Ornl,f,0,8277,435,,2855,-0.58
43566,Chesler3,latency_dark_LD,PreCCF1635/Ornl,f,0.13,7225,435,,2855,1.15
43566,Chesler3,latency_dark_LD,PreCCF1635/Ornl,f,0,7819,435,,2855,-0.58
43566,Chesler3,latency_dark_LD,PreCCF1635/Ornl,m,3.87,7820,435,,2855,0.00
43566,Chesler3,latency_dark_LD,PreCCF1639/Ornl,f,0,7821,435,,2856,-0.71
43566,Chesler3,latency_dark_LD,PreCCF1639/Ornl,f,71.4,7227,435,,2856,0.71
43566,Chesler3,latency_dark_LD,PreCCF1639/Ornl,m,0,7822,435,,2856,0.00
43566,Chesler3,latency_dark_LD,PreCCF2020/Ornl,m,47.91,8601,435,,2861,0.71
43566,Chesler3,latency_dark_LD,PreCCF2020/Ornl,m,2.94,8778,435,,2861,-0.71
43566,Chesler3,latency_dark_LD,PreCCF2041/Ornl,f,9.54,8284,435,,2862,0.71
43566,Chesler3,latency_dark_LD,PreCCF2041/Ornl,f,7.81,7830,435,,2862,-0.71
43566,Chesler3,latency_dark_LD,PreCCF2041/Ornl,m,12.28,7831,435,,2862,0.71
43566,Chesler3,latency_dark_LD,PreCCF2041/Ornl,m,0,8285,435,,2862,-0.71
43566,Chesler3,latency_dark_LD,PreCCF2075/Ornl,f,36.97,7832,435,,2864,0.71
43566,Chesler3,latency_dark_LD,PreCCF2075/Ornl,f,20.95,8288,435,,2864,-0.71
43566,Chesler3,latency_dark_LD,PreCCF2075/Ornl,m,28.03,7833,435,,2864,0.00
43566,Chesler3,latency_dark_LD,PreCCF2114/Ornl,f,0,7246,435,,2868,0.00
43566,Chesler3,latency_dark_LD,PreCCF2121/Ornl,f,16.82,7838,435,,2869,0.00
43566,Chesler3,latency_dark_LD,PreCCF2168/Ornl,m,29.43,7843,435,,2871,0.00
43566,Chesler3,latency_dark_LD,PreCCF2227/Ornl,m,0,7845,435,,2872,0.00
43566,Chesler3,latency_dark_LD,PreCCF2459/Ornl,f,20.35,7857,435,,2882,0.71
43566,Chesler3,latency_dark_LD,PreCCF2459/Ornl,f,0,8310,435,,2882,-0.71
43566,Chesler3,latency_dark_LD,PreCCF2459/Ornl,m,73.14,7858,435,,2882,-0.71
43566,Chesler3,latency_dark_LD,PreCCF2459/Ornl,m,342.01,8311,435,,2882,0.71
43566,Chesler3,latency_dark_LD,PreCCF2533/Ornl,f,4.67132,7276,435,,2884,0.00
43566,Chesler3,latency_dark_LD,PreCCF2558/Ornl,f,2.87,7865,435,,2885,0.71
43566,Chesler3,latency_dark_LD,PreCCF2558/Ornl,f,0,8313,435,,2885,-0.71
43566,Chesler3,latency_dark_LD,PreCCF2558/Ornl,m,6.94,7866,435,,2885,0.71
43566,Chesler3,latency_dark_LD,PreCCF2558/Ornl,m,0,8315,435,,2885,-0.71
43566,Chesler3,latency_dark_LD,PreCCF2580/Ornl,f,83.68,8621,435,,2887,0.00
43566,Chesler3,latency_dark_LD,PreCCF2580/Ornl,m,56.06,8317,435,,2887,0.00
43566,Chesler3,latency_dark_LD,PreCCF2650/Ornl,f,0,7289,435,,2889,0.00
43566,Chesler3,latency_dark_LD,PreCCF2662/Ornl,m,54.25,7871,435,,2890,0.71
43566,Chesler3,latency_dark_LD,PreCCF2662/Ornl,m,0,8624,435,,2890,-0.71
43566,Chesler3,latency_dark_LD,PreCCF3007/Ornl,f,1.27,7292,435,,2891,0.00
43566,Chesler3,latency_dark_LD,PreCCF3007/Ornl,m,0,7293,435,,2891,-0.71
43566,Chesler3,latency_dark_LD,PreCCF3007/Ornl,m,7.20719,8321,435,,2891,0.71
43566,Chesler3,latency_dark_LD,PreCCF3011/Ornl,f,0.13,7875,435,,2892,0.00
43566,Chesler3,latency_dark_LD,PreCCF3011/Ornl,m,0,7876,435,,2892,0.00
43566,Chesler3,latency_dark_LD,PreCCF3018/Ornl,f,0,7296,435,,2893,0.00
43566,Chesler3,latency_dark_LD,PreCCF3018/Ornl,m,0,7877,435,,2893,0.00
43566,Chesler3,latency_dark_LD,PreCCF3019/Ornl,f,0,7298,435,,2894,0.00
43566,Chesler3,latency_dark_LD,PreCCF3019/Ornl,m,0,7299,435,,2894,0.00
43566,Chesler3,latency_dark_LD,PreCCF3030/Ornl,m,2.67,7879,435,,2895,0.00
43566,Chesler3,latency_dark_LD,PreCCF3046/Ornl,m,197.66,7305,435,,2897,0.71
43566,Chesler3,latency_dark_LD,PreCCF3046/Ornl,m,0,7880,435,,2897,-0.71
43566,Chesler3,latency_dark_LD,PreCCF3078/Ornl,f,0,7306,435,,2898,0.00
43566,Chesler3,latency_dark_LD,PreCCF3080/Ornl,f,0,7308,435,,2899,0.00
43566,Chesler3,latency_dark_LD,PreCCF3080/Ornl,m,0,7309,435,,2899,0.00
43566,Chesler3,latency_dark_LD,PreCCF3087/Ornl,f,0,7310,435,,2900,0.00
43566,Chesler3,latency_dark_LD,PreCCF3087/Ornl,m,0,7313,435,,2900,0.00
