measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
15420,Crabbe1,grid_ataxia_doseE,129S1/SvImJ,m,0.127,D_32.3,154,002448,3,-0.71
15420,Crabbe1,grid_ataxia_doseE,129S1/SvImJ,m,0.174,F_2.3,154,002448,3,0.71
15420,Crabbe1,grid_ataxia_doseE,A/J,f,0.386,F_8.2,154,000646,4,0.39
15420,Crabbe1,grid_ataxia_doseE,A/J,f,0.425,C_4.1,154,000646,4,0.75
15420,Crabbe1,grid_ataxia_doseE,A/J,f,0.221,D_25.1,154,000646,4,-1.14
15420,Crabbe1,grid_ataxia_doseE,A/J,m,1.01,D_24.3,154,000646,4,1.00
15420,Crabbe1,grid_ataxia_doseE,A/J,m,0.574,C_12.1:4m,154,000646,4,-0.01
15420,Crabbe1,grid_ataxia_doseE,A/J,m,0.150,F_10.1,154,000646,4,-1.00
15420,Crabbe1,grid_ataxia_doseE,BALB/cByJ,f,0.0170,E_27.2,154,001026,50,-1.16
15420,Crabbe1,grid_ataxia_doseE,BALB/cByJ,f,0.112,C_10.1:50f,154,001026,50,-0.45
15420,Crabbe1,grid_ataxia_doseE,BALB/cByJ,f,0.319,D_34.1,154,001026,50,1.09
15420,Crabbe1,grid_ataxia_doseE,BALB/cByJ,f,0.241,F_28.3,154,001026,50,0.51
15420,Crabbe1,grid_ataxia_doseE,BALB/cByJ,m,0.281,E_29.3,154,001026,50,0.51
15420,Crabbe1,grid_ataxia_doseE,BALB/cByJ,m,0.276,C_3.1,154,001026,50,0.46
15420,Crabbe1,grid_ataxia_doseE,BALB/cByJ,m,0.282,D_36.2,154,001026,50,0.52
15420,Crabbe1,grid_ataxia_doseE,BALB/cByJ,m,0.0780,F_30.3,154,001026,50,-1.50
15420,Crabbe1,grid_ataxia_doseE,BTBR T<+> Itpr3<tf>/J,f,0.273,E_3.3,154,002282,1,0.00
15420,Crabbe1,grid_ataxia_doseE,BTBR T<+> Itpr3<tf>/J,f,0.183,F_4.1,154,002282,1,-1.27
15420,Crabbe1,grid_ataxia_doseE,BTBR T<+> Itpr3<tf>/J,f,0.356,D_22.3,154,002282,1,1.18
15420,Crabbe1,grid_ataxia_doseE,BTBR T<+> Itpr3<tf>/J,f,0.279,C_7.3,154,002282,1,0.09
15420,Crabbe1,grid_ataxia_doseE,BTBR T<+> Itpr3<tf>/J,m,0.0240,E_5.1,154,002282,1,-1.30
15420,Crabbe1,grid_ataxia_doseE,BTBR T<+> Itpr3<tf>/J,m,0.168,F_6.3,154,002282,1,0.49
15420,Crabbe1,grid_ataxia_doseE,BTBR T<+> Itpr3<tf>/J,m,0.210,C_1.2,154,002282,1,1.02
15420,Crabbe1,grid_ataxia_doseE,BTBR T<+> Itpr3<tf>/J,m,0.111,D_21.1,154,002282,1,-0.21
15420,Crabbe1,grid_ataxia_doseE,C3H/HeJ,f,0.262,F_12.2,154,000659,6,0.78
15420,Crabbe1,grid_ataxia_doseE,C3H/HeJ,f,0.00800,E_11.3,154,000659,6,-1.13
15420,Crabbe1,grid_ataxia_doseE,C3H/HeJ,f,0.204,D_26.1,154,000659,6,0.35
15420,Crabbe1,grid_ataxia_doseE,C3H/HeJ,m,0.0670,E_13.1,154,000659,6,-0.81
15420,Crabbe1,grid_ataxia_doseE,C3H/HeJ,m,0.0460,D_27.3,154,000659,6,-0.91
15420,Crabbe1,grid_ataxia_doseE,C3H/HeJ,m,0.469,C_9.1,154,000659,6,0.99
15420,Crabbe1,grid_ataxia_doseE,C3H/HeJ,m,0.410,F_14.3,154,000659,6,0.73
15420,Crabbe1,grid_ataxia_doseE,C57BL/6J,f,0.0310,E_25.2,154,000664,7,-0.71
15420,Crabbe1,grid_ataxia_doseE,C57BL/6J,f,0.342,F_26.1,154,000664,7,0.71
15420,Crabbe1,grid_ataxia_doseE,C57BL/6J,m,0.0550,E_23.1,154,000664,7,-1.03
15420,Crabbe1,grid_ataxia_doseE,C57BL/6J,m,0.174,F_24.3,154,000664,7,0.06
15420,Crabbe1,grid_ataxia_doseE,C57BL/6J,m,0.273,D_19.1,154,000664,7,0.97
15420,Crabbe1,grid_ataxia_doseE,DBA/2J,f,0.241,D_20.3,154,000671,8,0.36
15420,Crabbe1,grid_ataxia_doseE,DBA/2J,f,0.298,F_20.2,154,000671,8,0.81
15420,Crabbe1,grid_ataxia_doseE,DBA/2J,f,0.233,C_8.1,154,000671,8,0.30
15420,Crabbe1,grid_ataxia_doseE,DBA/2J,f,0.0100,E_19.1,154,000671,8,-1.46
15420,Crabbe1,grid_ataxia_doseE,DBA/2J,m,0.0120,E_21.3,154,000671,8,-1.48
15420,Crabbe1,grid_ataxia_doseE,DBA/2J,m,0.419,C_15.3:8m,154,000671,8,0.69
15420,Crabbe1,grid_ataxia_doseE,DBA/2J,m,0.348,D_23.1,154,000671,8,0.31
15420,Crabbe1,grid_ataxia_doseE,DBA/2J,m,0.380,F_22.1,154,000671,8,0.48
15420,Crabbe1,grid_ataxia_doseE,FVB/NJ,f,0.112,C_14.3:9f,154,001800,9,0.59
15420,Crabbe1,grid_ataxia_doseE,FVB/NJ,f,0.0500,E_15.3,154,001800,9,-1.38
15420,Crabbe1,grid_ataxia_doseE,FVB/NJ,f,0.121,D_29.3,154,001800,9,0.87
15420,Crabbe1,grid_ataxia_doseE,FVB/NJ,f,0.0910,F_16.1,154,001800,9,-0.08
15420,Crabbe1,grid_ataxia_doseE,FVB/NJ,m,0.194,D_33.1,154,001800,9,1.05
15420,Crabbe1,grid_ataxia_doseE,FVB/NJ,m,0.000,E_17.2,154,001800,9,-1.30
15420,Crabbe1,grid_ataxia_doseE,FVB/NJ,m,0.142,C_6.2,154,001800,9,0.42
15420,Crabbe1,grid_ataxia_doseE,FVB/NJ,m,0.0920,F_18.1,154,001800,9,-0.18
