measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114752,Bennett4,UREA_post_HFHS,CC001/Unc,f,6.12,104,1119,,1601,0.76
114752,Bennett4,UREA_post_HFHS,CC001/Unc,f,6.57,11,1119,,1601,1.33
114752,Bennett4,UREA_post_HFHS,CC001/Unc,f,5.235,71,1119,,1601,-0.36
114752,Bennett4,UREA_post_HFHS,CC001/Unc,f,4.86,83,1119,,1601,-0.83
114752,Bennett4,UREA_post_HFHS,CC001/Unc,f,4.8,99,1119,,1601,-0.91
114752,Bennett4,UREA_post_HFHS,CC002/Unc,f,5.61,139,1119,,1602,0.37
114752,Bennett4,UREA_post_HFHS,CC002/Unc,f,5.01,16,1119,,1602,-0.46
114752,Bennett4,UREA_post_HFHS,CC002/Unc,f,6.465,181,1119,,1602,1.56
114752,Bennett4,UREA_post_HFHS,CC002/Unc,f,4.62,46,1119,,1602,-1.0
114752,Bennett4,UREA_post_HFHS,CC002/Unc,f,5.01,72,1119,,1602,-0.46
114752,Bennett4,UREA_post_HFHS,CC004/TauUnc,f,5.1,109,1119,,1604,-1.44
114752,Bennett4,UREA_post_HFHS,CC004/TauUnc,f,8.46,115,1119,,1604,1.3
114752,Bennett4,UREA_post_HFHS,CC004/TauUnc,f,7.32,12,1119,,1604,0.37
114752,Bennett4,UREA_post_HFHS,CC004/TauUnc,f,6.475,52,1119,,1604,-0.32
114752,Bennett4,UREA_post_HFHS,CC004/TauUnc,f,6.96,76,1119,,1604,0.08
114752,Bennett4,UREA_post_HFHS,CC006/TauUnc,f,5.88,110,1119,,1606,-0.81
114752,Bennett4,UREA_post_HFHS,CC006/TauUnc,f,6.42,116,1119,,1606,-0.44
114752,Bennett4,UREA_post_HFHS,CC006/TauUnc,f,9.18,141,1119,,1606,1.45
114752,Bennett4,UREA_post_HFHS,CC006/TauUnc,f,6.78,17,1119,,1606,-0.2
114752,Bennett4,UREA_post_HFHS,CC008/GeniUnc,f,4.14,111,1119,,1608,-0.08
114752,Bennett4,UREA_post_HFHS,CC008/GeniUnc,f,4.53,178,1119,,1608,1.3
114752,Bennett4,UREA_post_HFHS,CC008/GeniUnc,f,4.14,7,1119,,1608,-0.08
114752,Bennett4,UREA_post_HFHS,CC008/GeniUnc,f,3.84,73,1119,,1608,-1.14
114752,Bennett4,UREA_post_HFHS,CC011/Unc,f,3.96,112,1119,,1611,-1.47
114752,Bennett4,UREA_post_HFHS,CC011/Unc,f,5.34,13,1119,,1611,0.37
114752,Bennett4,UREA_post_HFHS,CC011/Unc,f,4.65,153,1119,,1611,-0.55
114752,Bennett4,UREA_post_HFHS,CC011/Unc,f,5.76,47,1119,,1611,0.93
114752,Bennett4,UREA_post_HFHS,CC011/Unc,f,5.61,78,1119,,1611,0.73
114752,Bennett4,UREA_post_HFHS,CC012/GeniUnc,f,6.03,145,1119,,1612,-1.02
114752,Bennett4,UREA_post_HFHS,CC012/GeniUnc,f,6.93,150,1119,,1612,-0.28
114752,Bennett4,UREA_post_HFHS,CC012/GeniUnc,f,8.01,179,1119,,1612,0.61
114752,Bennett4,UREA_post_HFHS,CC012/GeniUnc,f,8.97,3,1119,,1612,1.41
114752,Bennett4,UREA_post_HFHS,CC012/GeniUnc,f,6.39,53,1119,,1612,-0.72
114752,Bennett4,UREA_post_HFHS,CC019/TauUnc,f,4.14,108,1119,,1619,-1.57
114752,Bennett4,UREA_post_HFHS,CC019/TauUnc,f,5.205,118,1119,,1619,-0.31
114752,Bennett4,UREA_post_HFHS,CC019/TauUnc,f,6.03,152,1119,,1619,0.67
114752,Bennett4,UREA_post_HFHS,CC019/TauUnc,f,6.27,157,1119,,1619,0.95
114752,Bennett4,UREA_post_HFHS,CC019/TauUnc,f,5.685,49,1119,,1619,0.26
114752,Bennett4,UREA_post_HFHS,CC024/GeniUnc,f,6.03,2,1119,,1624,0.71
114752,Bennett4,UREA_post_HFHS,CC024/GeniUnc,f,4.395,61,1119,,1624,-0.71
114752,Bennett4,UREA_post_HFHS,CC027/GeniUnc,f,8.97,100,1119,,1627,1.44
114752,Bennett4,UREA_post_HFHS,CC027/GeniUnc,f,5.76,106,1119,,1627,-0.63
114752,Bennett4,UREA_post_HFHS,CC027/GeniUnc,f,5.04,146,1119,,1627,-1.1
114752,Bennett4,UREA_post_HFHS,CC027/GeniUnc,f,7.56,63,1119,,1627,0.53
114752,Bennett4,UREA_post_HFHS,CC027/GeniUnc,f,6.39,8,1119,,1627,-0.23
114752,Bennett4,UREA_post_HFHS,CC028/GeniUnc,f,6.15,10,1119,,1628,1.17
114752,Bennett4,UREA_post_HFHS,CC028/GeniUnc,f,5.76,103,1119,,1628,0.5
114752,Bennett4,UREA_post_HFHS,CC028/GeniUnc,f,4.98,148,1119,,1628,-0.83
114752,Bennett4,UREA_post_HFHS,CC028/GeniUnc,f,4.98,156,1119,,1628,-0.83
114752,Bennett4,UREA_post_HFHS,CC030/GeniUnc,f,7.05,1,1119,,1630,0.99
114752,Bennett4,UREA_post_HFHS,CC030/GeniUnc,f,6.51,114,1119,,1630,-0.71
114752,Bennett4,UREA_post_HFHS,CC030/GeniUnc,f,6.6,177,1119,,1630,-0.43
114752,Bennett4,UREA_post_HFHS,CC030/GeniUnc,f,6.42,182,1119,,1630,-1.0
114752,Bennett4,UREA_post_HFHS,CC030/GeniUnc,f,7.104,51,1119,,1630,1.16
114752,Bennett4,UREA_post_HFHS,CC032/GeniUnc,f,8.7,151,1119,,1632,0.64
114752,Bennett4,UREA_post_HFHS,CC032/GeniUnc,f,6.27,180,1119,,1632,-1.57
114752,Bennett4,UREA_post_HFHS,CC032/GeniUnc,f,8.325,55,1119,,1632,0.3
114752,Bennett4,UREA_post_HFHS,CC032/GeniUnc,f,7.62,79,1119,,1632,-0.34
114752,Bennett4,UREA_post_HFHS,CC032/GeniUnc,f,9.06,82,1119,,1632,0.97
114752,Bennett4,UREA_post_HFHS,CC035/Unc,f,4.29,143,1119,,1635,-1.68
114752,Bennett4,UREA_post_HFHS,CC035/Unc,f,5.22,256,1119,,1635,0.08
114752,Bennett4,UREA_post_HFHS,CC035/Unc,f,5.37,4,1119,,1635,0.36
114752,Bennett4,UREA_post_HFHS,CC035/Unc,f,5.31,48,1119,,1635,0.25
114752,Bennett4,UREA_post_HFHS,CC035/Unc,f,5.7,74,1119,,1635,0.99
114752,Bennett4,UREA_post_HFHS,CC036/Unc,f,3.87,105,1119,,1636,-1.4
114752,Bennett4,UREA_post_HFHS,CC036/Unc,f,4.74,140,1119,,1636,0.5
114752,Bennett4,UREA_post_HFHS,CC036/Unc,f,5.115,144,1119,,1636,1.31
114752,Bennett4,UREA_post_HFHS,CC036/Unc,f,4.425,193,1119,,1636,-0.19
114752,Bennett4,UREA_post_HFHS,CC036/Unc,f,4.41,6,1119,,1636,-0.22
114752,Bennett4,UREA_post_HFHS,CC037/TauUnc,f,6.66,101,1119,,1637,-1.61
114752,Bennett4,UREA_post_HFHS,CC037/TauUnc,f,7.755,113,1119,,1637,1.02
114752,Bennett4,UREA_post_HFHS,CC037/TauUnc,f,7.56,64,1119,,1637,0.55
114752,Bennett4,UREA_post_HFHS,CC037/TauUnc,f,7.41,80,1119,,1637,0.19
114752,Bennett4,UREA_post_HFHS,CC037/TauUnc,f,7.26,9,1119,,1637,-0.17
114752,Bennett4,UREA_post_HFHS,CC040/TauUnc,f,4.65,149,1119,,1640,-1.04
114752,Bennett4,UREA_post_HFHS,CC040/TauUnc,f,6.36,18,1119,,1640,0.28
114752,Bennett4,UREA_post_HFHS,CC040/TauUnc,f,5.34,254,1119,,1640,-0.5
114752,Bennett4,UREA_post_HFHS,CC040/TauUnc,f,7.62,77,1119,,1640,1.26
114752,Bennett4,UREA_post_HFHS,CC041/TauUnc,f,3.496,142,1119,,1641,-0.52
114752,Bennett4,UREA_post_HFHS,CC041/TauUnc,f,5.34,183,1119,,1641,1.04
114752,Bennett4,UREA_post_HFHS,CC041/TauUnc,f,3.6,19,1119,,1641,-0.44
114752,Bennett4,UREA_post_HFHS,CC041/TauUnc,f,2.76,255,1119,,1641,-1.15
114752,Bennett4,UREA_post_HFHS,CC041/TauUnc,f,5.37,62,1119,,1641,1.07
114752,Bennett4,UREA_post_HFHS,CC045/GeniUnc,f,6.0,154,1119,,1645,-0.54
114752,Bennett4,UREA_post_HFHS,CC045/GeniUnc,f,6.72,5,1119,,1645,0.13
114752,Bennett4,UREA_post_HFHS,CC045/GeniUnc,f,8.01,54,1119,,1645,1.35
114752,Bennett4,UREA_post_HFHS,CC045/GeniUnc,f,5.58,81,1119,,1645,-0.94
114752,Bennett4,UREA_post_HFHS,CC059/TauUnc,f,5.01,102,1119,,1659,-0.52
114752,Bennett4,UREA_post_HFHS,CC059/TauUnc,f,7.83,107,1119,,1659,1.76
114752,Bennett4,UREA_post_HFHS,CC059/TauUnc,f,5.505,15,1119,,1659,-0.12
114752,Bennett4,UREA_post_HFHS,CC059/TauUnc,f,5.07,155,1119,,1659,-0.47
114752,Bennett4,UREA_post_HFHS,CC059/TauUnc,f,4.86,257,1119,,1659,-0.64
114752,Bennett4,UREA_post_HFHS,CC063/Unc,f,8.355,50,1119,,1663,-0.45
114752,Bennett4,UREA_post_HFHS,CC063/Unc,f,8.25,75,1119,,1663,-0.7
114752,Bennett4,UREA_post_HFHS,CC063/Unc,f,9.03,84,1119,,1663,1.15
114752,Bennett4,UREA_post_HFHS,CC071/TauUnc,f,7.8,117,1119,,1671,1.03
114752,Bennett4,UREA_post_HFHS,CC071/TauUnc,f,3.75,195,1119,,1671,-0.96
114752,Bennett4,UREA_post_HFHS,CC071/TauUnc,f,5.565,20,1119,,1671,-0.07
