measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22519,Brown2,probe_corr_ent,129S1/SvImJ,f,8,306,225,002448,3,-0.64
22519,Brown2,probe_corr_ent,129S1/SvImJ,f,15,121,225,002448,3,1.10
22519,Brown2,probe_corr_ent,129S1/SvImJ,f,14,122,225,002448,3,0.85
22519,Brown2,probe_corr_ent,129S1/SvImJ,f,3,123,225,002448,3,-1.89
22519,Brown2,probe_corr_ent,129S1/SvImJ,f,16,124,225,002448,3,1.35
22519,Brown2,probe_corr_ent,129S1/SvImJ,f,10,125,225,002448,3,-0.15
22519,Brown2,probe_corr_ent,129S1/SvImJ,f,13,126,225,002448,3,0.60
22519,Brown2,probe_corr_ent,129S1/SvImJ,f,12,127,225,002448,3,0.35
22519,Brown2,probe_corr_ent,129S1/SvImJ,f,13,128,225,002448,3,0.60
22519,Brown2,probe_corr_ent,129S1/SvImJ,f,8,129,225,002448,3,-0.64
22519,Brown2,probe_corr_ent,129S1/SvImJ,f,10,130,225,002448,3,-0.15
22519,Brown2,probe_corr_ent,129S1/SvImJ,f,5,305,225,002448,3,-1.39
22519,Brown2,probe_corr_ent,129S1/SvImJ,m,1,111,225,002448,3,-1.65
22519,Brown2,probe_corr_ent,129S1/SvImJ,m,5,304,225,002448,3,-0.91
22519,Brown2,probe_corr_ent,129S1/SvImJ,m,5,303,225,002448,3,-0.91
22519,Brown2,probe_corr_ent,129S1/SvImJ,m,13,120,225,002448,3,0.59
22519,Brown2,probe_corr_ent,129S1/SvImJ,m,21,119,225,002448,3,2.09
22519,Brown2,probe_corr_ent,129S1/SvImJ,m,16,118,225,002448,3,1.15
22519,Brown2,probe_corr_ent,129S1/SvImJ,m,8,117,225,002448,3,-0.34
22519,Brown2,probe_corr_ent,129S1/SvImJ,m,11,116,225,002448,3,0.22
22519,Brown2,probe_corr_ent,129S1/SvImJ,m,11,115,225,002448,3,0.22
22519,Brown2,probe_corr_ent,129S1/SvImJ,m,7,114,225,002448,3,-0.53
22519,Brown2,probe_corr_ent,129S1/SvImJ,m,11,113,225,002448,3,0.22
22519,Brown2,probe_corr_ent,129S1/SvImJ,m,9,112,225,002448,3,-0.16
22519,Brown2,probe_corr_ent,A/J,f,2,11,225,000646,4,-0.37
22519,Brown2,probe_corr_ent,A/J,f,0,5,225,000646,4,-1.18
22519,Brown2,probe_corr_ent,A/J,f,1,4,225,000646,4,-0.78
22519,Brown2,probe_corr_ent,A/J,f,0,22,225,000646,4,-1.18
22519,Brown2,probe_corr_ent,A/J,f,5,197,225,000646,4,0.84
22519,Brown2,probe_corr_ent,A/J,f,5,193,225,000646,4,0.84
22519,Brown2,probe_corr_ent,A/J,f,2,189,225,000646,4,-0.37
22519,Brown2,probe_corr_ent,A/J,f,8,185,225,000646,4,2.06
22519,Brown2,probe_corr_ent,A/J,f,5,181,225,000646,4,0.84
22519,Brown2,probe_corr_ent,A/J,f,4,177,225,000646,4,0.44
22519,Brown2,probe_corr_ent,A/J,f,1,16,225,000646,4,-0.78
22519,Brown2,probe_corr_ent,A/J,f,2,10,225,000646,4,-0.37
22519,Brown2,probe_corr_ent,A/J,m,4,317,225,000646,4,-0.17
22519,Brown2,probe_corr_ent,A/J,m,2,176,225,000646,4,-0.69
22519,Brown2,probe_corr_ent,A/J,m,6,180,225,000646,4,0.34
22519,Brown2,probe_corr_ent,A/J,m,7,184,225,000646,4,0.60
22519,Brown2,probe_corr_ent,A/J,m,1,188,225,000646,4,-0.95
22519,Brown2,probe_corr_ent,A/J,m,16,192,225,000646,4,2.93
22519,Brown2,probe_corr_ent,A/J,m,8,196,225,000646,4,0.86
22519,Brown2,probe_corr_ent,A/J,m,3,226,225,000646,4,-0.43
22519,Brown2,probe_corr_ent,A/J,m,6,227,225,000646,4,0.34
22519,Brown2,probe_corr_ent,A/J,m,1,232,225,000646,4,-0.95
22519,Brown2,probe_corr_ent,A/J,m,7,233,225,000646,4,0.60
22519,Brown2,probe_corr_ent,A/J,m,2,238,225,000646,4,-0.69
22519,Brown2,probe_corr_ent,A/J,m,0,243,225,000646,4,-1.21
22519,Brown2,probe_corr_ent,A/J,m,4,313,225,000646,4,-0.17
22519,Brown2,probe_corr_ent,A/J,m,2,314,225,000646,4,-0.69
22519,Brown2,probe_corr_ent,A/J,m,1,315,225,000646,4,-0.95
22519,Brown2,probe_corr_ent,A/J,m,6,316,225,000646,4,0.34
22519,Brown2,probe_corr_ent,A/J,m,8,318,225,000646,4,0.86
22519,Brown2,probe_corr_ent,AKR/J,f,7,68,225,000648,15,-0.19
22519,Brown2,probe_corr_ent,AKR/J,f,9,174,225,000648,15,0.47
22519,Brown2,probe_corr_ent,AKR/J,f,9,171,225,000648,15,0.47
22519,Brown2,probe_corr_ent,AKR/J,f,3,168,225,000648,15,-1.53
22519,Brown2,probe_corr_ent,AKR/J,f,11,163,225,000648,15,1.14
22519,Brown2,probe_corr_ent,AKR/J,f,6,160,225,000648,15,-0.53
22519,Brown2,probe_corr_ent,AKR/J,f,9,156,225,000648,15,0.47
22519,Brown2,probe_corr_ent,AKR/J,f,12,85,225,000648,15,1.47
22519,Brown2,probe_corr_ent,AKR/J,f,4,80,225,000648,15,-1.19
22519,Brown2,probe_corr_ent,AKR/J,f,5,75,225,000648,15,-0.86
22519,Brown2,probe_corr_ent,AKR/J,f,11,74,225,000648,15,1.14
22519,Brown2,probe_corr_ent,AKR/J,f,5,69,225,000648,15,-0.86
22519,Brown2,probe_corr_ent,AKR/J,m,8,307,225,000648,15,0.45
22519,Brown2,probe_corr_ent,AKR/J,m,3,165,225,000648,15,-1.25
22519,Brown2,probe_corr_ent,AKR/J,m,7,162,225,000648,15,0.11
22519,Brown2,probe_corr_ent,AKR/J,m,4,159,225,000648,15,-0.91
22519,Brown2,probe_corr_ent,AKR/J,m,8,158,225,000648,15,0.45
22519,Brown2,probe_corr_ent,AKR/J,m,3,155,225,000648,15,-1.25
22519,Brown2,probe_corr_ent,AKR/J,m,4,154,225,000648,15,-0.91
22519,Brown2,probe_corr_ent,AKR/J,m,11,312,225,000648,15,1.48
22519,Brown2,probe_corr_ent,AKR/J,m,6,311,225,000648,15,-0.23
22519,Brown2,probe_corr_ent,AKR/J,m,6,310,225,000648,15,-0.23
22519,Brown2,probe_corr_ent,AKR/J,m,12,309,225,000648,15,1.82
22519,Brown2,probe_corr_ent,AKR/J,m,8,308,225,000648,15,0.45
22519,Brown2,probe_corr_ent,BALB/cByJ,f,9,199,225,001026,50,1.04
22519,Brown2,probe_corr_ent,BALB/cByJ,f,10,8,225,001026,50,1.41
22519,Brown2,probe_corr_ent,BALB/cByJ,f,7,7,225,001026,50,0.30
22519,Brown2,probe_corr_ent,BALB/cByJ,f,6,218,225,001026,50,-0.07
22519,Brown2,probe_corr_ent,BALB/cByJ,f,6,217,225,001026,50,-0.07
22519,Brown2,probe_corr_ent,BALB/cByJ,f,7,213,225,001026,50,0.30
22519,Brown2,probe_corr_ent,BALB/cByJ,f,6,212,225,001026,50,-0.07
22519,Brown2,probe_corr_ent,BALB/cByJ,f,7,208,225,001026,50,0.30
22519,Brown2,probe_corr_ent,BALB/cByJ,f,11,207,225,001026,50,1.78
22519,Brown2,probe_corr_ent,BALB/cByJ,f,9,206,225,001026,50,1.04
22519,Brown2,probe_corr_ent,BALB/cByJ,f,6,202,225,001026,50,-0.07
22519,Brown2,probe_corr_ent,BALB/cByJ,f,7,201,225,001026,50,0.30
22519,Brown2,probe_corr_ent,BALB/cByJ,f,7,200,225,001026,50,0.30
22519,Brown2,probe_corr_ent,BALB/cByJ,f,0,2,225,001026,50,-2.30
22519,Brown2,probe_corr_ent,BALB/cByJ,f,6,191,225,001026,50,-0.07
22519,Brown2,probe_corr_ent,BALB/cByJ,f,3,19,225,001026,50,-1.18
22519,Brown2,probe_corr_ent,BALB/cByJ,f,4,187,225,001026,50,-0.81
22519,Brown2,probe_corr_ent,BALB/cByJ,f,8,183,225,001026,50,0.67
22519,Brown2,probe_corr_ent,BALB/cByJ,f,1,179,225,001026,50,-1.93
22519,Brown2,probe_corr_ent,BALB/cByJ,f,4,13,225,001026,50,-0.81
22519,Brown2,probe_corr_ent,BALB/cByJ,f,6,1,225,001026,50,-0.07
22519,Brown2,probe_corr_ent,BALB/cByJ,m,11,9,225,001026,50,0.56
22519,Brown2,probe_corr_ent,BALB/cByJ,m,8,14,225,001026,50,-0.19
22519,Brown2,probe_corr_ent,BALB/cByJ,m,13,15,225,001026,50,1.06
22519,Brown2,probe_corr_ent,BALB/cByJ,m,3,178,225,001026,50,-1.44
22519,Brown2,probe_corr_ent,BALB/cByJ,m,8,182,225,001026,50,-0.19
22519,Brown2,probe_corr_ent,BALB/cByJ,m,7,186,225,001026,50,-0.44
22519,Brown2,probe_corr_ent,BALB/cByJ,m,8,190,225,001026,50,-0.19
22519,Brown2,probe_corr_ent,BALB/cByJ,m,11,194,225,001026,50,0.56
22519,Brown2,probe_corr_ent,BALB/cByJ,m,16,198,225,001026,50,1.81
22519,Brown2,probe_corr_ent,BALB/cByJ,m,12,20,225,001026,50,0.81
22519,Brown2,probe_corr_ent,BALB/cByJ,m,5,21,225,001026,50,-0.94
22519,Brown2,probe_corr_ent,BALB/cByJ,m,3,3,225,001026,50,-1.44
22519,Brown2,probe_corr_ent,BALB/cJ,f,11,211,225,000651,5,0.01
22519,Brown2,probe_corr_ent,BALB/cJ,f,7,210,225,000651,5,-0.74
22519,Brown2,probe_corr_ent,BALB/cJ,f,14,205,225,000651,5,0.58
22519,Brown2,probe_corr_ent,BALB/cJ,f,4,204,225,000651,5,-1.31
22519,Brown2,probe_corr_ent,BALB/cJ,f,22,88,225,000651,5,2.09
22519,Brown2,probe_corr_ent,BALB/cJ,f,14,86,225,000651,5,0.58
22519,Brown2,probe_corr_ent,BALB/cJ,f,7,83,225,000651,5,-0.74
22519,Brown2,probe_corr_ent,BALB/cJ,f,9,78,225,000651,5,-0.36
22519,Brown2,probe_corr_ent,BALB/cJ,f,6,77,225,000651,5,-0.93
22519,Brown2,probe_corr_ent,BALB/cJ,f,12,72,225,000651,5,0.20
22519,Brown2,probe_corr_ent,BALB/cJ,f,10,71,225,000651,5,-0.18
22519,Brown2,probe_corr_ent,BALB/cJ,f,4,221,225,000651,5,-1.31
22519,Brown2,probe_corr_ent,BALB/cJ,f,18,216,225,000651,5,1.33
22519,Brown2,probe_corr_ent,BALB/cJ,f,15,215,225,000651,5,0.77
22519,Brown2,probe_corr_ent,BALB/cJ,m,17,87,225,000651,5,1.08
22519,Brown2,probe_corr_ent,BALB/cJ,m,8,82,225,000651,5,-0.66
22519,Brown2,probe_corr_ent,BALB/cJ,m,10,81,225,000651,5,-0.27
22519,Brown2,probe_corr_ent,BALB/cJ,m,15,76,225,000651,5,0.70
22519,Brown2,probe_corr_ent,BALB/cJ,m,3,70,225,000651,5,-1.63
22519,Brown2,probe_corr_ent,BALB/cJ,m,10,220,225,000651,5,-0.27
22519,Brown2,probe_corr_ent,BALB/cJ,m,19,219,225,000651,5,1.47
22519,Brown2,probe_corr_ent,BALB/cJ,m,6,214,225,000651,5,-1.04
22519,Brown2,probe_corr_ent,BALB/cJ,m,16,209,225,000651,5,0.89
22519,Brown2,probe_corr_ent,BALB/cJ,m,10,203,225,000651,5,-0.27
22519,Brown2,probe_corr_ent,C3H/HeJ,f,4,229,225,000659,6,-1.21
22519,Brown2,probe_corr_ent,C3H/HeJ,f,4,224,225,000659,6,-1.21
22519,Brown2,probe_corr_ent,C3H/HeJ,f,16,235,225,000659,6,1.63
22519,Brown2,probe_corr_ent,C3H/HeJ,f,8,230,225,000659,6,-0.26
22519,Brown2,probe_corr_ent,C3H/HeJ,f,10,443,225,000659,6,0.21
22519,Brown2,probe_corr_ent,C3H/HeJ,f,6,442,225,000659,6,-0.73
22519,Brown2,probe_corr_ent,C3H/HeJ,f,14,348,225,000659,6,1.16
22519,Brown2,probe_corr_ent,C3H/HeJ,f,13,346,225,000659,6,0.92
22519,Brown2,probe_corr_ent,C3H/HeJ,f,10,345,225,000659,6,0.21
22519,Brown2,probe_corr_ent,C3H/HeJ,f,6,240,225,000659,6,-0.73
22519,Brown2,probe_corr_ent,C3H/HeJ,m,12,234,225,000659,6,1.11
22519,Brown2,probe_corr_ent,C3H/HeJ,m,0,228,225,000659,6,-1.92
22519,Brown2,probe_corr_ent,C3H/HeJ,m,4,223,225,000659,6,-0.91
22519,Brown2,probe_corr_ent,C3H/HeJ,m,6,222,225,000659,6,-0.41
22519,Brown2,probe_corr_ent,C3H/HeJ,m,10,352,225,000659,6,0.61
22519,Brown2,probe_corr_ent,C3H/HeJ,m,13,351,225,000659,6,1.37
22519,Brown2,probe_corr_ent,C3H/HeJ,m,10,350,225,000659,6,0.61
22519,Brown2,probe_corr_ent,C3H/HeJ,m,6,349,225,000659,6,-0.41
22519,Brown2,probe_corr_ent,C3H/HeJ,m,6,244,225,000659,6,-0.41
22519,Brown2,probe_corr_ent,C3H/HeJ,m,9,239,225,000659,6,0.35
22519,Brown2,probe_corr_ent,C57BL/6J,f,6,107,225,000664,7,-0.35
22519,Brown2,probe_corr_ent,C57BL/6J,f,2,101,225,000664,7,-1.06
22519,Brown2,probe_corr_ent,C57BL/6J,f,3,102,225,000664,7,-0.89
22519,Brown2,probe_corr_ent,C57BL/6J,f,8,103,225,000664,7,0.00
22519,Brown2,probe_corr_ent,C57BL/6J,f,11,104,225,000664,7,0.53
22519,Brown2,probe_corr_ent,C57BL/6J,f,9,105,225,000664,7,0.18
22519,Brown2,probe_corr_ent,C57BL/6J,f,3,106,225,000664,7,-0.89
22519,Brown2,probe_corr_ent,C57BL/6J,f,18,109,225,000664,7,1.77
22519,Brown2,probe_corr_ent,C57BL/6J,f,17,110,225,000664,7,1.60
22519,Brown2,probe_corr_ent,C57BL/6J,f,2,355,225,000664,7,-1.06
22519,Brown2,probe_corr_ent,C57BL/6J,f,9,356,225,000664,7,0.18
22519,Brown2,probe_corr_ent,C57BL/6J,m,11,94,225,000664,7,1.07
22519,Brown2,probe_corr_ent,C57BL/6J,m,6,93,225,000664,7,-0.27
22519,Brown2,probe_corr_ent,C57BL/6J,m,6,97,225,000664,7,-0.27
22519,Brown2,probe_corr_ent,C57BL/6J,m,6,92,225,000664,7,-0.27
22519,Brown2,probe_corr_ent,C57BL/6J,m,11,91,225,000664,7,1.07
22519,Brown2,probe_corr_ent,C57BL/6J,m,1,100,225,000664,7,-1.60
22519,Brown2,probe_corr_ent,C57BL/6J,m,5,353,225,000664,7,-0.53
22519,Brown2,probe_corr_ent,C57BL/6J,m,11,96,225,000664,7,1.07
22519,Brown2,probe_corr_ent,C57BL/6J,m,12,95,225,000664,7,1.34
22519,Brown2,probe_corr_ent,C57BL/6J,m,6,354,225,000664,7,-0.27
22519,Brown2,probe_corr_ent,C57BL/6J,m,1,99,225,000664,7,-1.60
22519,Brown2,probe_corr_ent,C57BL/6J,m,8,98,225,000664,7,0.27
22519,Brown2,probe_corr_ent,CAST/EiJ,f,13,362,225,000928,2,0.93
22519,Brown2,probe_corr_ent,CAST/EiJ,f,3,61,225,000928,2,-1.06
22519,Brown2,probe_corr_ent,CAST/EiJ,f,9,56,225,000928,2,0.13
22519,Brown2,probe_corr_ent,CAST/EiJ,m,14,53,225,000928,2,-0.12
22519,Brown2,probe_corr_ent,CAST/EiJ,m,13,67,225,000928,2,-0.42
22519,Brown2,probe_corr_ent,CAST/EiJ,m,16,52,225,000928,2,0.48
22519,Brown2,probe_corr_ent,CAST/EiJ,m,19,62,225,000928,2,1.37
22519,Brown2,probe_corr_ent,CAST/EiJ,m,10,57,225,000928,2,-1.31
22519,Brown2,probe_corr_ent,DBA/2J,f,7,323,225,000671,8,-0.14
22519,Brown2,probe_corr_ent,DBA/2J,f,11,34,225,000671,8,1.56
22519,Brown2,probe_corr_ent,DBA/2J,f,12,38,225,000671,8,1.99
22519,Brown2,probe_corr_ent,DBA/2J,f,8,42,225,000671,8,0.28
22519,Brown2,probe_corr_ent,DBA/2J,f,7,46,225,000671,8,-0.14
22519,Brown2,probe_corr_ent,DBA/2J,f,3,319,225,000671,8,-1.85
22519,Brown2,probe_corr_ent,DBA/2J,f,7,30,225,000671,8,-0.14
22519,Brown2,probe_corr_ent,DBA/2J,f,6,26,225,000671,8,-0.57
22519,Brown2,probe_corr_ent,DBA/2J,f,6,320,225,000671,8,-0.57
22519,Brown2,probe_corr_ent,DBA/2J,f,6,321,225,000671,8,-0.57
22519,Brown2,probe_corr_ent,DBA/2J,f,7,322,225,000671,8,-0.14
22519,Brown2,probe_corr_ent,DBA/2J,f,8,324,225,000671,8,0.28
22519,Brown2,probe_corr_ent,DBA/2J,m,16,45,225,000671,8,1.48
22519,Brown2,probe_corr_ent,DBA/2J,m,8,134,225,000671,8,-0.89
22519,Brown2,probe_corr_ent,DBA/2J,m,14,146,225,000671,8,0.89
22519,Brown2,probe_corr_ent,DBA/2J,m,13,152,225,000671,8,0.59
22519,Brown2,probe_corr_ent,DBA/2J,m,15,25,225,000671,8,1.18
22519,Brown2,probe_corr_ent,DBA/2J,m,8,29,225,000671,8,-0.89
22519,Brown2,probe_corr_ent,DBA/2J,m,5,301,225,000671,8,-1.78
22519,Brown2,probe_corr_ent,DBA/2J,m,11,302,225,000671,8,0.00
22519,Brown2,probe_corr_ent,DBA/2J,m,12,33,225,000671,8,0.30
22519,Brown2,probe_corr_ent,DBA/2J,m,9,37,225,000671,8,-0.59
22519,Brown2,probe_corr_ent,DBA/2J,m,10,41,225,000671,8,-0.30
22519,Brown2,probe_corr_ent,FVB/NJ,f,13,133,225,001800,9,-0.61
22519,Brown2,probe_corr_ent,FVB/NJ,f,11,139,225,001800,9,-0.90
22519,Brown2,probe_corr_ent,FVB/NJ,f,16,144,225,001800,9,-0.16
22519,Brown2,probe_corr_ent,FVB/NJ,f,13,145,225,001800,9,-0.61
22519,Brown2,probe_corr_ent,FVB/NJ,f,19,32,225,001800,9,0.28
22519,Brown2,probe_corr_ent,FVB/NJ,f,15,35,225,001800,9,-0.31
22519,Brown2,probe_corr_ent,FVB/NJ,f,9,31,225,001800,9,-1.20
22519,Brown2,probe_corr_ent,FVB/NJ,f,31,151,225,001800,9,2.06
22519,Brown2,probe_corr_ent,FVB/NJ,f,20,40,225,001800,9,0.43
22519,Brown2,probe_corr_ent,FVB/NJ,f,27,43,225,001800,9,1.47
22519,Brown2,probe_corr_ent,FVB/NJ,f,14,47,225,001800,9,-0.46
22519,Brown2,probe_corr_ent,FVB/NJ,m,14,132,225,001800,9,-0.14
22519,Brown2,probe_corr_ent,FVB/NJ,m,9,137,225,001800,9,-1.01
22519,Brown2,probe_corr_ent,FVB/NJ,m,14,143,225,001800,9,-0.14
22519,Brown2,probe_corr_ent,FVB/NJ,m,10,138,225,001800,9,-0.84
22519,Brown2,probe_corr_ent,FVB/NJ,m,13,131,225,001800,9,-0.32
22519,Brown2,probe_corr_ent,FVB/NJ,m,18,48,225,001800,9,0.55
22519,Brown2,probe_corr_ent,FVB/NJ,m,5,44,225,001800,9,-1.71
22519,Brown2,probe_corr_ent,FVB/NJ,m,14,39,225,001800,9,-0.14
22519,Brown2,probe_corr_ent,FVB/NJ,m,16,36,225,001800,9,0.20
22519,Brown2,probe_corr_ent,FVB/NJ,m,26,28,225,001800,9,1.94
22519,Brown2,probe_corr_ent,FVB/NJ,m,16,27,225,001800,9,0.20
22519,Brown2,probe_corr_ent,FVB/NJ,m,23,149,225,001800,9,1.42
22519,Brown2,probe_corr_ent,MOLF/EiJ,f,3,248,225,000550,40,-0.72
22519,Brown2,probe_corr_ent,MOLF/EiJ,f,5,249,225,000550,40,-0.26
22519,Brown2,probe_corr_ent,MOLF/EiJ,f,7,253,225,000550,40,0.19
22519,Brown2,probe_corr_ent,MOLF/EiJ,f,7,254,225,000550,40,0.19
22519,Brown2,probe_corr_ent,MOLF/EiJ,f,1,258,225,000550,40,-1.17
22519,Brown2,probe_corr_ent,MOLF/EiJ,f,13,259,225,000550,40,1.55
22519,Brown2,probe_corr_ent,MOLF/EiJ,f,2,260,225,000550,40,-0.95
22519,Brown2,probe_corr_ent,MOLF/EiJ,f,15,265,225,000550,40,2.00
22519,Brown2,probe_corr_ent,MOLF/EiJ,f,7,266,225,000550,40,0.19
22519,Brown2,probe_corr_ent,MOLF/EiJ,f,5,450,225,000550,40,-0.26
22519,Brown2,probe_corr_ent,MOLF/EiJ,f,8,451,225,000550,40,0.42
22519,Brown2,probe_corr_ent,MOLF/EiJ,f,1,247,225,000550,40,-1.17
22519,Brown2,probe_corr_ent,MOLF/EiJ,m,0,141,225,000550,40,-1.20
22519,Brown2,probe_corr_ent,MOLF/EiJ,m,2,147,225,000550,40,-0.66
22519,Brown2,probe_corr_ent,MOLF/EiJ,m,8,12,225,000550,40,0.96
22519,Brown2,probe_corr_ent,MOLF/EiJ,m,8,153,225,000550,40,0.96
22519,Brown2,probe_corr_ent,MOLF/EiJ,m,1,135,225,000550,40,-0.93
22519,Brown2,probe_corr_ent,MOLF/EiJ,m,2,17,225,000550,40,-0.66
22519,Brown2,probe_corr_ent,MOLF/EiJ,m,2,18,225,000550,40,-0.66
22519,Brown2,probe_corr_ent,MOLF/EiJ,m,6,23,225,000550,40,0.42
22519,Brown2,probe_corr_ent,MOLF/EiJ,m,5,6,225,000550,40,0.15
22519,Brown2,probe_corr_ent,MOLF/EiJ,m,3,264,225,000550,40,-0.39
22519,Brown2,probe_corr_ent,MOLF/EiJ,m,12,24,225,000550,40,2.04
22519,Brown2,probe_corr_ent,SJL/J,f,9,250,225,000686,17,0.28
22519,Brown2,probe_corr_ent,SJL/J,f,4,50,225,000686,17,-1.41
22519,Brown2,probe_corr_ent,SJL/J,f,7,65,225,000686,17,-0.40
22519,Brown2,probe_corr_ent,SJL/J,f,9,64,225,000686,17,0.28
22519,Brown2,probe_corr_ent,SJL/J,f,5,60,225,000686,17,-1.07
22519,Brown2,probe_corr_ent,SJL/J,f,6,55,225,000686,17,-0.73
22519,Brown2,probe_corr_ent,SJL/J,f,13,51,225,000686,17,1.64
22519,Brown2,probe_corr_ent,SJL/J,f,9,267,225,000686,17,0.28
22519,Brown2,probe_corr_ent,SJL/J,f,4,262,225,000686,17,-1.41
22519,Brown2,probe_corr_ent,SJL/J,f,11,261,225,000686,17,0.96
22519,Brown2,probe_corr_ent,SJL/J,f,11,256,225,000686,17,0.96
22519,Brown2,probe_corr_ent,SJL/J,f,10,255,225,000686,17,0.62
22519,Brown2,probe_corr_ent,SJL/J,m,5,59,225,000686,17,-0.68
22519,Brown2,probe_corr_ent,SJL/J,m,4,54,225,000686,17,-1.09
22519,Brown2,probe_corr_ent,SJL/J,m,11,49,225,000686,17,1.77
22519,Brown2,probe_corr_ent,SJL/J,m,6,367,225,000686,17,-0.27
22519,Brown2,probe_corr_ent,SJL/J,m,6,363,225,000686,17,-0.27
22519,Brown2,probe_corr_ent,SJL/J,m,5,364,225,000686,17,-0.68
22519,Brown2,probe_corr_ent,SJL/J,m,8,365,225,000686,17,0.54
22519,Brown2,probe_corr_ent,SJL/J,m,10,366,225,000686,17,1.36
22519,Brown2,probe_corr_ent,SJL/J,m,5,368,225,000686,17,-0.68
22519,Brown2,probe_corr_ent,SM/J,f,11,357,225,000687,31,1.04
22519,Brown2,probe_corr_ent,SM/J,f,4,359,225,000687,31,-0.95
22519,Brown2,probe_corr_ent,SM/J,f,7,358,225,000687,31,-0.09
22519,Brown2,probe_corr_ent,SM/J,m,7,161,225,000687,31,-0.80
22519,Brown2,probe_corr_ent,SM/J,m,14,166,225,000687,31,0.88
22519,Brown2,probe_corr_ent,SM/J,m,17,169,225,000687,31,1.60
22519,Brown2,probe_corr_ent,SM/J,m,7,172,225,000687,31,-0.80
22519,Brown2,probe_corr_ent,SM/J,m,9,175,225,000687,31,-0.32
22519,Brown2,probe_corr_ent,SM/J,m,8,157,225,000687,31,-0.56
