measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64418,Brinkmeyer1,clin_score_d2,CC013/GeniUnc,f,2,1,644,,1613,0.0
64418,Brinkmeyer1,clin_score_d2,CC013/GeniUnc,f,2,2,644,,1613,0.0
64418,Brinkmeyer1,clin_score_d2,CC013/GeniUnc,m,0,3,644,,1613,-0.65
64418,Brinkmeyer1,clin_score_d2,CC013/GeniUnc,m,0,4,644,,1613,-0.65
64418,Brinkmeyer1,clin_score_d2,CC013/GeniUnc,m,2,5,644,,1613,1.29
64418,Brinkmeyer1,clin_score_d2,CC013/GeniUnc,m,0,6,644,,1613,-0.65
64418,Brinkmeyer1,clin_score_d2,CC013/GeniUnc,m,0,7,644,,1613,-0.65
64418,Brinkmeyer1,clin_score_d2,CC013/GeniUnc,m,2,8,644,,1613,1.29
64418,Brinkmeyer1,clin_score_d2,CC016/GeniUnc,f,0,10,644,,1616,0.0
64418,Brinkmeyer1,clin_score_d2,CC016/GeniUnc,f,0,9,644,,1616,0.0
64418,Brinkmeyer1,clin_score_d2,CC019/TauUnc,f,2.5,11,644,,1619,1.85
64418,Brinkmeyer1,clin_score_d2,CC019/TauUnc,f,1,12,644,,1619,-0.71
64418,Brinkmeyer1,clin_score_d2,CC019/TauUnc,f,1.5,13,644,,1619,0.14
64418,Brinkmeyer1,clin_score_d2,CC019/TauUnc,f,1,14,644,,1619,-0.71
64418,Brinkmeyer1,clin_score_d2,CC019/TauUnc,f,1.5,15,644,,1619,0.14
64418,Brinkmeyer1,clin_score_d2,CC019/TauUnc,f,1,16,644,,1619,-0.71
64418,Brinkmeyer1,clin_score_d2,CC019/TauUnc,m,1,17,644,,1619,0.91
64418,Brinkmeyer1,clin_score_d2,CC019/TauUnc,m,1,18,644,,1619,0.91
64418,Brinkmeyer1,clin_score_d2,CC019/TauUnc,m,0,19,644,,1619,-0.91
64418,Brinkmeyer1,clin_score_d2,CC019/TauUnc,m,0,21,644,,1619,-0.91
64418,Brinkmeyer1,clin_score_d2,CC019/TauUnc,m,1,22,644,,1619,0.91
64418,Brinkmeyer1,clin_score_d2,CC019/TauUnc,m,0,23,644,,1619,-0.91
64418,Brinkmeyer1,clin_score_d2,CC041/TauUnc,f,0,24,644,,1641,-0.8
64418,Brinkmeyer1,clin_score_d2,CC041/TauUnc,f,0,25,644,,1641,-0.8
64418,Brinkmeyer1,clin_score_d2,CC041/TauUnc,f,2,26,644,,1641,1.07
64418,Brinkmeyer1,clin_score_d2,CC041/TauUnc,f,0,27,644,,1641,-0.8
64418,Brinkmeyer1,clin_score_d2,CC041/TauUnc,f,2,28,644,,1641,1.07
64418,Brinkmeyer1,clin_score_d2,CC041/TauUnc,f,0,29,644,,1641,-0.8
64418,Brinkmeyer1,clin_score_d2,CC041/TauUnc,f,2,30,644,,1641,1.07
64418,Brinkmeyer1,clin_score_d2,CC041/TauUnc,m,2,31,644,,1641,0.0
64418,Brinkmeyer1,clin_score_d2,CC041/TauUnc,m,2,32,644,,1641,0.0
64418,Brinkmeyer1,clin_score_d2,CC061/GeniUnc,f,1.5,33,644,,1678,-0.91
64418,Brinkmeyer1,clin_score_d2,CC061/GeniUnc,f,1.5,34,644,,1678,-0.91
64418,Brinkmeyer1,clin_score_d2,CC061/GeniUnc,f,2,35,644,,1678,0.91
64418,Brinkmeyer1,clin_score_d2,CC061/GeniUnc,f,2,36,644,,1678,0.91
64418,Brinkmeyer1,clin_score_d2,CC061/GeniUnc,f,1.5,37,644,,1678,-0.91
64418,Brinkmeyer1,clin_score_d2,CC061/GeniUnc,f,2,38,644,,1678,0.91
64418,Brinkmeyer1,clin_score_d2,CC061/GeniUnc,m,1.5,39,644,,1678,1.1
64418,Brinkmeyer1,clin_score_d2,CC061/GeniUnc,m,1,40,644,,1678,-0.73
64418,Brinkmeyer1,clin_score_d2,CC061/GeniUnc,m,1,41,644,,1678,-0.73
64418,Brinkmeyer1,clin_score_d2,CC061/GeniUnc,m,1.5,42,644,,1678,1.1
64418,Brinkmeyer1,clin_score_d2,CC061/GeniUnc,m,1,43,644,,1678,-0.73
