measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50360,HMDPpheno8,heptadecenoate,129X1/SvJ,m,1257229.0,119,501,000691,47,0.00
50360,HMDPpheno8,heptadecenoate,A/J,m,1037343.6,120,501,000646,4,-0.71
50360,HMDPpheno8,heptadecenoate,A/J,m,1039934.6,35,501,000646,4,0.71
50360,HMDPpheno8,heptadecenoate,AKR/J,m,1120563.1,121,501,000648,15,0.00
50360,HMDPpheno8,heptadecenoate,AXB10/PgnJ,m,828301.5,9,501,001681,231,0.00
50360,HMDPpheno8,heptadecenoate,AXB12/PgnJ,m,1451215.9,10,501,001683,232,0.00
50360,HMDPpheno8,heptadecenoate,AXB13/PgnJ,m,1013491.2,11,501,001826,233,0.00
50360,HMDPpheno8,heptadecenoate,AXB15/PgnJ,m,1223695.0,12,501,001685,234,0.00
50360,HMDPpheno8,heptadecenoate,AXB19a/PgnJ,m,778833.7,14,501,001686,235,0.00
50360,HMDPpheno8,heptadecenoate,AXB19b/PgnJ,m,697513.1,16,501,001688,238,0.71
50360,HMDPpheno8,heptadecenoate,AXB19b/PgnJ,m,514176.2,15,501,001688,238,-0.71
50360,HMDPpheno8,heptadecenoate,AXB19/PgnJ,m,792964.9,13,501,001687,236,0.00
50360,HMDPpheno8,heptadecenoate,AXB1/PgnJ,m,514091.9,8,501,001673,230,0.00
50360,HMDPpheno8,heptadecenoate,AXB23/PgnJ,m,980712.0,18,501,001690,239,0.00
50360,HMDPpheno8,heptadecenoate,AXB24/PgnJ,m,1143096.3,19,501,001691,240,-0.71
50360,HMDPpheno8,heptadecenoate,AXB24/PgnJ,m,1207287.3,20,501,001691,240,0.71
50360,HMDPpheno8,heptadecenoate,AXB2/PgnJ,m,1756279.3,17,501,001674,237,0.00
50360,HMDPpheno8,heptadecenoate,AXB4/PgnJ,m,744935.3,21,501,001676,241,0.00
50360,HMDPpheno8,heptadecenoate,AXB5/PgnJ,m,1395597.1,22,501,001677,242,0.00
50360,HMDPpheno8,heptadecenoate,AXB6/PgnJ,m,994129.6,23,501,001678,243,0.00
50360,HMDPpheno8,heptadecenoate,AXB8/PgnJ,m,1332743.4,24,501,001679,244,0.00
50360,HMDPpheno8,heptadecenoate,BALB/cJ,m,1012584.5,31,501,000651,5,0.64
50360,HMDPpheno8,heptadecenoate,BALB/cJ,m,799517.7,122,501,000651,5,-1.15
50360,HMDPpheno8,heptadecenoate,BALB/cJ,m,998360.1,30,501,000651,5,0.52
50360,HMDPpheno8,heptadecenoate,BTBR T<+> Itpr3<tf>/J,m,665181.7,123,501,002282,1,0.00
50360,HMDPpheno8,heptadecenoate,BUB/BnJ,m,1384196.0,124,501,000653,24,0.00
50360,HMDPpheno8,heptadecenoate,BXA11/PgnJ,m,1663669.1,37,501,001699,246,0.00
50360,HMDPpheno8,heptadecenoate,BXA12/PgnJ,m,1813308.8,38,501,001700,247,0.00
50360,HMDPpheno8,heptadecenoate,BXA13/PgnJ,m,672333.1,39,501,001701,248,0.00
50360,HMDPpheno8,heptadecenoate,BXA14/PgnJ,m,465150.3,40,501,001702,249,0.00
50360,HMDPpheno8,heptadecenoate,BXA16/PgnJ,m,974060.8,41,501,001703,250,-0.71
50360,HMDPpheno8,heptadecenoate,BXA16/PgnJ,m,1410209.8,42,501,001703,250,0.71
50360,HMDPpheno8,heptadecenoate,BXA1/PgnJ,m,1599592.5,36,501,001692,245,0.00
50360,HMDPpheno8,heptadecenoate,BXA24/PgnJ,m,926273.8,44,501,001710,253,0.00
50360,HMDPpheno8,heptadecenoate,BXA25/PgnJ,m,1548731.3,45,501,001711,254,0.00
50360,HMDPpheno8,heptadecenoate,BXA26/PgnJ,m,1862859.9,46,501,001999,255,0.00
50360,HMDPpheno8,heptadecenoate,BXA2/PgnJ,m,1098828.1,43,501,001693,252,0.00
50360,HMDPpheno8,heptadecenoate,BXA4/PgnJ,m,1349390.3,47,501,001694,256,0.00
50360,HMDPpheno8,heptadecenoate,BXA7/PgnJ,m,1266265.8,48,501,001696,257,0.00
50360,HMDPpheno8,heptadecenoate,BXA8/PgnJ,m,1491495.0,49,501,001697,258,0.00
50360,HMDPpheno8,heptadecenoate,BXD11/TyJ,m,1180477.5,51,501,000012,423,0.00
50360,HMDPpheno8,heptadecenoate,BXD12/TyJ,m,1082734.5,52,501,000045,424,0.00
50360,HMDPpheno8,heptadecenoate,BXD13/TyJ,m,1026469.2,53,501,000040,425,0.00
50360,HMDPpheno8,heptadecenoate,BXD14/TyJ,m,689040.1,54,501,000329,426,0.00
50360,HMDPpheno8,heptadecenoate,BXD15/TyJ,m,1136984.1,55,501,000095,427,0.00
50360,HMDPpheno8,heptadecenoate,BXD18/TyJ,m,1434925.3,56,501,000015,429,0.00
50360,HMDPpheno8,heptadecenoate,BXD19/TyJ,m,944068.8,58,501,000010,430,-0.71
50360,HMDPpheno8,heptadecenoate,BXD19/TyJ,m,1287507.0,57,501,000010,430,0.71
50360,HMDPpheno8,heptadecenoate,BXD1/TyJ,m,982692.6,50,501,000036,422,0.00
50360,HMDPpheno8,heptadecenoate,BXD20/TyJ,m,682434.5,60,501,000330,432,0.00
50360,HMDPpheno8,heptadecenoate,BXD21/TyJ,m,1506538.6,61,501,000077,433,0.00
50360,HMDPpheno8,heptadecenoate,BXD22/TyJ,m,866287.3,62,501,000043,434,0.00
50360,HMDPpheno8,heptadecenoate,BXD24/TyJ,m,1202336.8,63,501,005243,458,0.00
50360,HMDPpheno8,heptadecenoate,BXD24/TyJ-Cep290<rd16>/J,m,958918.4,64,501,000031,436,0.00
50360,HMDPpheno8,heptadecenoate,BXD28/TyJ,m,1169636.1,66,501,000047,439,0.71
50360,HMDPpheno8,heptadecenoate,BXD28/TyJ,m,1106587.1,65,501,000047,439,-0.71
50360,HMDPpheno8,heptadecenoate,BXD29-Tlr4<lps-2J>/J,m,1052067.3,67,501,000029,440,0.00
50360,HMDPpheno8,heptadecenoate,BXD2/TyJ,m,876224.1,59,501,000075,431,0.00
50360,HMDPpheno8,heptadecenoate,BXD32/TyJ,m,1755708.6,68,501,000078,443,0.00
50360,HMDPpheno8,heptadecenoate,BXD33/TyJ,m,553064.5,69,501,003222,444,0.00
50360,HMDPpheno8,heptadecenoate,BXD34/TyJ,m,1199291.5,70,501,003223,445,0.00
50360,HMDPpheno8,heptadecenoate,BXD36/TyJ,m,1132612.8,71,501,003225,447,0.00
50360,HMDPpheno8,heptadecenoate,BXD38/TyJ,m,1861852.0,72,501,003227,449,0.00
50360,HMDPpheno8,heptadecenoate,BXD39/TyJ,m,998220.3,73,501,003228,450,0.00
50360,HMDPpheno8,heptadecenoate,BXD40/TyJ,m,1211065.5,74,501,003229,451,0.00
50360,HMDPpheno8,heptadecenoate,BXD42/TyJ,m,936879.7,75,501,003230,453,0.00
50360,HMDPpheno8,heptadecenoate,BXD5/TyJ,m,1274429.6,76,501,000037,457,0.00
50360,HMDPpheno8,heptadecenoate,BXD6/TyJ,m,963304.6,77,501,000007,454,0.00
50360,HMDPpheno8,heptadecenoate,BXD8/TyJ,m,1312396.1,78,501,000084,455,0.00
50360,HMDPpheno8,heptadecenoate,BXD9/TyJ,m,784965.1,79,501,000105,456,0.00
50360,HMDPpheno8,heptadecenoate,BXH10/TyJ,m,658097.1,80,501,000032,470,0.00
50360,HMDPpheno8,heptadecenoate,BXH19/TyJ,m,621901.9,81,501,000033,474,0.00
50360,HMDPpheno8,heptadecenoate,BXH20/KccJ,m,909626.3,83,501,003784,486,0.00
50360,HMDPpheno8,heptadecenoate,BXH22/KccJ,m,1031725.6,84,501,003786,488,0.00
50360,HMDPpheno8,heptadecenoate,BXH2/TyJ,m,809604.3,82,501,000034,475,0.00
50360,HMDPpheno8,heptadecenoate,BXH4/TyJ,m,713897.8,86,501,000011,477,-0.71
50360,HMDPpheno8,heptadecenoate,BXH4/TyJ,m,772149.9,85,501,000011,477,0.71
50360,HMDPpheno8,heptadecenoate,BXH6/TyJ,m,618456.8,87,501,000038,478,0.00
50360,HMDPpheno8,heptadecenoate,BXH7/TyJ,m,938088.6,88,501,000014,479,0.00
50360,HMDPpheno8,heptadecenoate,BXH8/TyJ,m,1009618.4,89,501,000076,480,0.00
50360,HMDPpheno8,heptadecenoate,BXH9/TyJ,m,1220204.9,90,501,000008,481,0.00
50360,HMDPpheno8,heptadecenoate,C3H/HeJ,m,1147566.6,125,501,000659,6,0.71
50360,HMDPpheno8,heptadecenoate,C3H/HeJ,m,568946.3,34,501,000659,6,-0.71
50360,HMDPpheno8,heptadecenoate,C57BL/6J,m,1230450.1,29,501,000664,7,0.11
50360,HMDPpheno8,heptadecenoate,C57BL/6J,m,1379782.1,25,501,000664,7,0.66
50360,HMDPpheno8,heptadecenoate,C57BL/6J,m,1446881.4,26,501,000664,7,0.90
50360,HMDPpheno8,heptadecenoate,C57BL/6J,m,1195977.3,27,501,000664,7,-0.01
50360,HMDPpheno8,heptadecenoate,C57BL/6J,m,746981.1,28,501,000664,7,-1.66
50360,HMDPpheno8,heptadecenoate,C57L/J,m,1575800.4,126,501,000668,37,0.00
50360,HMDPpheno8,heptadecenoate,C58/J,m,435549.2,127,501,000669,28,0.00
50360,HMDPpheno8,heptadecenoate,CAST/EiJ,m,420288.1,128,501,000928,2,0.00
50360,HMDPpheno8,heptadecenoate,CBA/J,m,1006443.9,129,501,000656,16,0.00
50360,HMDPpheno8,heptadecenoate,CE/J,m,1021558.6,130,501,000657,25,0.00
50360,HMDPpheno8,heptadecenoate,CXB11/HiAJ,m,1131921.1,95,501,001632,402,0.71
50360,HMDPpheno8,heptadecenoate,CXB11/HiAJ,m,910915.4,94,501,001632,402,-0.71
50360,HMDPpheno8,heptadecenoate,CXB12/HiAJ,m,1307827.4,96,501,001633,403,0.71
50360,HMDPpheno8,heptadecenoate,CXB12/HiAJ,m,1199034.1,97,501,001633,403,-0.71
50360,HMDPpheno8,heptadecenoate,CXB13/HiAJ,m,1208256.0,98,501,001634,404,0.64
50360,HMDPpheno8,heptadecenoate,CXB13/HiAJ,m,767178.5,100,501,001634,404,-1.15
50360,HMDPpheno8,heptadecenoate,CXB13/HiAJ,m,1174536.4,99,501,001634,404,0.51
50360,HMDPpheno8,heptadecenoate,CXB1/ByJ,m,1259227.4,91,501,000351,400,0.91
50360,HMDPpheno8,heptadecenoate,CXB1/ByJ,m,1068011.0,93,501,000351,400,0.16
50360,HMDPpheno8,heptadecenoate,CXB1/ByJ,m,754846.8,92,501,000351,400,-1.07
50360,HMDPpheno8,heptadecenoate,CXB2/ByJ,m,1495652.3,102,501,000352,413,1.14
50360,HMDPpheno8,heptadecenoate,CXB2/ByJ,m,1258628.9,101,501,000352,413,-0.72
50360,HMDPpheno8,heptadecenoate,CXB2/ByJ,m,1297102.5,103,501,000352,413,-0.42
50360,HMDPpheno8,heptadecenoate,CXB3/ByJ,m,1126915.3,105,501,000353,405,0.71
50360,HMDPpheno8,heptadecenoate,CXB3/ByJ,m,1051974.5,104,501,000353,405,-0.71
50360,HMDPpheno8,heptadecenoate,CXB4/ByJ,m,1009984.1,106,501,000354,414,-0.71
50360,HMDPpheno8,heptadecenoate,CXB4/ByJ,m,1276496.4,107,501,000354,414,0.71
50360,HMDPpheno8,heptadecenoate,CXB6/ByJ,m,898458.1,109,501,000356,407,1.01
50360,HMDPpheno8,heptadecenoate,CXB6/ByJ,m,815451.3,108,501,000356,407,-0.02
50360,HMDPpheno8,heptadecenoate,CXB6/ByJ,m,737484.1,110,501,000356,407,-0.99
50360,HMDPpheno8,heptadecenoate,CXB7/ByJ,m,1068103.9,111,501,000357,408,0.71
50360,HMDPpheno8,heptadecenoate,CXB7/ByJ,m,894623.6,112,501,000357,408,-0.71
50360,HMDPpheno8,heptadecenoate,CXB8/HiAJ,m,804727.0,114,501,001629,409,-0.68
50360,HMDPpheno8,heptadecenoate,CXB8/HiAJ,m,1605320.8,113,501,001629,409,1.15
50360,HMDPpheno8,heptadecenoate,CXB8/HiAJ,m,899750.9,115,501,001629,409,-0.47
50360,HMDPpheno8,heptadecenoate,CXB9/HiAJ,m,1138940.9,117,501,001630,410,-0.31
50360,HMDPpheno8,heptadecenoate,CXB9/HiAJ,m,1543210.8,116,501,001630,410,1.12
50360,HMDPpheno8,heptadecenoate,CXB9/HiAJ,m,994888.8,118,501,001630,410,-0.81
50360,HMDPpheno8,heptadecenoate,DBA/2J,m,1126557.4,33,501,000671,8,-0.51
50360,HMDPpheno8,heptadecenoate,DBA/2J,m,1629350.5,131,501,000671,8,0.64
50360,HMDPpheno8,heptadecenoate,DBA/2J,m,1792825.5,132,501,000671,8,1.01
50360,HMDPpheno8,heptadecenoate,DBA/2J,m,852393.6,32,501,000671,8,-1.14
50360,HMDPpheno8,heptadecenoate,FVB/NJ,m,695262.3,133,501,001800,9,0.00
50360,HMDPpheno8,heptadecenoate,I/LnJ,m,587189.5,134,501,000674,30,0.00
50360,HMDPpheno8,heptadecenoate,KK/HlJ,m,1518166.1,135,501,002106,18,0.00
50360,HMDPpheno8,heptadecenoate,LG/J,m,727792.1,136,501,000675,78,0.00
50360,HMDPpheno8,heptadecenoate,LP/J,m,888632.8,137,501,000676,10,0.00
50360,HMDPpheno8,heptadecenoate,MA/MyJ,m,1591266.3,138,501,000677,20,0.00
50360,HMDPpheno8,heptadecenoate,NOD/ShiLtJ,m,1309463.8,139,501,001976,13,0.00
50360,HMDPpheno8,heptadecenoate,NON/ShiLtJ,m,1098803.9,140,501,002423,34,0.00
50360,HMDPpheno8,heptadecenoate,NZW/LacJ,m,1321321.0,141,501,001058,36,0.00
50360,HMDPpheno8,heptadecenoate,PL/J,m,1074676.3,142,501,000680,14,0.00
50360,HMDPpheno8,heptadecenoate,RIIIS/J,m,947904.1,143,501,000683,26,0.00
50360,HMDPpheno8,heptadecenoate,SEA/GnJ,m,1351733.0,144,501,000644,29,0.00
50360,HMDPpheno8,heptadecenoate,SJL/J,m,1040010.5,145,501,000686,17,0.00
50360,HMDPpheno8,heptadecenoate,SM/J,m,1045401.9,146,501,000687,31,0.00
50360,HMDPpheno8,heptadecenoate,SWR/J,m,1094547.1,147,501,000689,12,0.00
