measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50616,Tarantino2,OFT_center_distance_ctrl,129S1/SvImJ,f,0,293,506,002448,3,-0.37
50616,Tarantino2,OFT_center_distance_ctrl,129S1/SvImJ,f,0,368,506,002448,3,-0.37
50616,Tarantino2,OFT_center_distance_ctrl,129S1/SvImJ,f,1,291,506,002448,3,-0.34
50616,Tarantino2,OFT_center_distance_ctrl,129S1/SvImJ,f,4,221,506,002448,3,-0.24
50616,Tarantino2,OFT_center_distance_ctrl,129S1/SvImJ,f,96,219,506,002448,3,2.84
50616,Tarantino2,OFT_center_distance_ctrl,129S1/SvImJ,f,0,164,506,002448,3,-0.37
50616,Tarantino2,OFT_center_distance_ctrl,129S1/SvImJ,f,0,162,506,002448,3,-0.37
50616,Tarantino2,OFT_center_distance_ctrl,129S1/SvImJ,f,3,367,506,002448,3,-0.27
50616,Tarantino2,OFT_center_distance_ctrl,129S1/SvImJ,f,0,83,506,002448,3,-0.37
50616,Tarantino2,OFT_center_distance_ctrl,129S1/SvImJ,f,8,85,506,002448,3,-0.11
50616,Tarantino2,OFT_center_distance_ctrl,A/J,f,7,90,506,000646,4,-0.20
50616,Tarantino2,OFT_center_distance_ctrl,A/J,f,19,87,506,000646,4,0.11
50616,Tarantino2,OFT_center_distance_ctrl,A/J,f,0,151,506,000646,4,-0.38
50616,Tarantino2,OFT_center_distance_ctrl,A/J,f,129,152,506,000646,4,2.98
50616,Tarantino2,OFT_center_distance_ctrl,A/J,f,3,285,506,000646,4,-0.30
50616,Tarantino2,OFT_center_distance_ctrl,A/J,f,0,286,506,000646,4,-0.38
50616,Tarantino2,OFT_center_distance_ctrl,A/J,f,0,359,506,000646,4,-0.38
50616,Tarantino2,OFT_center_distance_ctrl,A/J,f,0,360,506,000646,4,-0.38
50616,Tarantino2,OFT_center_distance_ctrl,A/J,f,0,550,506,000646,4,-0.38
50616,Tarantino2,OFT_center_distance_ctrl,A/J,f,3,556,506,000646,4,-0.30
50616,Tarantino2,OFT_center_distance_ctrl,A/J,f,0,557,506,000646,4,-0.38
50616,Tarantino2,OFT_center_distance_ctrl,AKR/J,f,221,92,506,000648,15,-0.97
50616,Tarantino2,OFT_center_distance_ctrl,AKR/J,f,86,165,506,000648,15,-1.36
50616,Tarantino2,OFT_center_distance_ctrl,AKR/J,f,868,166,506,000648,15,0.87
50616,Tarantino2,OFT_center_distance_ctrl,AKR/J,f,1000,311,506,000648,15,1.25
50616,Tarantino2,OFT_center_distance_ctrl,AKR/J,f,642,313,506,000648,15,0.23
50616,Tarantino2,OFT_center_distance_ctrl,AKR/J,f,1100,391,506,000648,15,1.54
50616,Tarantino2,OFT_center_distance_ctrl,AKR/J,f,701,392,506,000648,15,0.40
50616,Tarantino2,OFT_center_distance_ctrl,AKR/J,f,714,527,506,000648,15,0.43
50616,Tarantino2,OFT_center_distance_ctrl,AKR/J,f,213,528,506,000648,15,-1.00
50616,Tarantino2,OFT_center_distance_ctrl,AKR/J,f,410,532,506,000648,15,-0.43
50616,Tarantino2,OFT_center_distance_ctrl,AKR/J,f,224,93,506,000648,15,-0.96
50616,Tarantino2,OFT_center_distance_ctrl,BALB/cByJ,f,661,818,506,001026,50,1.54
50616,Tarantino2,OFT_center_distance_ctrl,BALB/cByJ,f,254,170,506,001026,50,-0.32
50616,Tarantino2,OFT_center_distance_ctrl,BALB/cByJ,f,107,172,506,001026,50,-0.99
50616,Tarantino2,OFT_center_distance_ctrl,BALB/cByJ,f,197,243,506,001026,50,-0.58
50616,Tarantino2,OFT_center_distance_ctrl,BALB/cByJ,f,104,244,506,001026,50,-1.00
50616,Tarantino2,OFT_center_distance_ctrl,BALB/cByJ,f,57,303,506,001026,50,-1.21
50616,Tarantino2,OFT_center_distance_ctrl,BALB/cByJ,f,167,306,506,001026,50,-0.71
50616,Tarantino2,OFT_center_distance_ctrl,BALB/cByJ,f,383,409,506,001026,50,0.27
50616,Tarantino2,OFT_center_distance_ctrl,BALB/cByJ,f,620,717,506,001026,50,1.35
50616,Tarantino2,OFT_center_distance_ctrl,BALB/cByJ,f,516,718,506,001026,50,0.88
50616,Tarantino2,OFT_center_distance_ctrl,BALB/cByJ,f,490,819,506,001026,50,0.76
50616,Tarantino2,OFT_center_distance_ctrl,BTBR T<+> Itpr3<tf>/J,f,614,633,506,002282,1,0.82
50616,Tarantino2,OFT_center_distance_ctrl,BTBR T<+> Itpr3<tf>/J,f,234,179,506,002282,1,-0.97
50616,Tarantino2,OFT_center_distance_ctrl,BTBR T<+> Itpr3<tf>/J,f,414,180,506,002282,1,-0.12
50616,Tarantino2,OFT_center_distance_ctrl,BTBR T<+> Itpr3<tf>/J,f,277,249,506,002282,1,-0.77
50616,Tarantino2,OFT_center_distance_ctrl,BTBR T<+> Itpr3<tf>/J,f,672,251,506,002282,1,1.09
50616,Tarantino2,OFT_center_distance_ctrl,BTBR T<+> Itpr3<tf>/J,f,402,321,506,002282,1,-0.18
50616,Tarantino2,OFT_center_distance_ctrl,BTBR T<+> Itpr3<tf>/J,f,165,322,506,002282,1,-1.30
50616,Tarantino2,OFT_center_distance_ctrl,BTBR T<+> Itpr3<tf>/J,f,465,369,506,002282,1,0.12
50616,Tarantino2,OFT_center_distance_ctrl,BTBR T<+> Itpr3<tf>/J,f,250,371,506,002282,1,-0.90
50616,Tarantino2,OFT_center_distance_ctrl,BTBR T<+> Itpr3<tf>/J,f,865,377,506,002282,1,2.00
50616,Tarantino2,OFT_center_distance_ctrl,BTBR T<+> Itpr3<tf>/J,f,483,380,506,002282,1,0.20
50616,Tarantino2,OFT_center_distance_ctrl,C3H/HeJ,f,497,309,506,000659,6,0.78
50616,Tarantino2,OFT_center_distance_ctrl,C3H/HeJ,f,262,183,506,000659,6,-0.58
50616,Tarantino2,OFT_center_distance_ctrl,C3H/HeJ,f,102,185,506,000659,6,-1.50
50616,Tarantino2,OFT_center_distance_ctrl,C3H/HeJ,f,477,257,506,000659,6,0.66
50616,Tarantino2,OFT_center_distance_ctrl,C3H/HeJ,f,425,258,506,000659,6,0.36
50616,Tarantino2,OFT_center_distance_ctrl,C3H/HeJ,f,333,384,506,000659,6,-0.17
50616,Tarantino2,OFT_center_distance_ctrl,C3H/HeJ,f,217,385,506,000659,6,-0.84
50616,Tarantino2,OFT_center_distance_ctrl,C3H/HeJ,f,410,507,506,000659,6,0.28
50616,Tarantino2,OFT_center_distance_ctrl,C3H/HeJ,f,625,509,506,000659,6,1.52
50616,Tarantino2,OFT_center_distance_ctrl,C3H/HeJ,f,105,511,506,000659,6,-1.48
50616,Tarantino2,OFT_center_distance_ctrl,C3H/HeJ,f,529,626,506,000659,6,0.96
50616,Tarantino2,OFT_center_distance_ctrl,C57BL/6J,f,1112,816,506,000664,7,0.84
50616,Tarantino2,OFT_center_distance_ctrl,C57BL/6J,f,839,121,506,000664,7,-0.07
50616,Tarantino2,OFT_center_distance_ctrl,C57BL/6J,f,581,133,506,000664,7,-0.93
50616,Tarantino2,OFT_center_distance_ctrl,C57BL/6J,f,770,134,506,000664,7,-0.30
50616,Tarantino2,OFT_center_distance_ctrl,C57BL/6J,f,1044,156,506,000664,7,0.61
50616,Tarantino2,OFT_center_distance_ctrl,C57BL/6J,f,207,199,506,000664,7,-2.17
50616,Tarantino2,OFT_center_distance_ctrl,C57BL/6J,f,528,23,506,000664,7,-1.11
50616,Tarantino2,OFT_center_distance_ctrl,C57BL/6J,f,1114,287,506,000664,7,0.85
50616,Tarantino2,OFT_center_distance_ctrl,C57BL/6J,f,1081,289,506,000664,7,0.74
50616,Tarantino2,OFT_center_distance_ctrl,C57BL/6J,f,1133,290,506,000664,7,0.91
50616,Tarantino2,OFT_center_distance_ctrl,C57BL/6J,f,818,324,506,000664,7,-0.14
50616,Tarantino2,OFT_center_distance_ctrl,C57BL/6J,f,660,334,506,000664,7,-0.67
50616,Tarantino2,OFT_center_distance_ctrl,C57BL/6J,f,1326,381,506,000664,7,1.55
50616,Tarantino2,OFT_center_distance_ctrl,C57BL/6J,f,680,408,506,000664,7,-0.60
50616,Tarantino2,OFT_center_distance_ctrl,C57BL/6J,f,694,713,506,000664,7,-0.55
50616,Tarantino2,OFT_center_distance_ctrl,C57BL/6J,f,1090,45,506,000664,7,0.77
50616,Tarantino2,OFT_center_distance_ctrl,C57BL/6J,f,368,47,506,000664,7,-1.64
50616,Tarantino2,OFT_center_distance_ctrl,C57BL/6J,f,1282,575,506,000664,7,1.41
50616,Tarantino2,OFT_center_distance_ctrl,C57BL/6J,f,963,576,506,000664,7,0.34
50616,Tarantino2,OFT_center_distance_ctrl,C57BL/6J,f,909,65,506,000664,7,0.16
50616,Tarantino2,OFT_center_distance_ctrl,C57BR/cdJ,f,1611,639,506,000667,32,-0.60
50616,Tarantino2,OFT_center_distance_ctrl,C57BR/cdJ,f,1664,638,506,000667,32,-0.56
50616,Tarantino2,OFT_center_distance_ctrl,C57BR/cdJ,f,1874,736,506,000667,32,-0.41
50616,Tarantino2,OFT_center_distance_ctrl,C57BR/cdJ,f,1496,738,506,000667,32,-0.68
50616,Tarantino2,OFT_center_distance_ctrl,C57BR/cdJ,f,5050,747,506,000667,32,1.88
50616,Tarantino2,OFT_center_distance_ctrl,C57BR/cdJ,f,2962,748,506,000667,32,0.37
50616,Tarantino2,OFT_center_distance_ctrl,C57L/J,f,950,69,506,000668,37,-0.10
50616,Tarantino2,OFT_center_distance_ctrl,C57L/J,f,526,187,506,000668,37,-1.16
50616,Tarantino2,OFT_center_distance_ctrl,C57L/J,f,993,295,506,000668,37,0.01
50616,Tarantino2,OFT_center_distance_ctrl,C57L/J,f,1319,296,506,000668,37,0.83
50616,Tarantino2,OFT_center_distance_ctrl,C57L/J,f,610,297,506,000668,37,-0.95
50616,Tarantino2,OFT_center_distance_ctrl,C57L/J,f,862,315,506,000668,37,-0.32
50616,Tarantino2,OFT_center_distance_ctrl,C57L/J,f,1210,316,506,000668,37,0.55
50616,Tarantino2,OFT_center_distance_ctrl,C57L/J,f,1706,502,506,000668,37,1.79
50616,Tarantino2,OFT_center_distance_ctrl,C57L/J,f,1471,505,506,000668,37,1.21
50616,Tarantino2,OFT_center_distance_ctrl,C57L/J,f,753,514,506,000668,37,-0.59
50616,Tarantino2,OFT_center_distance_ctrl,C57L/J,f,479,68,506,000668,37,-1.28
50616,Tarantino2,OFT_center_distance_ctrl,C58/J,f,1288,752,506,000669,28,-0.21
50616,Tarantino2,OFT_center_distance_ctrl,C58/J,f,1019,472,506,000669,28,-0.66
50616,Tarantino2,OFT_center_distance_ctrl,C58/J,f,1240,474,506,000669,28,-0.29
50616,Tarantino2,OFT_center_distance_ctrl,C58/J,f,2029,579,506,000669,28,1.03
50616,Tarantino2,OFT_center_distance_ctrl,C58/J,f,681,581,506,000669,28,-1.22
50616,Tarantino2,OFT_center_distance_ctrl,C58/J,f,2532,615,506,000669,28,1.87
50616,Tarantino2,OFT_center_distance_ctrl,C58/J,f,1577,616,506,000669,28,0.28
50616,Tarantino2,OFT_center_distance_ctrl,C58/J,f,1207,743,506,000669,28,-0.34
50616,Tarantino2,OFT_center_distance_ctrl,C58/J,f,662,745,506,000669,28,-1.25
50616,Tarantino2,OFT_center_distance_ctrl,C58/J,f,1878,754,506,000669,28,0.78
50616,Tarantino2,OFT_center_distance_ctrl,CBA/J,f,167,813,506,000656,16,0.00
50616,Tarantino2,OFT_center_distance_ctrl,CBA/J,f,18,110,506,000656,16,-1.13
50616,Tarantino2,OFT_center_distance_ctrl,CBA/J,f,72,111,506,000656,16,-0.72
50616,Tarantino2,OFT_center_distance_ctrl,CBA/J,f,67,25,506,000656,16,-0.76
50616,Tarantino2,OFT_center_distance_ctrl,CBA/J,f,0,27,506,000656,16,-1.27
50616,Tarantino2,OFT_center_distance_ctrl,CBA/J,f,173,299,506,000656,16,0.04
50616,Tarantino2,OFT_center_distance_ctrl,CBA/J,f,286,300,506,000656,16,0.90
50616,Tarantino2,OFT_center_distance_ctrl,CBA/J,f,327,347,506,000656,16,1.21
50616,Tarantino2,OFT_center_distance_ctrl,CBA/J,f,412,348,506,000656,16,1.85
50616,Tarantino2,OFT_center_distance_ctrl,CBA/J,f,105,481,506,000656,16,-0.47
50616,Tarantino2,OFT_center_distance_ctrl,CBA/J,f,215,814,506,000656,16,0.36
50616,Tarantino2,OFT_center_distance_ctrl,CZECHII/EiJ,f,339,783,506,001144,43,-0.67
50616,Tarantino2,OFT_center_distance_ctrl,CZECHII/EiJ,f,341,405,506,001144,43,-0.60
50616,Tarantino2,OFT_center_distance_ctrl,CZECHII/EiJ,f,358,759,506,001144,43,-0.03
50616,Tarantino2,OFT_center_distance_ctrl,CZECHII/EiJ,f,411,761,506,001144,43,1.73
50616,Tarantino2,OFT_center_distance_ctrl,CZECHII/EiJ,f,346,784,506,001144,43,-0.43
50616,Tarantino2,OFT_center_distance_ctrl,DBA/2J,f,0,29,506,000671,8,-0.85
50616,Tarantino2,OFT_center_distance_ctrl,DBA/2J,f,21,113,506,000671,8,-0.40
50616,Tarantino2,OFT_center_distance_ctrl,DBA/2J,f,99,114,506,000671,8,1.31
50616,Tarantino2,OFT_center_distance_ctrl,DBA/2J,f,10,195,506,000671,8,-0.64
50616,Tarantino2,OFT_center_distance_ctrl,DBA/2J,f,24,196,506,000671,8,-0.33
50616,Tarantino2,OFT_center_distance_ctrl,DBA/2J,f,101,32,506,000671,8,1.35
50616,Tarantino2,OFT_center_distance_ctrl,DBA/2J,f,0,329,506,000671,8,-0.85
50616,Tarantino2,OFT_center_distance_ctrl,DBA/2J,f,0,331,506,000671,8,-0.85
50616,Tarantino2,OFT_center_distance_ctrl,DBA/2J,f,97,455,506,000671,8,1.26
50616,Tarantino2,OFT_center_distance_ctrl,FVB/NJ,f,945,129,506,001800,9,0.13
50616,Tarantino2,OFT_center_distance_ctrl,FVB/NJ,f,1126,210,506,001800,9,1.11
50616,Tarantino2,OFT_center_distance_ctrl,FVB/NJ,f,711,212,506,001800,9,-1.15
50616,Tarantino2,OFT_center_distance_ctrl,FVB/NJ,f,822,279,506,001800,9,-0.54
50616,Tarantino2,OFT_center_distance_ctrl,FVB/NJ,f,938,280,506,001800,9,0.09
50616,Tarantino2,OFT_center_distance_ctrl,FVB/NJ,f,1010,33,506,001800,9,0.48
50616,Tarantino2,OFT_center_distance_ctrl,FVB/NJ,f,770,35,506,001800,9,-0.83
50616,Tarantino2,OFT_center_distance_ctrl,FVB/NJ,f,1269,486,506,001800,9,1.89
50616,Tarantino2,OFT_center_distance_ctrl,FVB/NJ,f,689,489,506,001800,9,-1.27
50616,Tarantino2,OFT_center_distance_ctrl,FVB/NJ,f,939,128,506,001800,9,0.09
50616,Tarantino2,OFT_center_distance_ctrl,I/LnJ,f,525,853,506,000674,30,-1.47
50616,Tarantino2,OFT_center_distance_ctrl,I/LnJ,f,918,857,506,000674,30,-0.04
50616,Tarantino2,OFT_center_distance_ctrl,I/LnJ,f,1074,856,506,000674,30,0.53
50616,Tarantino2,OFT_center_distance_ctrl,I/LnJ,f,989,610,506,000674,30,0.22
50616,Tarantino2,OFT_center_distance_ctrl,I/LnJ,f,998,611,506,000674,30,0.25
50616,Tarantino2,OFT_center_distance_ctrl,I/LnJ,f,1110,667,506,000674,30,0.66
50616,Tarantino2,OFT_center_distance_ctrl,I/LnJ,f,1055,669,506,000674,30,0.46
50616,Tarantino2,OFT_center_distance_ctrl,I/LnJ,f,842,775,506,000674,30,-0.31
50616,Tarantino2,OFT_center_distance_ctrl,I/LnJ,f,1183,776,506,000674,30,0.93
50616,Tarantino2,OFT_center_distance_ctrl,I/LnJ,f,1147,806,506,000674,30,0.80
50616,Tarantino2,OFT_center_distance_ctrl,I/LnJ,f,1042,807,506,000674,30,0.41
50616,Tarantino2,OFT_center_distance_ctrl,I/LnJ,f,254,849,506,000674,30,-2.45
50616,Tarantino2,OFT_center_distance_ctrl,KK/HlJ,f,271,844,506,002106,18,-0.73
50616,Tarantino2,OFT_center_distance_ctrl,KK/HlJ,f,256,520,506,002106,18,-0.80
50616,Tarantino2,OFT_center_distance_ctrl,KK/HlJ,f,739,571,506,002106,18,1.57
50616,Tarantino2,OFT_center_distance_ctrl,KK/HlJ,f,609,573,506,002106,18,0.93
50616,Tarantino2,OFT_center_distance_ctrl,KK/HlJ,f,343,670,506,002106,18,-0.37
50616,Tarantino2,OFT_center_distance_ctrl,KK/HlJ,f,298,845,506,002106,18,-0.60
50616,Tarantino2,OFT_center_distance_ctrl,LG/J,f,950,755,506,000675,78,1.08
50616,Tarantino2,OFT_center_distance_ctrl,LG/J,f,755,590,506,000675,78,0.50
50616,Tarantino2,OFT_center_distance_ctrl,LG/J,f,713,592,506,000675,78,0.38
50616,Tarantino2,OFT_center_distance_ctrl,LG/J,f,618,601,506,000675,78,0.09
50616,Tarantino2,OFT_center_distance_ctrl,LG/J,f,215,721,506,000675,78,-1.11
50616,Tarantino2,OFT_center_distance_ctrl,LG/J,f,724,731,506,000675,78,0.41
50616,Tarantino2,OFT_center_distance_ctrl,LG/J,f,0,603,506,000675,78,-1.75
50616,Tarantino2,OFT_center_distance_ctrl,LG/J,f,1075,719,506,000675,78,1.46
50616,Tarantino2,OFT_center_distance_ctrl,LG/J,f,536,734,506,000675,78,-0.15
50616,Tarantino2,OFT_center_distance_ctrl,LG/J,f,280,757,506,000675,78,-0.91
50616,Tarantino2,OFT_center_distance_ctrl,LP/J,f,83,120,506,000676,10,-0.71
50616,Tarantino2,OFT_center_distance_ctrl,LP/J,f,185,584,506,000676,10,0.23
50616,Tarantino2,OFT_center_distance_ctrl,LP/J,f,271,569,506,000676,10,1.02
50616,Tarantino2,OFT_center_distance_ctrl,LP/J,f,126,568,506,000676,10,-0.31
50616,Tarantino2,OFT_center_distance_ctrl,LP/J,f,3,39,506,000676,10,-1.44
50616,Tarantino2,OFT_center_distance_ctrl,LP/J,f,255,37,506,000676,10,0.87
50616,Tarantino2,OFT_center_distance_ctrl,LP/J,f,220,208,506,000676,10,0.55
50616,Tarantino2,OFT_center_distance_ctrl,LP/J,f,11,205,506,000676,10,-1.37
50616,Tarantino2,OFT_center_distance_ctrl,LP/J,f,284,117,506,000676,10,1.14
50616,Tarantino2,OFT_center_distance_ctrl,MA/MyJ,f,1508,687,506,000677,20,0.44
50616,Tarantino2,OFT_center_distance_ctrl,MA/MyJ,f,2045,675,506,000677,20,1.89
50616,Tarantino2,OFT_center_distance_ctrl,MA/MyJ,f,1503,674,506,000677,20,0.43
50616,Tarantino2,OFT_center_distance_ctrl,MA/MyJ,f,1345,655,506,000677,20,0.00
50616,Tarantino2,OFT_center_distance_ctrl,MA/MyJ,f,1535,654,506,000677,20,0.51
50616,Tarantino2,OFT_center_distance_ctrl,MA/MyJ,f,1293,526,506,000677,20,-0.14
50616,Tarantino2,OFT_center_distance_ctrl,MA/MyJ,f,827,524,506,000677,20,-1.40
50616,Tarantino2,OFT_center_distance_ctrl,MA/MyJ,f,1172,677,506,000677,20,-0.47
50616,Tarantino2,OFT_center_distance_ctrl,MA/MyJ,f,881,686,506,000677,20,-1.26
50616,Tarantino2,OFT_center_distance_ctrl,MOLF/EiJ,f,460,867,506,000550,40,-0.06
50616,Tarantino2,OFT_center_distance_ctrl,MOLF/EiJ,f,229,534,506,000550,40,-1.31
50616,Tarantino2,OFT_center_distance_ctrl,MOLF/EiJ,f,519,535,506,000550,40,0.26
50616,Tarantino2,OFT_center_distance_ctrl,MOLF/EiJ,f,825,772,506,000550,40,1.91
50616,Tarantino2,OFT_center_distance_ctrl,MOLF/EiJ,f,396,773,506,000550,40,-0.41
50616,Tarantino2,OFT_center_distance_ctrl,MOLF/EiJ,f,507,798,506,000550,40,0.19
50616,Tarantino2,OFT_center_distance_ctrl,MOLF/EiJ,f,361,868,506,000550,40,-0.59
50616,Tarantino2,OFT_center_distance_ctrl,MRL/MpJ,f,272,441,506,000486,58,-0.59
50616,Tarantino2,OFT_center_distance_ctrl,MRL/MpJ,f,427,101,506,000486,58,0.07
50616,Tarantino2,OFT_center_distance_ctrl,MRL/MpJ,f,360,104,506,000486,58,-0.22
50616,Tarantino2,OFT_center_distance_ctrl,MRL/MpJ,f,167,255,506,000486,58,-1.05
50616,Tarantino2,OFT_center_distance_ctrl,MRL/MpJ,f,173,256,506,000486,58,-1.02
50616,Tarantino2,OFT_center_distance_ctrl,MRL/MpJ,f,695,325,506,000486,58,1.22
50616,Tarantino2,OFT_center_distance_ctrl,MRL/MpJ,f,525,327,506,000486,58,0.49
50616,Tarantino2,OFT_center_distance_ctrl,MRL/MpJ,f,599,387,506,000486,58,0.81
50616,Tarantino2,OFT_center_distance_ctrl,MRL/MpJ,f,773,388,506,000486,58,1.56
50616,Tarantino2,OFT_center_distance_ctrl,MRL/MpJ,f,112,445,506,000486,58,-1.28
50616,Tarantino2,OFT_center_distance_ctrl,NOD/ShiLtJ,f,1244,623,506,001976,13,-0.09
50616,Tarantino2,OFT_center_distance_ctrl,NOD/ShiLtJ,f,1174,123,506,001976,13,-0.16
50616,Tarantino2,OFT_center_distance_ctrl,NOD/ShiLtJ,f,1481,125,506,001976,13,0.14
50616,Tarantino2,OFT_center_distance_ctrl,NOD/ShiLtJ,f,1261,201,506,001976,13,-0.07
50616,Tarantino2,OFT_center_distance_ctrl,NOD/ShiLtJ,f,1763,204,506,001976,13,0.42
50616,Tarantino2,OFT_center_distance_ctrl,NOD/ShiLtJ,f,276,357,506,001976,13,-1.03
50616,Tarantino2,OFT_center_distance_ctrl,NOD/ShiLtJ,f,1073,358,506,001976,13,-0.26
50616,Tarantino2,OFT_center_distance_ctrl,NOD/ShiLtJ,f,708,41,506,001976,13,-0.61
50616,Tarantino2,OFT_center_distance_ctrl,NOD/ShiLtJ,f,433,44,506,001976,13,-0.88
50616,Tarantino2,OFT_center_distance_ctrl,NOD/ShiLtJ,f,3945,625,506,001976,13,2.55
50616,Tarantino2,OFT_center_distance_ctrl,NON/ShiLtJ,f,3772,450,506,002423,34,2.91
50616,Tarantino2,OFT_center_distance_ctrl,NON/ShiLtJ,f,609,191,506,002423,34,-0.64
50616,Tarantino2,OFT_center_distance_ctrl,NON/ShiLtJ,f,818,193,506,002423,34,-0.40
50616,Tarantino2,OFT_center_distance_ctrl,NON/ShiLtJ,f,1288,246,506,002423,34,0.12
50616,Tarantino2,OFT_center_distance_ctrl,NON/ShiLtJ,f,499,247,506,002423,34,-0.76
50616,Tarantino2,OFT_center_distance_ctrl,NON/ShiLtJ,f,1085,447,506,002423,34,-0.10
50616,Tarantino2,OFT_center_distance_ctrl,NON/ShiLtJ,f,1802,451,506,002423,34,0.70
50616,Tarantino2,OFT_center_distance_ctrl,NON/ShiLtJ,f,874,452,506,002423,34,-0.34
50616,Tarantino2,OFT_center_distance_ctrl,NON/ShiLtJ,f,743,71,506,002423,34,-0.49
50616,Tarantino2,OFT_center_distance_ctrl,NON/ShiLtJ,f,615,74,506,002423,34,-0.63
50616,Tarantino2,OFT_center_distance_ctrl,NON/ShiLtJ,f,1106,821,506,002423,34,-0.08
50616,Tarantino2,OFT_center_distance_ctrl,NON/ShiLtJ,f,909,824,506,002423,34,-0.30
50616,Tarantino2,OFT_center_distance_ctrl,NOR/LtJ,f,2080,63,506,002050,106,2.05
50616,Tarantino2,OFT_center_distance_ctrl,NOR/LtJ,f,754,135,506,002050,106,-0.78
50616,Tarantino2,OFT_center_distance_ctrl,NOR/LtJ,f,358,137,506,002050,106,-1.63
50616,Tarantino2,OFT_center_distance_ctrl,NOR/LtJ,f,1047,213,506,002050,106,-0.16
50616,Tarantino2,OFT_center_distance_ctrl,NOR/LtJ,f,1379,214,506,002050,106,0.55
50616,Tarantino2,OFT_center_distance_ctrl,NOR/LtJ,f,813,276,506,002050,106,-0.66
50616,Tarantino2,OFT_center_distance_ctrl,NOR/LtJ,f,907,277,506,002050,106,-0.45
50616,Tarantino2,OFT_center_distance_ctrl,NOR/LtJ,f,965,433,506,002050,106,-0.33
50616,Tarantino2,OFT_center_distance_ctrl,NOR/LtJ,f,1079,436,506,002050,106,-0.09
50616,Tarantino2,OFT_center_distance_ctrl,NOR/LtJ,f,1410,437,506,002050,106,0.62
50616,Tarantino2,OFT_center_distance_ctrl,NOR/LtJ,f,894,438,506,002050,106,-0.48
50616,Tarantino2,OFT_center_distance_ctrl,NOR/LtJ,f,1754,61,506,002050,106,1.35
50616,Tarantino2,OFT_center_distance_ctrl,NZO/HlLtJ,f,45,649,506,002105,122,-0.02
50616,Tarantino2,OFT_center_distance_ctrl,NZO/HlLtJ,f,0,547,506,002105,122,-1.26
50616,Tarantino2,OFT_center_distance_ctrl,NZO/HlLtJ,f,40,548,506,002105,122,-0.16
50616,Tarantino2,OFT_center_distance_ctrl,NZO/HlLtJ,f,109,606,506,002105,122,1.74
50616,Tarantino2,OFT_center_distance_ctrl,NZO/HlLtJ,f,63,607,506,002105,122,0.48
50616,Tarantino2,OFT_center_distance_ctrl,NZO/HlLtJ,f,55,647,506,002105,122,0.26
50616,Tarantino2,OFT_center_distance_ctrl,NZO/HlLtJ,f,8,650,506,002105,122,-1.04
50616,Tarantino2,OFT_center_distance_ctrl,NZW/LacJ,f,250,75,506,001058,36,-0.08
50616,Tarantino2,OFT_center_distance_ctrl,NZW/LacJ,f,289,339,506,001058,36,0.30
50616,Tarantino2,OFT_center_distance_ctrl,NZW/LacJ,f,255,341,506,001058,36,-0.03
50616,Tarantino2,OFT_center_distance_ctrl,NZW/LacJ,f,231,426,506,001058,36,-0.27
50616,Tarantino2,OFT_center_distance_ctrl,NZW/LacJ,f,165,427,506,001058,36,-0.92
50616,Tarantino2,OFT_center_distance_ctrl,NZW/LacJ,f,489,429,506,001058,36,2.27
50616,Tarantino2,OFT_center_distance_ctrl,NZW/LacJ,f,333,431,506,001058,36,0.73
50616,Tarantino2,OFT_center_distance_ctrl,NZW/LacJ,f,215,498,506,001058,36,-0.42
50616,Tarantino2,OFT_center_distance_ctrl,NZW/LacJ,f,110,500,506,001058,36,-1.46
50616,Tarantino2,OFT_center_distance_ctrl,NZW/LacJ,f,245,77,506,001058,36,-0.13
50616,Tarantino2,OFT_center_distance_ctrl,PERA/EiJ,f,192,597,506,000930,41,-0.81
50616,Tarantino2,OFT_center_distance_ctrl,PERA/EiJ,f,414,685,506,000930,41,-0.12
50616,Tarantino2,OFT_center_distance_ctrl,PERA/EiJ,f,1071,779,506,000930,41,1.94
50616,Tarantino2,OFT_center_distance_ctrl,PERA/EiJ,f,249,682,506,000930,41,-0.63
50616,Tarantino2,OFT_center_distance_ctrl,PERA/EiJ,f,266,665,506,000930,41,-0.58
50616,Tarantino2,OFT_center_distance_ctrl,PERA/EiJ,f,538,662,506,000930,41,0.27
50616,Tarantino2,OFT_center_distance_ctrl,PERA/EiJ,f,139,599,506,000930,41,-0.98
50616,Tarantino2,OFT_center_distance_ctrl,PERA/EiJ,f,741,780,506,000930,41,0.91
50616,Tarantino2,OFT_center_distance_ctrl,P/J,f,864,792,506,000679,55,1.03
50616,Tarantino2,OFT_center_distance_ctrl,P/J,f,271,694,506,000679,55,-1.48
50616,Tarantino2,OFT_center_distance_ctrl,P/J,f,436,696,506,000679,55,-0.78
50616,Tarantino2,OFT_center_distance_ctrl,P/J,f,571,699,506,000679,55,-0.21
50616,Tarantino2,OFT_center_distance_ctrl,P/J,f,807,700,506,000679,55,0.79
50616,Tarantino2,OFT_center_distance_ctrl,P/J,f,928,739,506,000679,55,1.30
50616,Tarantino2,OFT_center_distance_ctrl,P/J,f,670,742,506,000679,55,0.21
50616,Tarantino2,OFT_center_distance_ctrl,P/J,f,421,794,506,000679,55,-0.85
50616,Tarantino2,OFT_center_distance_ctrl,PL/J,f,693,52,506,000680,14,-0.28
