measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56215,GMC13,QT,129S1/SvImJ,f,44,30250371,550,002448,3,0.51
56215,GMC13,QT,129S1/SvImJ,f,42,30250373,550,002448,3,-0.01
56215,GMC13,QT,129S1/SvImJ,f,40,30250374,550,002448,3,-0.53
56215,GMC13,QT,129S1/SvImJ,f,37,30250377,550,002448,3,-1.32
56215,GMC13,QT,129S1/SvImJ,f,44,30260209,550,002448,3,0.51
56215,GMC13,QT,129S1/SvImJ,f,45,30260210,550,002448,3,0.77
56215,GMC13,QT,129S1/SvImJ,f,50,30260211,550,002448,3,2.07
56215,GMC13,QT,129S1/SvImJ,f,36,30260212,550,002448,3,-1.58
56215,GMC13,QT,129S1/SvImJ,f,41,30270554,550,002448,3,-0.27
56215,GMC13,QT,129S1/SvImJ,f,37,30270555,550,002448,3,-1.32
56215,GMC13,QT,129S1/SvImJ,f,44,30270556,550,002448,3,0.51
56215,GMC13,QT,129S1/SvImJ,f,40,30270557,550,002448,3,-0.53
56215,GMC13,QT,129S1/SvImJ,f,44.8,30280250,550,002448,3,0.72
56215,GMC13,QT,129S1/SvImJ,f,38.3,30280251,550,002448,3,-0.98
56215,GMC13,QT,129S1/SvImJ,f,43.6,30280252,550,002448,3,0.40
56215,GMC13,QT,129S1/SvImJ,f,46.1,30280253,550,002448,3,1.06
56215,GMC13,QT,129S1/SvImJ,m,47,30250370,550,002448,3,1.45
56215,GMC13,QT,129S1/SvImJ,m,45,30250372,550,002448,3,0.92
56215,GMC13,QT,129S1/SvImJ,m,40,30250375,550,002448,3,-0.39
56215,GMC13,QT,129S1/SvImJ,m,39,30250376,550,002448,3,-0.65
56215,GMC13,QT,129S1/SvImJ,m,50,30260206,550,002448,3,2.23
56215,GMC13,QT,129S1/SvImJ,m,45,30260207,550,002448,3,0.92
56215,GMC13,QT,129S1/SvImJ,m,42,30260208,550,002448,3,0.14
56215,GMC13,QT,129S1/SvImJ,m,38,30270558,550,002448,3,-0.91
56215,GMC13,QT,129S1/SvImJ,m,39,30270559,550,002448,3,-0.65
56215,GMC13,QT,129S1/SvImJ,m,38,30270560,550,002448,3,-0.91
56215,GMC13,QT,129S1/SvImJ,m,40,30270561,550,002448,3,-0.39
56215,GMC13,QT,129S1/SvImJ,m,42,30270562,550,002448,3,0.14
56215,GMC13,QT,129S1/SvImJ,m,41.6,30280246,550,002448,3,0.03
56215,GMC13,QT,129S1/SvImJ,m,42.2,30280247,550,002448,3,0.19
56215,GMC13,QT,129S1/SvImJ,m,34.6,30280248,550,002448,3,-1.80
56215,GMC13,QT,129S1/SvImJ,m,40.2,30280249,550,002448,3,-0.33
56215,GMC13,QT,A/J,f,41,30250366,550,000646,4,0.03
56215,GMC13,QT,A/J,f,45,30250367,550,000646,4,0.62
56215,GMC13,QT,A/J,f,36,30250368,550,000646,4,-0.71
56215,GMC13,QT,A/J,f,40,30250369,550,000646,4,-0.12
56215,GMC13,QT,A/J,f,46,30260202,550,000646,4,0.77
56215,GMC13,QT,A/J,f,35,30260203,550,000646,4,-0.86
56215,GMC13,QT,A/J,f,58,30260204,550,000646,4,2.55
56215,GMC13,QT,A/J,f,34,30260205,550,000646,4,-1.01
56215,GMC13,QT,A/J,f,32,30270575,550,000646,4,-1.31
56215,GMC13,QT,A/J,f,44,30270576,550,000646,4,0.47
56215,GMC13,QT,A/J,f,36,30270577,550,000646,4,-0.71
56215,GMC13,QT,A/J,f,41,30270578,550,000646,4,0.03
56215,GMC13,QT,A/J,f,42.6,30280285,550,000646,4,0.27
56215,GMC13,QT,A/J,f,37.7,30280286,550,000646,4,-0.46
56215,GMC13,QT,A/J,f,34.9,30280287,550,000646,4,-0.88
56215,GMC13,QT,A/J,f,49.7,30280288,550,000646,4,1.32
56215,GMC13,QT,A/J,m,42,30250362,550,000646,4,0.29
56215,GMC13,QT,A/J,m,48,30250363,550,000646,4,1.43
56215,GMC13,QT,A/J,m,51,30250364,550,000646,4,2.01
56215,GMC13,QT,A/J,m,46,30250365,550,000646,4,1.05
56215,GMC13,QT,A/J,m,40,30260198,550,000646,4,-0.09
56215,GMC13,QT,A/J,m,42,30260199,550,000646,4,0.29
56215,GMC13,QT,A/J,m,39,30260200,550,000646,4,-0.29
56215,GMC13,QT,A/J,m,42,30260201,550,000646,4,0.29
56215,GMC13,QT,A/J,m,46,30270579,550,000646,4,1.05
56215,GMC13,QT,A/J,m,36,30270580,550,000646,4,-0.86
56215,GMC13,QT,A/J,m,33,30270581,550,000646,4,-1.43
56215,GMC13,QT,A/J,m,33,30270582,550,000646,4,-1.43
56215,GMC13,QT,A/J,m,39.4,30280281,550,000646,4,-0.21
56215,GMC13,QT,A/J,m,36.5,30280282,550,000646,4,-0.76
56215,GMC13,QT,A/J,m,37.5,30280283,550,000646,4,-0.57
56215,GMC13,QT,A/J,m,36.5,30280284,550,000646,4,-0.76
56215,GMC13,QT,C57BL/6J,f,41,30250378,550,000664,7,1.29
56215,GMC13,QT,C57BL/6J,f,41,30250379,550,000664,7,1.29
56215,GMC13,QT,C57BL/6J,f,36,30250380,550,000664,7,-0.83
56215,GMC13,QT,C57BL/6J,f,38,30250381,550,000664,7,0.02
56215,GMC13,QT,C57BL/6J,f,40,30260217,550,000664,7,0.87
56215,GMC13,QT,C57BL/6J,f,37,30260218,550,000664,7,-0.41
56215,GMC13,QT,C57BL/6J,f,36,30260219,550,000664,7,-0.83
56215,GMC13,QT,C57BL/6J,f,43,30260220,550,000664,7,2.14
56215,GMC13,QT,C57BL/6J,f,40,30270612,550,000664,7,0.87
56215,GMC13,QT,C57BL/6J,f,36,30270613,550,000664,7,-0.83
56215,GMC13,QT,C57BL/6J,f,36,30270614,550,000664,7,-0.83
56215,GMC13,QT,C57BL/6J,f,36,30270615,550,000664,7,-0.83
56215,GMC13,QT,C57BL/6J,f,36,30280242,550,000664,7,-0.83
56215,GMC13,QT,C57BL/6J,f,38.9,30280243,550,000664,7,0.40
56215,GMC13,QT,C57BL/6J,f,35.9,30280244,550,000664,7,-0.87
56215,GMC13,QT,C57BL/6J,f,36.5,30280245,550,000664,7,-0.62
56215,GMC13,QT,C57BL/6J,m,39,30250382,550,000664,7,-0.06
56215,GMC13,QT,C57BL/6J,m,38,30250383,550,000664,7,-0.56
56215,GMC13,QT,C57BL/6J,m,42,30250384,550,000664,7,1.42
56215,GMC13,QT,C57BL/6J,m,40,30250385,550,000664,7,0.43
56215,GMC13,QT,C57BL/6J,m,39,30260213,550,000664,7,-0.06
56215,GMC13,QT,C57BL/6J,m,36,30260214,550,000664,7,-1.55
56215,GMC13,QT,C57BL/6J,m,39,30260215,550,000664,7,-0.06
56215,GMC13,QT,C57BL/6J,m,40,30260216,550,000664,7,0.43
56215,GMC13,QT,C57BL/6J,m,39,30270608,550,000664,7,-0.06
56215,GMC13,QT,C57BL/6J,m,35,30270609,550,000664,7,-2.04
56215,GMC13,QT,C57BL/6J,m,43,30270610,550,000664,7,1.92
56215,GMC13,QT,C57BL/6J,m,39,30270611,550,000664,7,-0.06
56215,GMC13,QT,C57BL/6J,m,39.3,30280238,550,000664,7,0.09
56215,GMC13,QT,C57BL/6J,m,36.9,30280239,550,000664,7,-1.10
56215,GMC13,QT,C57BL/6J,m,40.4,30280240,550,000664,7,0.63
56215,GMC13,QT,C57BL/6J,m,40.4,30280241,550,000664,7,0.63
56215,GMC13,QT,NOD/ShiLtJ,f,44,30250323,550,001976,13,1.09
56215,GMC13,QT,NOD/ShiLtJ,f,40,30250324,550,001976,13,0.04
56215,GMC13,QT,NOD/ShiLtJ,f,43,30250327,550,001976,13,0.83
56215,GMC13,QT,NOD/ShiLtJ,f,38,30250328,550,001976,13,-0.48
56215,GMC13,QT,NOD/ShiLtJ,f,36,30260232,550,001976,13,-1.01
56215,GMC13,QT,NOD/ShiLtJ,f,43,30260233,550,001976,13,0.83
56215,GMC13,QT,NOD/ShiLtJ,f,37,30260234,550,001976,13,-0.74
56215,GMC13,QT,NOD/ShiLtJ,f,38,30260235,550,001976,13,-0.48
56215,GMC13,QT,NOD/ShiLtJ,f,38,30270587,550,001976,13,-0.48
56215,GMC13,QT,NOD/ShiLtJ,f,36,30270588,550,001976,13,-1.01
56215,GMC13,QT,NOD/ShiLtJ,f,37,30270589,550,001976,13,-0.74
56215,GMC13,QT,NOD/ShiLtJ,f,48,30270590,550,001976,13,2.14
56215,GMC13,QT,NOD/ShiLtJ,m,46,30250321,550,001976,13,2.52
56215,GMC13,QT,NOD/ShiLtJ,m,40,30250322,550,001976,13,0.67
56215,GMC13,QT,NOD/ShiLtJ,m,36,30250325,550,001976,13,-0.57
56215,GMC13,QT,NOD/ShiLtJ,m,37,30250326,550,001976,13,-0.26
56215,GMC13,QT,NOD/ShiLtJ,m,38,30260228,550,001976,13,0.05
56215,GMC13,QT,NOD/ShiLtJ,m,33,30260229,550,001976,13,-1.49
56215,GMC13,QT,NOD/ShiLtJ,m,37,30260230,550,001976,13,-0.26
56215,GMC13,QT,NOD/ShiLtJ,m,39,30260231,550,001976,13,0.36
56215,GMC13,QT,NOD/ShiLtJ,m,38,30270583,550,001976,13,0.05
56215,GMC13,QT,NOD/ShiLtJ,m,38,30270584,550,001976,13,0.05
56215,GMC13,QT,NOD/ShiLtJ,m,34,30270585,550,001976,13,-1.18
56215,GMC13,QT,NOD/ShiLtJ,m,38,30270586,550,001976,13,0.05
56215,GMC13,QT,NZO/HlLtJ,f,44,30250329,550,002105,122,1.39
56215,GMC13,QT,NZO/HlLtJ,f,45,30250330,550,002105,122,1.69
56215,GMC13,QT,NZO/HlLtJ,f,44,30250331,550,002105,122,1.39
56215,GMC13,QT,NZO/HlLtJ,f,42,30250332,550,002105,122,0.78
56215,GMC13,QT,NZO/HlLtJ,f,36,30260182,550,002105,122,-1.06
56215,GMC13,QT,NZO/HlLtJ,f,37,30260183,550,002105,122,-0.75
56215,GMC13,QT,NZO/HlLtJ,f,39,30260184,550,002105,122,-0.14
56215,GMC13,QT,NZO/HlLtJ,f,39,30260185,550,002105,122,-0.14
56215,GMC13,QT,NZO/HlLtJ,f,41,30270595,550,002105,122,0.47
56215,GMC13,QT,NZO/HlLtJ,f,34,30270596,550,002105,122,-1.67
56215,GMC13,QT,NZO/HlLtJ,f,37,30270597,550,002105,122,-0.75
56215,GMC13,QT,NZO/HlLtJ,f,35,30270598,550,002105,122,-1.37
56215,GMC13,QT,NZO/HlLtJ,f,41.5,30280258,550,002105,122,0.62
56215,GMC13,QT,NZO/HlLtJ,f,41.9,30280259,550,002105,122,0.75
56215,GMC13,QT,NZO/HlLtJ,f,38,30280260,550,002105,122,-0.45
56215,GMC13,QT,NZO/HlLtJ,f,38.9,30280261,550,002105,122,-0.17
56215,GMC13,QT,NZO/HlLtJ,f,37.6,30289716,550,002105,122,-0.57
56215,GMC13,QT,NZO/HlLtJ,m,44,30250333,550,002105,122,0.49
56215,GMC13,QT,NZO/HlLtJ,m,48,30250334,550,002105,122,1.75
56215,GMC13,QT,NZO/HlLtJ,m,44,30250335,550,002105,122,0.49
56215,GMC13,QT,NZO/HlLtJ,m,41,30250336,550,002105,122,-0.46
56215,GMC13,QT,NZO/HlLtJ,m,40,30260179,550,002105,122,-0.77
56215,GMC13,QT,NZO/HlLtJ,m,37,30260180,550,002105,122,-1.72
56215,GMC13,QT,NZO/HlLtJ,m,40,30260181,550,002105,122,-0.77
56215,GMC13,QT,NZO/HlLtJ,m,44,30270591,550,002105,122,0.49
56215,GMC13,QT,NZO/HlLtJ,m,43,30270592,550,002105,122,0.17
56215,GMC13,QT,NZO/HlLtJ,m,46,30270593,550,002105,122,1.12
56215,GMC13,QT,NZO/HlLtJ,m,40,30270594,550,002105,122,-0.77
56215,GMC13,QT,PWK/PhJ,f,34,30250338,550,003715,217,-1.05
56215,GMC13,QT,PWK/PhJ,f,36,30250339,550,003715,217,-0.37
56215,GMC13,QT,PWK/PhJ,f,36,30250342,550,003715,217,-0.37
56215,GMC13,QT,PWK/PhJ,f,43,30250343,550,003715,217,1.99
56215,GMC13,QT,PWK/PhJ,f,37,30260225,550,003715,217,-0.04
56215,GMC13,QT,PWK/PhJ,f,40,30260226,550,003715,217,0.98
56215,GMC13,QT,PWK/PhJ,f,39,30260227,550,003715,217,0.64
56215,GMC13,QT,PWK/PhJ,f,38,30270602,550,003715,217,0.30
56215,GMC13,QT,PWK/PhJ,f,34,30270603,550,003715,217,-1.05
56215,GMC13,QT,PWK/PhJ,f,31,30270604,550,003715,217,-2.06
56215,GMC13,QT,PWK/PhJ,f,39,30270605,550,003715,217,0.64
56215,GMC13,QT,PWK/PhJ,f,35.4,30289699,550,003715,217,-0.58
56215,GMC13,QT,PWK/PhJ,f,40.2,30289700,550,003715,217,1.04
56215,GMC13,QT,PWK/PhJ,f,36.5,30289701,550,003715,217,-0.20
56215,GMC13,QT,PWK/PhJ,f,37.5,30289702,550,003715,217,0.13
56215,GMC13,QT,PWK/PhJ,m,34,30250337,550,003715,217,-0.36
56215,GMC13,QT,PWK/PhJ,m,32,30250341,550,003715,217,-1.09
56215,GMC13,QT,PWK/PhJ,m,40,30260221,550,003715,217,1.84
56215,GMC13,QT,PWK/PhJ,m,31,30260222,550,003715,217,-1.46
56215,GMC13,QT,PWK/PhJ,m,36,30260223,550,003715,217,0.38
56215,GMC13,QT,PWK/PhJ,m,36,30260224,550,003715,217,0.38
56215,GMC13,QT,PWK/PhJ,m,37,30270599,550,003715,217,0.74
56215,GMC13,QT,PWK/PhJ,m,32,30270600,550,003715,217,-1.09
56215,GMC13,QT,PWK/PhJ,m,38,30270601,550,003715,217,1.11
56215,GMC13,QT,PWK/PhJ,m,38,30270606,550,003715,217,1.11
56215,GMC13,QT,PWK/PhJ,m,32.4,30289695,550,003715,217,-0.94
56215,GMC13,QT,PWK/PhJ,m,33.2,30289696,550,003715,217,-0.65
56215,GMC13,QT,PWK/PhJ,m,35.7,30289697,550,003715,217,0.27
56215,GMC13,QT,PWK/PhJ,m,36.8,30289698,550,003715,217,0.67
56215,GMC13,QT,PWK/PhJ,m,32.5,30289703,550,003715,217,-0.91
