measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110166,Shorter8,semin_vesi_tot,J:DO,m,0.126,DO012,658,009376,70,-1.61
110166,Shorter8,semin_vesi_tot,J:DO,m,0.221,DO013,658,009376,70,-0.17
110166,Shorter8,semin_vesi_tot,J:DO,m,0.178,DO014,658,009376,70,-0.82
110166,Shorter8,semin_vesi_tot,J:DO,m,0.134,DO015,658,009376,70,-1.49
110166,Shorter8,semin_vesi_tot,J:DO,m,0.179,DO016,658,009376,70,-0.81
110166,Shorter8,semin_vesi_tot,J:DO,m,0.155,DO019,658,009376,70,-1.17
110166,Shorter8,semin_vesi_tot,J:DO,m,0.239,DO020,658,009376,70,0.11
110166,Shorter8,semin_vesi_tot,J:DO,m,0.163,DO021,658,009376,70,-1.05
110166,Shorter8,semin_vesi_tot,J:DO,m,0.207,DO022,658,009376,70,-0.38
110166,Shorter8,semin_vesi_tot,J:DO,m,0.248,DO023,658,009376,70,0.24
110166,Shorter8,semin_vesi_tot,J:DO,m,0.17,DO024,658,009376,70,-0.94
110166,Shorter8,semin_vesi_tot,J:DO,m,0.175,DO025,658,009376,70,-0.87
110166,Shorter8,semin_vesi_tot,J:DO,m,0.231,DO026,658,009376,70,-0.02
110166,Shorter8,semin_vesi_tot,J:DO,m,0.201,DO027,658,009376,70,-0.47
110166,Shorter8,semin_vesi_tot,J:DO,m,0.24,DO028,658,009376,70,0.12
110166,Shorter8,semin_vesi_tot,J:DO,m,0.174,DO029,658,009376,70,-0.88
110166,Shorter8,semin_vesi_tot,J:DO,m,0.284,DO030,658,009376,70,0.79
110166,Shorter8,semin_vesi_tot,J:DO,m,0.253,DO031,658,009376,70,0.32
110166,Shorter8,semin_vesi_tot,J:DO,m,0.281,DO032,658,009376,70,0.75
110166,Shorter8,semin_vesi_tot,J:DO,m,0.31,DO033,658,009376,70,1.19
110166,Shorter8,semin_vesi_tot,J:DO,m,0.181,DO034,658,009376,70,-0.78
110166,Shorter8,semin_vesi_tot,J:DO,m,0.19,DO035,658,009376,70,-0.64
110166,Shorter8,semin_vesi_tot,J:DO,m,0.177,DO036,658,009376,70,-0.84
110166,Shorter8,semin_vesi_tot,J:DO,m,0.221,DO037,658,009376,70,-0.17
110166,Shorter8,semin_vesi_tot,J:DO,m,0.327,DO049,658,009376,70,1.44
110166,Shorter8,semin_vesi_tot,J:DO,m,0.249,DO050,658,009376,70,0.26
110166,Shorter8,semin_vesi_tot,J:DO,m,0.155,DO051,658,009376,70,-1.17
110166,Shorter8,semin_vesi_tot,J:DO,m,0.244,DO052,658,009376,70,0.18
110166,Shorter8,semin_vesi_tot,J:DO,m,0.227,DO053,658,009376,70,-0.08
110166,Shorter8,semin_vesi_tot,J:DO,m,0.301,DO054,658,009376,70,1.05
110166,Shorter8,semin_vesi_tot,J:DO,m,0.233,DO055,658,009376,70,0.02
110166,Shorter8,semin_vesi_tot,J:DO,m,0.21,DO056,658,009376,70,-0.33
110166,Shorter8,semin_vesi_tot,J:DO,m,0.17,DO057,658,009376,70,-0.94
110166,Shorter8,semin_vesi_tot,J:DO,m,0.163,DO058,658,009376,70,-1.05
110166,Shorter8,semin_vesi_tot,J:DO,m,0.296,DO059,658,009376,70,0.97
110166,Shorter8,semin_vesi_tot,J:DO,m,0.259,DO060,658,009376,70,0.41
110166,Shorter8,semin_vesi_tot,J:DO,m,0.216,DO061,658,009376,70,-0.24
110166,Shorter8,semin_vesi_tot,J:DO,m,0.361,DO084,658,009376,70,1.96
110166,Shorter8,semin_vesi_tot,J:DO,m,0.188,DO085,658,009376,70,-0.67
110166,Shorter8,semin_vesi_tot,J:DO,m,0.236,DO086,658,009376,70,0.06
110166,Shorter8,semin_vesi_tot,J:DO,m,0.273,DO087,658,009376,70,0.62
110166,Shorter8,semin_vesi_tot,J:DO,m,0.178,DO088,658,009376,70,-0.82
110166,Shorter8,semin_vesi_tot,J:DO,m,0.146,DO089,658,009376,70,-1.31
110166,Shorter8,semin_vesi_tot,J:DO,m,0.291,DO091,658,009376,70,0.9
110166,Shorter8,semin_vesi_tot,J:DO,m,0.166,DO092,658,009376,70,-1.0
110166,Shorter8,semin_vesi_tot,J:DO,m,0.252,DO093,658,009376,70,0.3
110166,Shorter8,semin_vesi_tot,J:DO,m,0.226,DO094,658,009376,70,-0.09
110166,Shorter8,semin_vesi_tot,J:DO,m,0.181,DO095,658,009376,70,-0.78
110166,Shorter8,semin_vesi_tot,J:DO,m,0.295,DO096,658,009376,70,0.96
110166,Shorter8,semin_vesi_tot,J:DO,m,0.302,DO108,658,009376,70,1.06
110166,Shorter8,semin_vesi_tot,J:DO,m,0.228,DO109,658,009376,70,-0.06
110166,Shorter8,semin_vesi_tot,J:DO,m,0.196,DO111,658,009376,70,-0.55
110166,Shorter8,semin_vesi_tot,J:DO,m,0.253,DO112,658,009376,70,0.32
110166,Shorter8,semin_vesi_tot,J:DO,m,0.194,DO113,658,009376,70,-0.58
110166,Shorter8,semin_vesi_tot,J:DO,m,0.24,DO114,658,009376,70,0.12
110166,Shorter8,semin_vesi_tot,J:DO,m,0.21,DO116,658,009376,70,-0.33
110166,Shorter8,semin_vesi_tot,J:DO,m,0.168,DO117,658,009376,70,-0.97
110166,Shorter8,semin_vesi_tot,J:DO,m,0.259,DO118,658,009376,70,0.41
110166,Shorter8,semin_vesi_tot,J:DO,m,0.191,DO119,658,009376,70,-0.62
110166,Shorter8,semin_vesi_tot,J:DO,m,0.198,DO120,658,009376,70,-0.52
110166,Shorter8,semin_vesi_tot,J:DO,m,0.228,DO121,658,009376,70,-0.06
110166,Shorter8,semin_vesi_tot,J:DO,m,0.294,DO122,658,009376,70,0.94
110166,Shorter8,semin_vesi_tot,J:DO,m,0.312,DO123,658,009376,70,1.22
110166,Shorter8,semin_vesi_tot,J:DO,m,0.219,DO124,658,009376,70,-0.2
110166,Shorter8,semin_vesi_tot,J:DO,m,0.216,DO125,658,009376,70,-0.24
110166,Shorter8,semin_vesi_tot,J:DO,m,0.25,DO126,658,009376,70,0.27
110166,Shorter8,semin_vesi_tot,J:DO,m,0.441,DO127,658,009376,70,3.18
110166,Shorter8,semin_vesi_tot,J:DO,m,0.226,DO128,658,009376,70,-0.09
110166,Shorter8,semin_vesi_tot,J:DO,m,0.17,DO129,658,009376,70,-0.94
110166,Shorter8,semin_vesi_tot,J:DO,m,0.232,DO130,658,009376,70,0.0
110166,Shorter8,semin_vesi_tot,J:DO,m,0.227,DO131,658,009376,70,-0.08
110166,Shorter8,semin_vesi_tot,J:DO,m,0.158,DO132,658,009376,70,-1.12
110166,Shorter8,semin_vesi_tot,J:DO,m,0.214,DO133,658,009376,70,-0.27
110166,Shorter8,semin_vesi_tot,J:DO,m,0.354,DO147,658,009376,70,1.85
110166,Shorter8,semin_vesi_tot,J:DO,m,0.369,DO148,658,009376,70,2.08
110166,Shorter8,semin_vesi_tot,J:DO,m,0.103,DO160,658,009376,70,-1.96
110166,Shorter8,semin_vesi_tot,J:DO,m,0.181,DO161,658,009376,70,-0.78
110166,Shorter8,semin_vesi_tot,J:DO,m,0.281,DO162,658,009376,70,0.75
110166,Shorter8,semin_vesi_tot,J:DO,m,0.209,DO163,658,009376,70,-0.35
110166,Shorter8,semin_vesi_tot,J:DO,m,0.347,DO165,658,009376,70,1.75
110166,Shorter8,semin_vesi_tot,J:DO,m,0.161,DO166,658,009376,70,-1.08
110166,Shorter8,semin_vesi_tot,J:DO,m,0.489,DO167,658,009376,70,3.91
110166,Shorter8,semin_vesi_tot,J:DO,m,0.211,DO168,658,009376,70,-0.32
110166,Shorter8,semin_vesi_tot,J:DO,m,0.213,DO169,658,009376,70,-0.29
110166,Shorter8,semin_vesi_tot,J:DO,m,0.182,DO170,658,009376,70,-0.76
110166,Shorter8,semin_vesi_tot,J:DO,m,0.155,DO171,658,009376,70,-1.17
110166,Shorter8,semin_vesi_tot,J:DO,m,0.268,DO172,658,009376,70,0.55
110166,Shorter8,semin_vesi_tot,J:DO,m,0.172,DO173,658,009376,70,-0.91
110166,Shorter8,semin_vesi_tot,J:DO,m,0.234,DO174,658,009376,70,0.03
110166,Shorter8,semin_vesi_tot,J:DO,m,0.279,DO175,658,009376,70,0.71
110166,Shorter8,semin_vesi_tot,J:DO,m,0.195,DO176,658,009376,70,-0.56
110166,Shorter8,semin_vesi_tot,J:DO,m,0.208,DO177,658,009376,70,-0.36
110166,Shorter8,semin_vesi_tot,J:DO,m,0.288,DO178,658,009376,70,0.85
110166,Shorter8,semin_vesi_tot,J:DO,m,0.319,DO179,658,009376,70,1.32
110166,Shorter8,semin_vesi_tot,J:DO,m,0.265,DO189,658,009376,70,0.5
110166,Shorter8,semin_vesi_tot,J:DO,m,0.278,DO190,658,009376,70,0.7
110166,Shorter8,semin_vesi_tot,J:DO,m,0.09,DO205,658,009376,70,-2.16
110166,Shorter8,semin_vesi_tot,J:DO,m,0.276,DO206,658,009376,70,0.67
110166,Shorter8,semin_vesi_tot,J:DO,m,0.211,DO207,658,009376,70,-0.32
110166,Shorter8,semin_vesi_tot,J:DO,m,0.242,DO208,658,009376,70,0.15
110166,Shorter8,semin_vesi_tot,J:DO,m,0.094,DO209,658,009376,70,-2.1
110166,Shorter8,semin_vesi_tot,J:DO,m,0.344,DO210,658,009376,70,1.7
110166,Shorter8,semin_vesi_tot,J:DO,m,0.169,DO211,658,009376,70,-0.96
110166,Shorter8,semin_vesi_tot,J:DO,m,0.199,DO212,658,009376,70,-0.5
110166,Shorter8,semin_vesi_tot,J:DO,m,0.214,DO213,658,009376,70,-0.27
110166,Shorter8,semin_vesi_tot,J:DO,m,0.153,DO214,658,009376,70,-1.2
110166,Shorter8,semin_vesi_tot,J:DO,m,0.24,DO215,658,009376,70,0.12
110166,Shorter8,semin_vesi_tot,J:DO,m,0.248,DO217,658,009376,70,0.24
110166,Shorter8,semin_vesi_tot,J:DO,m,0.251,DO218,658,009376,70,0.29
110166,Shorter8,semin_vesi_tot,J:DO,m,0.374,DO219,658,009376,70,2.16
110166,Shorter8,semin_vesi_tot,J:DO,m,0.337,DO220,658,009376,70,1.6
110166,Shorter8,semin_vesi_tot,J:DO,m,0.189,DO221,658,009376,70,-0.65
110166,Shorter8,semin_vesi_tot,J:DO,m,0.202,DO222,658,009376,70,-0.46
110166,Shorter8,semin_vesi_tot,J:DO,m,0.265,DO223,658,009376,70,0.5
110166,Shorter8,semin_vesi_tot,J:DO,m,0.203,DO224,658,009376,70,-0.44
110166,Shorter8,semin_vesi_tot,J:DO,m,0.242,DO225,658,009376,70,0.15
110166,Shorter8,semin_vesi_tot,J:DO,m,0.34,DO226,658,009376,70,1.64
110166,Shorter8,semin_vesi_tot,J:DO,m,0.18,DO227,658,009376,70,-0.79
110166,Shorter8,semin_vesi_tot,J:DO,m,0.388,DO253,658,009376,70,2.37
110166,Shorter8,semin_vesi_tot,J:DO,m,0.209,DO254,658,009376,70,-0.35
110166,Shorter8,semin_vesi_tot,J:DO,m,0.235,DO255,658,009376,70,0.05
110166,Shorter8,semin_vesi_tot,J:DO,m,0.299,DO256,658,009376,70,1.02
110166,Shorter8,semin_vesi_tot,J:DO,m,0.203,DO257,658,009376,70,-0.44
110166,Shorter8,semin_vesi_tot,J:DO,m,0.227,DO258,658,009376,70,-0.08
110166,Shorter8,semin_vesi_tot,J:DO,m,0.233,DO259,658,009376,70,0.02
110166,Shorter8,semin_vesi_tot,J:DO,m,0.207,DO260,658,009376,70,-0.38
110166,Shorter8,semin_vesi_tot,J:DO,m,0.22,DO261,658,009376,70,-0.18
110166,Shorter8,semin_vesi_tot,J:DO,m,0.213,DO262,658,009376,70,-0.29
110166,Shorter8,semin_vesi_tot,J:DO,m,0.172,DO263,658,009376,70,-0.91
110166,Shorter8,semin_vesi_tot,J:DO,m,0.23,DO264,658,009376,70,-0.03
110166,Shorter8,semin_vesi_tot,J:DO,m,0.313,DO265,658,009376,70,1.23
110166,Shorter8,semin_vesi_tot,J:DO,m,0.261,DO266,658,009376,70,0.44
110166,Shorter8,semin_vesi_tot,J:DO,m,0.233,DO267,658,009376,70,0.02
110166,Shorter8,semin_vesi_tot,J:DO,m,0.234,DO268,658,009376,70,0.03
110166,Shorter8,semin_vesi_tot,J:DO,m,0.278,DO270,658,009376,70,0.7
110166,Shorter8,semin_vesi_tot,J:DO,m,0.222,DO271,658,009376,70,-0.15
110166,Shorter8,semin_vesi_tot,J:DO,m,0.141,DO272,658,009376,70,-1.38
110166,Shorter8,semin_vesi_tot,J:DO,m,0.186,DO273,658,009376,70,-0.7
110166,Shorter8,semin_vesi_tot,J:DO,m,0.154,DO274,658,009376,70,-1.19
110166,Shorter8,semin_vesi_tot,J:DO,m,0.296,DO275,658,009376,70,0.97
110166,Shorter8,semin_vesi_tot,J:DO,m,0.266,DO276,658,009376,70,0.52
110166,Shorter8,semin_vesi_tot,J:DO,m,0.373,DO277,658,009376,70,2.14
110166,Shorter8,semin_vesi_tot,J:DO,m,0.209,DO301,658,009376,70,-0.35
110166,Shorter8,semin_vesi_tot,J:DO,m,0.197,DO302,658,009376,70,-0.53
110166,Shorter8,semin_vesi_tot,J:DO,m,0.342,DO303,658,009376,70,1.67
110166,Shorter8,semin_vesi_tot,J:DO,m,0.187,DO304,658,009376,70,-0.68
110166,Shorter8,semin_vesi_tot,J:DO,m,0.17,DO305,658,009376,70,-0.94
110166,Shorter8,semin_vesi_tot,J:DO,m,0.338,DO306,658,009376,70,1.61
110166,Shorter8,semin_vesi_tot,J:DO,m,0.158,DO308,658,009376,70,-1.12
110166,Shorter8,semin_vesi_tot,J:DO,m,0.174,DO316,658,009376,70,-0.88
