measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD1,m,42.041,BXD1_HFD_2,1049,,1101,1.3
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD1,m,14.964,BXD1_HFD_3,1049,,1101,-0.81
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD1,m,10.03,BXD1_HFD_4,1049,,1101,-1.19
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD1,m,29.667,BXD1_HFD_5,1049,,1101,0.34
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD1,m,29.958,BXD1_HFD_1,1049,,1101,0.36
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD100,m,15.644,BXD100_HFD_3_2,1049,,1100,0.35
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD100,m,11.858,BXD100_HFD_4,1049,,1100,-0.11
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD100,m,22.912,BXD100_HFD_4_2,1049,,1100,1.25
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD100,m,9.836,BXD100_HFD_5_2,1049,,1100,-0.36
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD100,m,28.262,BXD100_HFD_1_2,1049,,1100,1.91
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD100,m,5.252,BXD100_HFD_1,1049,,1100,-0.93
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD100,m,9.918,BXD100_HFD_3,1049,,1100,-0.35
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD100,m,6.846,BXD100_HFD_2_2,1049,,1100,-0.73
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD100,m,4.578,BXD100_HFD_2,1049,,1100,-1.01
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD11,m,33.22,BXD11_HFD_1,1049,,1111,-0.62
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD11,m,410.2,BXD11_HFD_3,1049,,1111,1.15
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD11,m,51.33,BXD11_HFD_4,1049,,1111,-0.53
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD12,m,411.5,BXD12_HFD_4,1049,,3374,1.48
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD12,m,42.048,BXD12_HFD_1,1049,,3374,-0.5
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD12,m,11.59,BXD12_HFD_2,1049,,3374,-0.67
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD12,m,76.97,BXD12_HFD_3,1049,,3374,-0.31
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD27,m,15.832,BXD27_HFD_1,1049,,1127,-0.14
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD27,m,53.81,BXD27_HFD_1_2,1049,,1127,1.75
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD27,m,11.252,BXD27_HFD_2,1049,,1127,-0.37
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD27,m,6.036,BXD27_HFD_3,1049,,1127,-0.63
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD27,m,6.088,BXD27_HFD_4,1049,,1127,-0.62
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD32,m,10.426,BXD32_HFD_2,1049,,1132,-0.62
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD32,m,17.376,BXD32_HFD_3,1049,,1132,0.17
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD32,m,27.712,BXD32_HFD_4,1049,,1132,1.34
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD32,m,8.126,BXD32_HFD_5,1049,,1132,-0.88
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD34,m,68.23,BXD34_HFD_1,1049,,1134,1.43
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD34,m,30.208,BXD34_HFD_2,1049,,1134,-0.83
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD34,m,35.926,BXD34_HFD_3,1049,,1134,-0.49
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD34,m,42.184,BXD34_HFD_4,1049,,1134,-0.12
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD39,m,19.206,BXD39_HFD_1,1049,,1139,-1.14
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD39,m,28.864,BXD39_HFD_4,1049,,1139,0.73
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD39,m,27.204,BXD39_HFD_5,1049,,1139,0.41
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD40,m,68.73,BXD40_HFD_1,1049,,1140,-0.75
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD40,m,139.0,BXD40_HFD_2,1049,,1140,0.02
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD40,m,264.0,BXD40_HFD_3,1049,,1140,1.41
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD40,m,75.31,BXD40_HFD_4,1049,,1140,-0.68
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD43,m,31.06,BXD43_HFD_1,1049,,1143,0.37
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD43,m,30.67,BXD43_HFD_2,1049,,1143,0.3
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD43,m,29.412,BXD43_HFD_3,1049,,1143,0.07
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD43,m,34.332,BXD43_HFD_4,1049,,1143,0.95
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD43,m,19.56,BXD43_HFD_5,1049,,1143,-1.69
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD45,m,87.05,BXD45_HFD_2,1049,,1145,0.71
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD45,m,55.05,BXD45_HFD_3,1049,,1145,-0.93
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD45,m,95.91,BXD45_HFD_4,1049,,1145,1.16
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD45,m,51.16,BXD45_HFD_5,1049,,1145,-1.13
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD45,m,76.88,BXD45_HFD_1,1049,,1145,0.19
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD48,m,25.636,BXD48_HFD_5,1049,,1148,-0.44
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD48,m,36.908,BXD48_HFD_1,1049,,1148,1.68
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD48,m,22.968,BXD48_HFD_2,1049,,1148,-0.95
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD48,m,26.442,BXD48_HFD_3,1049,,1148,-0.29
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD48,m,27.984,BXD48_HFD_4,1049,,1148,0.0
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD48a,m,57.36,BXD48a_HFD_3,1049,,3375,1.48
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD48a,m,30.992,BXD48a_HFD_4,1049,,3375,-0.3
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD48a,m,28.498,BXD48a_HFD_5,1049,,3375,-0.47
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD48a,m,24.884,BXD48a_HFD_2,1049,,3375,-0.71
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD49,m,191.7,BXD49_HFD_5,1049,,1149,1.69
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD49,m,38.336,BXD49_HFD_1,1049,,1149,-0.57
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD49,m,38.532,BXD49_HFD_2,1049,,1149,-0.57
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD49,m,86.04,BXD49_HFD_3,1049,,1149,0.13
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD49,m,29.974,BXD49_HFD_4,1049,,1149,-0.69
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD51,m,11.774,BXD51_HFD_2,1049,,1151,-1.04
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD51,m,18.128,BXD51_HFD_3,1049,,1151,0.08
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD51,m,23.175,BXD51_HFD_5,1049,,1151,0.96
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD53,m,71.14,BXD53_HFD_1,1049,,1153,1.2
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD53,m,38.926,BXD53_HFD_2,1049,,1153,-0.86
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD53,m,54.86,BXD53_HFD_3,1049,,1153,0.16
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD53,m,62.68,BXD53_HFD_4,1049,,1153,0.66
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD53,m,34.196,BXD53_HFD_5,1049,,1153,-1.16
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD55,m,63.92,BXD55_HFD_1,1049,,1155,1.69
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD55,m,11.98,BXD55_HFD_2,1049,,1155,-0.78
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD55,m,28.662,BXD55_HFD_3,1049,,1155,0.01
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD55,m,13.736,BXD55_HFD_4,1049,,1155,-0.7
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD55,m,23.774,BXD55_HFD_5,1049,,1155,-0.22
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD6,m,20.402,BXD6_HFD_4,1049,,1106,-1.13
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD6,m,70.42,BXD6_HFD_1,1049,,1106,-0.4
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD6,m,64.59,BXD6_HFD_2,1049,,1106,-0.48
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD6,m,138.7,BXD6_HFD_3,1049,,1106,0.61
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD6,m,192.5,BXD6_HFD_5,1049,,1106,1.4
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD62,m,16.944,BXD62_HFD_2,1049,,1162,-0.93
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD62,m,30.402,BXD62_HFD_3,1049,,1162,-0.55
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD62,m,97.75,BXD62_HFD_4,1049,,1162,1.35
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD62,m,54.22,BXD62_HFD_5,1049,,1162,0.12
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD63,m,24.58,BXD63_HFD_1,1049,,1163,1.12
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD63,m,22.084,BXD63_HFD_2,1049,,1163,0.59
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD63,m,21.05,BXD63_HFD_3,1049,,1163,0.38
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD63,m,15.14,BXD63_HFD_4,1049,,1163,-0.88
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD63,m,13.53,BXD63_HFD_5,1049,,1163,-1.22
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD64,m,32.968,BXD64_HFD_2,1049,,1164,-0.66
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD64,m,127.9,BXD64_HFD_1,1049,,1164,1.7
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD64,m,58.43,BXD64_HFD_3,1049,,1164,-0.02
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD64,m,28.268,BXD64_HFD_4,1049,,1164,-0.77
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD64,m,49.472,BXD64_HFD_5,1049,,1164,-0.25
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD66,m,50.76,BXD66_HFD_1,1049,,1166,-0.5
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD66,m,130.5,BXD66_HFD_2,1049,,1166,1.15
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD66,m,43.388,BXD66_HFD_3,1049,,1166,-0.65
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD67,m,67.38,BXD67_HFD_3,1049,,1167,1.22
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD67,m,62.02,BXD67_HFD_4,1049,,1167,0.91
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD67,m,39.68,BXD67_HFD_5,1049,,1167,-0.41
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD67,m,30.106,BXD67_HFD_2,1049,,1167,-0.98
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD67,m,34.014,BXD67_HFD_1,1049,,1167,-0.75
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD69,m,11.146,BXD69_HFD_1,1049,,1169,-0.56
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD69,m,10.832,BXD69_HFD_4,1049,,1169,-0.59
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD69,m,31.518,BXD69_HFD_5,1049,,1169,1.49
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD69,m,13.28,BXD69_HFD_2,1049,,1169,-0.34
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD73,m,47.456,BXD73_HFD_1,1049,,1173,-0.04
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD73,m,77.8,BXD73_HFD_2,1049,,1173,1.02
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD73,m,20.388,BXD73_HFD_5,1049,,1173,-0.98
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD75,m,13.062,BXD75_HFD_1,1049,,1175,-0.37
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD75,m,14.87,BXD75_HFD_2,1049,,1175,-0.24
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD75,m,6.58,BXD75_HFD_4,1049,,1175,-0.84
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD75,m,38.018,BXD75_HFD_5,1049,,1175,1.45
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD77,m,32.688,BXD77_HFD_1,1049,,1177,-1.41
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD77,m,63.41,BXD77_HFD_2,1049,,1177,0.92
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD77,m,43.162,BXD77_HFD_3,1049,,1177,-0.61
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD77,m,62.72,BXD77_HFD_4,1049,,1177,0.86
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD77,m,54.49,BXD77_HFD_5,1049,,1177,0.24
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD79,m,9.44,BXD79_HFD_2,1049,,1179,-0.9
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD79,m,28.044,BXD79_HFD_1,1049,,1179,0.07
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD79,m,37.768,BXD79_HFD_3,1049,,1179,0.58
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD79,m,51.78,BXD79_HFD_4,1049,,1179,1.31
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD79,m,6.444,BXD79_HFD_5,1049,,1179,-1.06
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD8,m,11.708,BXD8_HFD_3,1049,,1108,-0.71
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD8,m,20.412,BXD8_HFD_4,1049,,1108,0.71
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD81,m,44.538,BXD81_HFD_5,1049,,1181,-0.46
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD81,m,42.792,BXD81_HFD_3,1049,,1181,-1.01
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD81,m,51.1,BXD81_HFD_4,1049,,1181,1.65
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD81,m,46.072,BXD81_HFD_2,1049,,1181,0.04
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD81,m,45.29,BXD81_HFD_1,1049,,1181,-0.21
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD84,m,268.6,BXD84_HFD_3,1049,,1184,1.71
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD84,m,14.33,BXD84_HFD_4,1049,,1184,-0.65
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD84,m,90.81,BXD84_HFD_5,1049,,1184,0.06
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD84,m,38.22,BXD84_HFD_1,1049,,1184,-0.43
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD84,m,10.696,BXD84_HFD_2,1049,,1184,-0.69
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD87,m,14.052,BXD87_HFD_4,1049,,1187,-0.82
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD87,m,29.33,BXD87_HFD_5,1049,,1187,0.2
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD87,m,15.624,BXD87_HFD_2,1049,,1187,-0.71
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD87,m,46.356,BXD87_HFD_3,1049,,1187,1.33
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD89,m,39.106,BXD89_HFD_2,1049,,1189,-0.52
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD89,m,28.628,BXD89_HFD_1,1049,,1189,-0.87
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD89,m,88.87,BXD89_HFD_3,1049,,1189,1.15
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD89,m,31.364,BXD89_HFD_4,1049,,1189,-0.78
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD89,m,84.76,BXD89_HFD_5,1049,,1189,1.02
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD90,m,14.532,BXD90_HFD_1,1049,,1190,-1.13
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD90,m,31.974,BXD90_HFD_2,1049,,1190,0.61
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD90,m,20.738,BXD90_HFD_3,1049,,1190,-0.51
112717,Schoonjans1,wMCA_plasma_t30_HFD,BXD90,m,36.3,BXD90_HFD_4,1049,,1190,1.04
112717,Schoonjans1,wMCA_plasma_t30_HFD,C57BL/6J,m,28.712,C57BL/6J_HFD_1,1049,000664,7,1.15
112717,Schoonjans1,wMCA_plasma_t30_HFD,C57BL/6J,m,19.622,C57BL/6J_HFD_2,1049,000664,7,-0.61
112717,Schoonjans1,wMCA_plasma_t30_HFD,C57BL/6J,m,19.932,C57BL/6J_HFD_5,1049,000664,7,-0.55
112717,Schoonjans1,wMCA_plasma_t30_HFD,DBA/2J,m,3.504,DBA/2J_HFD_1,1049,000671,8,-1.02
112717,Schoonjans1,wMCA_plasma_t30_HFD,DBA/2J,m,7.678,DBA/2J_HFD_2,1049,000671,8,0.98
112717,Schoonjans1,wMCA_plasma_t30_HFD,DBA/2J,m,5.7382,DBA/2J_HFD_4,1049,000671,8,0.05
