measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43012,Rusyn5,pctLW_BW_hfe,129S1/SvImJ,m,7.50,160,430,002448,3,-0.25
43012,Rusyn5,pctLW_BW_hfe,129S1/SvImJ,m,10.00,156,430,002448,3,1.10
43012,Rusyn5,pctLW_BW_hfe,129S1/SvImJ,m,6.38,159,430,002448,3,-0.85
43012,Rusyn5,pctLW_BW_hfe,AKR/J,m,7.38,50,430,000648,15,0.61
43012,Rusyn5,pctLW_BW_hfe,AKR/J,m,7.34,49,430,000648,15,0.54
43012,Rusyn5,pctLW_BW_hfe,AKR/J,m,6.33,43,430,000648,15,-1.15
43012,Rusyn5,pctLW_BW_hfe,BALB/cByJ,m,7.63,181,430,001026,50,-0.65
43012,Rusyn5,pctLW_BW_hfe,BALB/cByJ,m,8.41,171,430,001026,50,1.15
43012,Rusyn5,pctLW_BW_hfe,BALB/cByJ,m,7.69,174,430,001026,50,-0.51
43012,Rusyn5,pctLW_BW_hfe,BALB/cJ,m,8.59,85,430,000651,5,1.07
43012,Rusyn5,pctLW_BW_hfe,BALB/cJ,m,8.18,84,430,000651,5,-0.15
43012,Rusyn5,pctLW_BW_hfe,BALB/cJ,m,7.92,79,430,000651,5,-0.92
43012,Rusyn5,pctLW_BW_hfe,BTBR T<+> Itpr3<tf>/J,m,6.75,189,430,002282,1,0.23
43012,Rusyn5,pctLW_BW_hfe,BTBR T<+> Itpr3<tf>/J,m,5.14,200,430,002282,1,-1.10
43012,Rusyn5,pctLW_BW_hfe,BTBR T<+> Itpr3<tf>/J,m,7.52,196,430,002282,1,0.86
43012,Rusyn5,pctLW_BW_hfe,C3H/HeJ,m,6.39,36,430,000659,6,-0.97
43012,Rusyn5,pctLW_BW_hfe,C3H/HeJ,m,7.00,40,430,000659,6,1.03
43012,Rusyn5,pctLW_BW_hfe,C3H/HeJ,m,6.67,32,430,000659,6,-0.05
43012,Rusyn5,pctLW_BW_hfe,C57BL/10J,m,7.99,379,430,000665,38,-0.58
43012,Rusyn5,pctLW_BW_hfe,C57BL/10J,m,7.99,371,430,000665,38,-0.58
43012,Rusyn5,pctLW_BW_hfe,C57BL/10J,m,8.36,370,430,000665,38,1.15
43012,Rusyn5,pctLW_BW_hfe,DBA/2J,m,6.64,134,430,000671,8,-0.25
43012,Rusyn5,pctLW_BW_hfe,DBA/2J,m,7.38,126,430,000671,8,1.10
43012,Rusyn5,pctLW_BW_hfe,DBA/2J,m,6.31,121,430,000671,8,-0.85
43012,Rusyn5,pctLW_BW_hfe,FVB/NJ,m,7.55,146,430,001800,9,-1.08
43012,Rusyn5,pctLW_BW_hfe,FVB/NJ,m,8.71,142,430,001800,9,0.89
43012,Rusyn5,pctLW_BW_hfe,FVB/NJ,m,8.30,141,430,001800,9,0.19
43012,Rusyn5,pctLW_BW_hfe,KK/HlJ,m,7.12,302,430,002106,18,-1.03
43012,Rusyn5,pctLW_BW_hfe,KK/HlJ,m,7.38,304,430,002106,18,0.06
43012,Rusyn5,pctLW_BW_hfe,KK/HlJ,m,7.60,296,430,002106,18,0.97
43012,Rusyn5,pctLW_BW_hfe,MOLF/EiJ,m,7.50,286,430,000550,40,-0.92
43012,Rusyn5,pctLW_BW_hfe,MOLF/EiJ,m,8.98,288,430,000550,40,1.07
43012,Rusyn5,pctLW_BW_hfe,MOLF/EiJ,m,8.07,292,430,000550,40,-0.15
43012,Rusyn5,pctLW_BW_hfe,NZW/LacJ,m,11.29,217,430,001058,36,0.88
43012,Rusyn5,pctLW_BW_hfe,NZW/LacJ,m,9.49,231,430,001058,36,-1.09
43012,Rusyn5,pctLW_BW_hfe,NZW/LacJ,m,10.68,223,430,001058,36,0.21
43012,Rusyn5,pctLW_BW_hfe,PWD/PhJ,m,6.52,336,430,004660,101,-0.32
43012,Rusyn5,pctLW_BW_hfe,PWD/PhJ,m,6.85,335,430,004660,101,1.12
43012,Rusyn5,pctLW_BW_hfe,PWD/PhJ,m,6.41,327,430,004660,101,-0.80
43012,Rusyn5,pctLW_BW_hfe,WSB/EiJ,m,7.10,308,430,001145,42,1.10
43012,Rusyn5,pctLW_BW_hfe,WSB/EiJ,m,6.43,309,430,001145,42,-0.23
43012,Rusyn5,pctLW_BW_hfe,WSB/EiJ,m,6.11,314,430,001145,42,-0.86
