measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
2924,Paigen1,ALT,129S1/SvImJ,f,38,9:3f,29,002448,3,-0.62
2924,Paigen1,ALT,129S1/SvImJ,f,53,3:3f,29,002448,3,-0.10
2924,Paigen1,ALT,129S1/SvImJ,f,53,10:3f,29,002448,3,-0.10
2924,Paigen1,ALT,129S1/SvImJ,f,38,1:3f,29,002448,3,-0.62
2924,Paigen1,ALT,129S1/SvImJ,f,47,7:3f,29,002448,3,-0.31
2924,Paigen1,ALT,129S1/SvImJ,f,120,2:3f,29,002448,3,2.21
2924,Paigen1,ALT,129S1/SvImJ,f,42,6:3f,29,002448,3,-0.48
2924,Paigen1,ALT,129S1/SvImJ,m,60,20:3m,29,002448,3,-0.58
2924,Paigen1,ALT,129S1/SvImJ,m,49,15:3m,29,002448,3,-0.98
2924,Paigen1,ALT,129S1/SvImJ,m,129,16:3m,29,002448,3,1.90
2924,Paigen1,ALT,129S1/SvImJ,m,55,19:3m,29,002448,3,-0.76
2924,Paigen1,ALT,129S1/SvImJ,m,48,18:3m,29,002448,3,-1.01
2924,Paigen1,ALT,129S1/SvImJ,m,65,13:3m,29,002448,3,-0.40
2924,Paigen1,ALT,129S1/SvImJ,m,93,11:3m,29,002448,3,0.61
2924,Paigen1,ALT,129S1/SvImJ,m,102,17:3m,29,002448,3,0.93
2924,Paigen1,ALT,129S1/SvImJ,m,84,12:3m,29,002448,3,0.28
2924,Paigen1,ALT,A/J,f,378,7:4f,29,000646,4,-1.28
2924,Paigen1,ALT,A/J,f,621,1:4f,29,000646,4,-0.56
2924,Paigen1,ALT,A/J,f,687,2:4f,29,000646,4,-0.37
2924,Paigen1,ALT,A/J,f,639,5:4f,29,000646,4,-0.51
2924,Paigen1,ALT,A/J,f,789,4:4f,29,000646,4,-0.07
2924,Paigen1,ALT,A/J,f,1206,8:4f,29,000646,4,1.15
2924,Paigen1,ALT,A/J,f,756,3:4f,29,000646,4,-0.17
2924,Paigen1,ALT,A/J,f,1431,6:4f,29,000646,4,1.81
2924,Paigen1,ALT,AKR/J,f,91,2:15f,29,000648,15,-0.78
2924,Paigen1,ALT,AKR/J,f,47,21:15f,29,000648,15,-1.53
2924,Paigen1,ALT,AKR/J,f,125,3:15f,29,000648,15,-0.20
2924,Paigen1,ALT,AKR/J,f,169,1:15f,29,000648,15,0.55
2924,Paigen1,ALT,AKR/J,f,168,4:15f,29,000648,15,0.54
2924,Paigen1,ALT,AKR/J,f,59,5:15f,29,000648,15,-1.32
2924,Paigen1,ALT,AKR/J,f,141,6:15f,29,000648,15,0.08
2924,Paigen1,ALT,AKR/J,f,134,7:15f,29,000648,15,-0.04
2924,Paigen1,ALT,AKR/J,f,207,8:15f,29,000648,15,1.20
2924,Paigen1,ALT,AKR/J,f,224,9:15f,29,000648,15,1.49
2924,Paigen1,ALT,AKR/J,m,170,20:15m,29,000648,15,0.13
2924,Paigen1,ALT,AKR/J,m,136,13:15m,29,000648,15,-0.39
2924,Paigen1,ALT,AKR/J,m,245,15:15m,29,000648,15,1.27
2924,Paigen1,ALT,AKR/J,m,159,18:15m,29,000648,15,-0.04
2924,Paigen1,ALT,AKR/J,m,49,14:15m,29,000648,15,-1.71
2924,Paigen1,ALT,AKR/J,m,192,19:15m,29,000648,15,0.47
2924,Paigen1,ALT,AKR/J,m,150,12:15m,29,000648,15,-0.17
2924,Paigen1,ALT,AKR/J,m,255,17:15m,29,000648,15,1.43
2924,Paigen1,ALT,AKR/J,m,96,11:15m,29,000648,15,-1.00
2924,Paigen1,ALT,BALB/cJ,f,122,9:5f,29,000651,5,1.02
2924,Paigen1,ALT,BALB/cJ,f,136,7:5f,29,000651,5,1.88
2924,Paigen1,ALT,BALB/cJ,f,87,10:5f,29,000651,5,-1.14
2924,Paigen1,ALT,BALB/cJ,f,109,6:5f,29,000651,5,0.22
2924,Paigen1,ALT,BALB/cJ,f,84,5:5f,29,000651,5,-1.33
2924,Paigen1,ALT,BALB/cJ,f,115,4:5f,29,000651,5,0.59
2924,Paigen1,ALT,BALB/cJ,f,95,2:5f,29,000651,5,-0.65
2924,Paigen1,ALT,BALB/cJ,f,104,3:5f,29,000651,5,-0.09
2924,Paigen1,ALT,BALB/cJ,f,109,8:5f,29,000651,5,0.22
2924,Paigen1,ALT,BALB/cJ,f,94,1:5f,29,000651,5,-0.71
2924,Paigen1,ALT,BALB/cJ,m,296,12:5m,29,000651,5,0.14
2924,Paigen1,ALT,BALB/cJ,m,201,19:5m,29,000651,5,-0.71
2924,Paigen1,ALT,BALB/cJ,m,227,16:5m,29,000651,5,-0.47
2924,Paigen1,ALT,BALB/cJ,m,208,20:5m,29,000651,5,-0.64
2924,Paigen1,ALT,BALB/cJ,m,223,14:5m,29,000651,5,-0.51
2924,Paigen1,ALT,BALB/cJ,m,306,17:5m,29,000651,5,0.23
2924,Paigen1,ALT,BALB/cJ,m,355,13:5m,29,000651,5,0.67
2924,Paigen1,ALT,BALB/cJ,m,171,18:5m,29,000651,5,-0.97
2924,Paigen1,ALT,BALB/cJ,m,534,15:5m,29,000651,5,2.27
2924,Paigen1,ALT,BPH/2J,f,127,2:23f,29,003005,23,0.54
2924,Paigen1,ALT,BPH/2J,f,18,5:23f,29,003005,23,-0.65
2924,Paigen1,ALT,BPH/2J,f,7,6:23f,29,003005,23,-0.78
2924,Paigen1,ALT,BPH/2J,f,243,4:23f,29,003005,23,1.82
2924,Paigen1,ALT,BPH/2J,f,10,7:23f,29,003005,23,-0.74
2924,Paigen1,ALT,BPH/2J,f,13,9:23f,29,003005,23,-0.71
2924,Paigen1,ALT,BPH/2J,f,12,8:23f,29,003005,23,-0.72
2924,Paigen1,ALT,BPH/2J,f,15,10:23f,29,003005,23,-0.69
2924,Paigen1,ALT,BPH/2J,f,208,3:23f,29,003005,23,1.44
2924,Paigen1,ALT,BPH/2J,f,122,1:23f,29,003005,23,0.49
2924,Paigen1,ALT,BPH/2J,m,273,14:23m,29,003005,23,1.66
2924,Paigen1,ALT,BPH/2J,m,207,11:23m,29,003005,23,0.87
2924,Paigen1,ALT,BPH/2J,m,145,12:23m,29,003005,23,0.12
2924,Paigen1,ALT,BPH/2J,m,159,13:23m,29,003005,23,0.29
2924,Paigen1,ALT,BPH/2J,m,47,15:23m,29,003005,23,-1.06
2924,Paigen1,ALT,BPH/2J,m,86,16:23m,29,003005,23,-0.59
2924,Paigen1,ALT,BPH/2J,m,21,20:23m,29,003005,23,-1.38
2924,Paigen1,ALT,BPH/2J,m,143,17:23m,29,003005,23,0.09
2924,Paigen1,ALT,BPL/1J,f,285,9:19f,29,003006,19,0.46
2924,Paigen1,ALT,BPL/1J,f,194,2:19f,29,003006,19,-0.89
2924,Paigen1,ALT,BPL/1J,f,152,5:19f,29,003006,19,-1.52
2924,Paigen1,ALT,BPL/1J,f,267,4:19f,29,003006,19,0.19
2924,Paigen1,ALT,BPL/1J,f,238,1:19f,29,003006,19,-0.24
2924,Paigen1,ALT,BPL/1J,f,321,7:19f,29,003006,19,0.99
2924,Paigen1,ALT,BPL/1J,f,262,3:19f,29,003006,19,0.12
2924,Paigen1,ALT,BPL/1J,f,294,8:19f,29,003006,19,0.59
2924,Paigen1,ALT,BPL/1J,f,167,6:19f,29,003006,19,-1.30
2924,Paigen1,ALT,BPL/1J,f,362,10:19f,29,003006,19,1.60
2924,Paigen1,ALT,BPL/1J,m,176,15:19m,29,003006,19,-0.99
2924,Paigen1,ALT,BPL/1J,m,362,11:19m,29,003006,19,1.29
2924,Paigen1,ALT,BPL/1J,m,300,18:19m,29,003006,19,0.53
2924,Paigen1,ALT,BPL/1J,m,181,17:19m,29,003006,19,-0.93
2924,Paigen1,ALT,BPL/1J,m,302,20:19m,29,003006,19,0.56
2924,Paigen1,ALT,BPL/1J,m,101,12:19m,29,003006,19,-1.91
2924,Paigen1,ALT,BPL/1J,m,258,19:19m,29,003006,19,0.01
2924,Paigen1,ALT,BPL/1J,m,326,16:19m,29,003006,19,0.85
2924,Paigen1,ALT,BPL/1J,m,314,13:19m,29,003006,19,0.70
2924,Paigen1,ALT,BPL/1J,m,248,14:19m,29,003006,19,-0.11
2924,Paigen1,ALT,BPN/3J,f,47,3:27f,29,003004,27,-0.73
2924,Paigen1,ALT,BPN/3J,f,74,1:27f,29,003004,27,0.18
2924,Paigen1,ALT,BPN/3J,f,36,5:27f,29,003004,27,-1.11
2924,Paigen1,ALT,BPN/3J,f,81,6:27f,29,003004,27,0.42
2924,Paigen1,ALT,BPN/3J,f,123,8:27f,29,003004,27,1.85
2924,Paigen1,ALT,BPN/3J,f,73,7:27f,29,003004,27,0.15
2924,Paigen1,ALT,BPN/3J,f,46,9:27f,29,003004,27,-0.77
2924,Paigen1,ALT,BPN/3J,m,137,16:27m,29,003004,27,1.62
2924,Paigen1,ALT,BPN/3J,m,100,19:27m,29,003004,27,0.23
2924,Paigen1,ALT,BPN/3J,m,122,17:27m,29,003004,27,1.06
2924,Paigen1,ALT,BPN/3J,m,98,15:27m,29,003004,27,0.15
2924,Paigen1,ALT,BPN/3J,m,82,14:27m,29,003004,27,-0.45
2924,Paigen1,ALT,BPN/3J,m,111,18:27m,29,003004,27,0.64
2924,Paigen1,ALT,BPN/3J,m,62,11:27m,29,003004,27,-1.20
2924,Paigen1,ALT,BPN/3J,m,66,13:27m,29,003004,27,-1.05
2924,Paigen1,ALT,BPN/3J,m,67,12:27m,29,003004,27,-1.01
2924,Paigen1,ALT,BTBR T<+> Itpr3<tf>/J,f,52,R2-6:1f,29,002282,1,1.74
2924,Paigen1,ALT,BTBR T<+> Itpr3<tf>/J,f,35,R2-1:1f,29,002282,1,-0.34
2924,Paigen1,ALT,BTBR T<+> Itpr3<tf>/J,f,42,R2-2:1f,29,002282,1,0.52
2924,Paigen1,ALT,BTBR T<+> Itpr3<tf>/J,f,26,3:1f,29,002282,1,-1.43
2924,Paigen1,ALT,BTBR T<+> Itpr3<tf>/J,f,43,2:1f,29,002282,1,0.64
2924,Paigen1,ALT,BTBR T<+> Itpr3<tf>/J,f,38,R2-3:1f,29,002282,1,0.03
2924,Paigen1,ALT,BTBR T<+> Itpr3<tf>/J,f,29,R2-5:1f,29,002282,1,-1.07
2924,Paigen1,ALT,BTBR T<+> Itpr3<tf>/J,f,37,R2-4:1f,29,002282,1,-0.09
2924,Paigen1,ALT,BTBR T<+> Itpr3<tf>/J,m,125,11:1m,29,002282,1,0.99
2924,Paigen1,ALT,BTBR T<+> Itpr3<tf>/J,m,90,12:1m,29,002282,1,0.12
2924,Paigen1,ALT,BTBR T<+> Itpr3<tf>/J,m,116,18:1m,29,002282,1,0.76
2924,Paigen1,ALT,BTBR T<+> Itpr3<tf>/J,m,89,17:1m,29,002282,1,0.10
2924,Paigen1,ALT,BTBR T<+> Itpr3<tf>/J,m,95,16:1m,29,002282,1,0.24
2924,Paigen1,ALT,BTBR T<+> Itpr3<tf>/J,m,139,14:1m,29,002282,1,1.33
2924,Paigen1,ALT,BTBR T<+> Itpr3<tf>/J,m,29,19:1m,29,002282,1,-1.39
2924,Paigen1,ALT,BTBR T<+> Itpr3<tf>/J,m,56,R2-5:1m,29,002282,1,-0.72
2924,Paigen1,ALT,BTBR T<+> Itpr3<tf>/J,m,169,R2-6:1m,29,002282,1,2.07
2924,Paigen1,ALT,BTBR T<+> Itpr3<tf>/J,m,72,R2-3:1m,29,002282,1,-0.32
2924,Paigen1,ALT,BTBR T<+> Itpr3<tf>/J,m,69,13:1m,29,002282,1,-0.40
2924,Paigen1,ALT,BTBR T<+> Itpr3<tf>/J,m,50,R2-4:1m,29,002282,1,-0.87
2924,Paigen1,ALT,BTBR T<+> Itpr3<tf>/J,m,47,20:1m,29,002282,1,-0.94
2924,Paigen1,ALT,BTBR T<+> Itpr3<tf>/J,m,46,R2-2:1m,29,002282,1,-0.97
2924,Paigen1,ALT,C3H/HeJ,f,99,7:6f,29,000659,6,-0.64
2924,Paigen1,ALT,C3H/HeJ,f,140,1:6f,29,000659,6,0.30
2924,Paigen1,ALT,C3H/HeJ,f,84,6:6f,29,000659,6,-0.98
2924,Paigen1,ALT,C3H/HeJ,f,190,3:6f,29,000659,6,1.44
2924,Paigen1,ALT,C3H/HeJ,f,68,8:6f,29,000659,6,-1.34
2924,Paigen1,ALT,C3H/HeJ,f,162,10:6f,29,000659,6,0.80
2924,Paigen1,ALT,C3H/HeJ,f,166,4:6f,29,000659,6,0.89
2924,Paigen1,ALT,C3H/HeJ,f,106,2:6f,29,000659,6,-0.48
2924,Paigen1,ALT,C3H/HeJ,m,386,E(R2-5),29,000659,6,0.85
2924,Paigen1,ALT,C3H/HeJ,m,458,B(R2-2),29,000659,6,1.28
2924,Paigen1,ALT,C3H/HeJ,m,184,13:6m,29,000659,6,-0.37
2924,Paigen1,ALT,C3H/HeJ,m,57,21:6m,29,000659,6,-1.13
2924,Paigen1,ALT,C3H/HeJ,m,58,C(R2-3),29,000659,6,-1.13
2924,Paigen1,ALT,C3H/HeJ,m,239,14:6m,29,000659,6,-0.04
2924,Paigen1,ALT,C3H/HeJ,m,292,12:6m,29,000659,6,0.28
2924,Paigen1,ALT,C3H/HeJ,m,504,22:6m,29,000659,6,1.56
2924,Paigen1,ALT,C3H/HeJ,m,46,A(R2-1),29,000659,6,-1.20
2924,Paigen1,ALT,C3H/HeJ,m,230,D(R2-4),29,000659,6,-0.09
2924,Paigen1,ALT,C57BL/10J,f,75,4:38f,29,000665,38,1.61
2924,Paigen1,ALT,C57BL/10J,f,63,3:38f,29,000665,38,0.20
2924,Paigen1,ALT,C57BL/10J,f,63,6:38f,29,000665,38,0.20
2924,Paigen1,ALT,C57BL/10J,f,45,7:38f,29,000665,38,-1.93
2924,Paigen1,ALT,C57BL/10J,f,66,9:38f,29,000665,38,0.55
2924,Paigen1,ALT,C57BL/10J,f,54,1:38f,29,000665,38,-0.87
2924,Paigen1,ALT,C57BL/10J,f,64,10:38f,29,000665,38,0.31
2924,Paigen1,ALT,C57BL/10J,f,57,8:38f,29,000665,38,-0.51
2924,Paigen1,ALT,C57BL/10J,f,65,2:38f,29,000665,38,0.43
2924,Paigen1,ALT,C57BL/10J,m,311,15:38m,29,000665,38,0.30
2924,Paigen1,ALT,C57BL/10J,m,208,12:38m,29,000665,38,-0.95
2924,Paigen1,ALT,C57BL/10J,m,274,16:38m,29,000665,38,-0.15
2924,Paigen1,ALT,C57BL/10J,m,414,19:38m,29,000665,38,1.55
2924,Paigen1,ALT,C57BL/10J,m,223,14:38m,29,000665,38,-0.76
2924,Paigen1,ALT,C57BL/6J,f,48,R2-3:7f,29,000664,7,-0.61
2924,Paigen1,ALT,C57BL/6J,f,56,R2-10:7f,29,000664,7,-0.03
2924,Paigen1,ALT,C57BL/6J,f,36,R2-1:7f,29,000664,7,-1.47
2924,Paigen1,ALT,C57BL/6J,f,54,R2-2:7f,29,000664,7,-0.18
2924,Paigen1,ALT,C57BL/6J,f,57,9:7f,29,000664,7,0.04
2924,Paigen1,ALT,C57BL/6J,f,58,10:7f,29,000664,7,0.11
2924,Paigen1,ALT,C57BL/6J,f,53,R2-4:7f,29,000664,7,-0.25
2924,Paigen1,ALT,C57BL/6J,f,41,R2-5:7f,29,000664,7,-1.11
2924,Paigen1,ALT,C57BL/6J,f,82,5:7f,29,000664,7,1.84
2924,Paigen1,ALT,C57BL/6J,f,51,R2-6:7f,29,000664,7,-0.39
2924,Paigen1,ALT,C57BL/6J,f,58,R2-7:7f,29,000664,7,0.11
2924,Paigen1,ALT,C57BL/6J,f,84,3:7f,29,000664,7,1.98
2924,Paigen1,ALT,C57BL/6J,f,43,R2-8:7f,29,000664,7,-0.97
2924,Paigen1,ALT,C57BL/6J,f,52,R2-9:7f,29,000664,7,-0.32
2924,Paigen1,ALT,C57BL/6J,f,74,1:7f,29,000664,7,1.26
2924,Paigen1,ALT,C57BL/6J,m,145,E_(R2-7),29,000664,7,0.38
2924,Paigen1,ALT,C57BL/6J,m,214,13:7m,29,000664,7,1.85
2924,Paigen1,ALT,C57BL/6J,m,171,11:7m,29,000664,7,0.93
2924,Paigen1,ALT,C57BL/6J,m,97,B_(R2-2),29,000664,7,-0.64
2924,Paigen1,ALT,C57BL/6J,m,72,A_(R2-1),29,000664,7,-1.17
2924,Paigen1,ALT,C57BL/6J,m,173,R2-5:7m,29,000664,7,0.97
2924,Paigen1,ALT,C57BL/6J,m,128,D_(R2-4),29,000664,7,0.02
2924,Paigen1,ALT,C57BL/6J,m,157,R2-6:7m,29,000664,7,0.63
2924,Paigen1,ALT,C57BL/6J,m,142,16:7m,29,000664,7,0.32
2924,Paigen1,ALT,C57BL/6J,m,61,G_(R2-9),29,000664,7,-1.41
2924,Paigen1,ALT,C57BL/6J,m,73,F_(R2-8),29,000664,7,-1.15
2924,Paigen1,ALT,C57BL/6J,m,94,C_(R2-3),29,000664,7,-0.70
2924,Paigen1,ALT,C57BL/6J,m,85,H_(R2-10),29,000664,7,-0.90
2924,Paigen1,ALT,C57BL/6J,m,168,12:7m,29,000664,7,0.87
2924,Paigen1,ALT,C57BLKS/J,f,269,8:35f,29,000662,35,0.93
2924,Paigen1,ALT,C57BLKS/J,f,30,R2-2:35f,29,000662,35,-0.96
2924,Paigen1,ALT,C57BLKS/J,f,310,5:35f,29,000662,35,1.26
2924,Paigen1,ALT,C57BLKS/J,f,56,R2-18:35f,29,000662,35,-0.76
2924,Paigen1,ALT,C57BLKS/J,f,68,R2-17:35f,29,000662,35,-0.66
2924,Paigen1,ALT,C57BLKS/J,f,24,R2-5:35f,29,000662,35,-1.01
2924,Paigen1,ALT,C57BLKS/J,f,223,6:35f,29,000662,35,0.57
2924,Paigen1,ALT,C57BLKS/J,f,101,4:35f,29,000662,35,-0.40
2924,Paigen1,ALT,C57BLKS/J,f,36,R2-4:35f,29,000662,35,-0.91
2924,Paigen1,ALT,C57BLKS/J,f,30,R2-12:35f,29,000662,35,-0.96
2924,Paigen1,ALT,C57BLKS/J,f,42,R2-6:35f,29,000662,35,-0.87
2924,Paigen1,ALT,C57BLKS/J,f,116,R2-11:35f,29,000662,35,-0.28
2924,Paigen1,ALT,C57BLKS/J,f,304,R2-16:35f,29,000662,35,1.21
2924,Paigen1,ALT,C57BLKS/J,f,38,R2-10:35f,29,000662,35,-0.90
2924,Paigen1,ALT,C57BLKS/J,f,340,7:35f,29,000662,35,1.49
2924,Paigen1,ALT,C57BLKS/J,f,315,3:35f,29,000662,35,1.30
2924,Paigen1,ALT,C57BLKS/J,f,54,R2-1:35f,29,000662,35,-0.77
2924,Paigen1,ALT,C57BLKS/J,f,237,1:35f,29,000662,35,0.68
2924,Paigen1,ALT,C57BLKS/J,f,220,R2-7:35f,29,000662,35,0.54
2924,Paigen1,ALT,C57BLKS/J,f,94,R2-3:35f,29,000662,35,-0.46
2924,Paigen1,ALT,C57BLKS/J,f,68,R2-13:35f,29,000662,35,-0.66
2924,Paigen1,ALT,C57BLKS/J,f,394,R2-15:35f,29,000662,35,1.92
2924,Paigen1,ALT,C57BLKS/J,f,38,R2-8:35f,29,000662,35,-0.90
2924,Paigen1,ALT,C57BLKS/J,f,46,R2-14:35f,29,000662,35,-0.84
2924,Paigen1,ALT,C57BLKS/J,f,26,R2-9:35f,29,000662,35,-0.99
2924,Paigen1,ALT,C57BLKS/J,f,267,9:35f,29,000662,35,0.92
2924,Paigen1,ALT,C57BLKS/J,f,344,2:35f,29,000662,35,1.53
2924,Paigen1,ALT,C57BLKS/J,m,41,A_(R2-10),29,000662,35,-1.04
2924,Paigen1,ALT,C57BLKS/J,m,143,R2-1:35m,29,000662,35,-0.04
2924,Paigen1,ALT,C57BLKS/J,m,167,11:35m,29,000662,35,0.19
2924,Paigen1,ALT,C57BLKS/J,m,73,R2-6:35m,29,000662,35,-0.73
2924,Paigen1,ALT,C57BLKS/J,m,76,R2-2:35m,29,000662,35,-0.70
2924,Paigen1,ALT,C57BLKS/J,m,143,R2-7:35m,29,000662,35,-0.04
2924,Paigen1,ALT,C57BLKS/J,m,277,13:35m,29,000662,35,1.27
2924,Paigen1,ALT,C57BLKS/J,m,110,R2-5:35m,29,000662,35,-0.37
2924,Paigen1,ALT,C57BLKS/J,m,216,15:35m,29,000662,35,0.67
2924,Paigen1,ALT,C57BLKS/J,m,321,14:35m,29,000662,35,1.70
2924,Paigen1,ALT,C57BLKS/J,m,81,R2-3:35m,29,000662,35,-0.65
2924,Paigen1,ALT,C57BLKS/J,m,362,16:35m,29,000662,35,2.11
2924,Paigen1,ALT,C57BLKS/J,m,74,R2-4:35m,29,000662,35,-0.72
2924,Paigen1,ALT,C57BLKS/J,m,68,R2-9:35m,29,000662,35,-0.78
2924,Paigen1,ALT,C57BLKS/J,m,59,R2-8:35m,29,000662,35,-0.87
2924,Paigen1,ALT,C57BR/cdJ,f,124,6:32f,29,000667,32,-0.94
2924,Paigen1,ALT,C57BR/cdJ,f,224,9:32f,29,000667,32,0.81
2924,Paigen1,ALT,C57BR/cdJ,f,238,1:32f,29,000667,32,1.06
2924,Paigen1,ALT,C57BR/cdJ,f,150,4:32f,29,000667,32,-0.48
2924,Paigen1,ALT,C57BR/cdJ,f,248,2:32f,29,000667,32,1.24
2924,Paigen1,ALT,C57BR/cdJ,f,145,8:32f,29,000667,32,-0.57
2924,Paigen1,ALT,C57BR/cdJ,f,114,3:32f,29,000667,32,-1.12
2924,Paigen1,ALT,C57BR/cdJ,m,173,11:32m,29,000667,32,0.67
2924,Paigen1,ALT,C57BR/cdJ,m,106,18:32m,29,000667,32,-1.04
2924,Paigen1,ALT,C57BR/cdJ,m,172,13:32m,29,000667,32,0.64
2924,Paigen1,ALT,C57BR/cdJ,m,163,17:32m,29,000667,32,0.41
2924,Paigen1,ALT,C57BR/cdJ,m,212,14:32m,29,000667,32,1.66
2924,Paigen1,ALT,C57BR/cdJ,m,173,16:32m,29,000667,32,0.67
2924,Paigen1,ALT,C57BR/cdJ,m,114,15:32m,29,000667,32,-0.83
2924,Paigen1,ALT,C57BR/cdJ,m,97,12:32m,29,000667,32,-1.27
2924,Paigen1,ALT,C57BR/cdJ,m,101,19:32m,29,000667,32,-1.16
2924,Paigen1,ALT,C57BR/cdJ,m,157,20:32m,29,000667,32,0.26
2924,Paigen1,ALT,C57L/J,f,70,8:37f,29,000668,37,-1.05
2924,Paigen1,ALT,C57L/J,f,237,6:37f,29,000668,37,0.89
2924,Paigen1,ALT,C57L/J,f,170,4:37f,29,000668,37,0.11
2924,Paigen1,ALT,C57L/J,f,193,7:37f,29,000668,37,0.38
2924,Paigen1,ALT,C57L/J,f,70,10:37f,29,000668,37,-1.05
2924,Paigen1,ALT,C57L/J,f,95,2:37f,29,000668,37,-0.76
2924,Paigen1,ALT,C57L/J,f,290,9:37f,29,000668,37,1.50
2924,Paigen1,ALT,C57L/J,m,147,14:37m,29,000668,37,-1.18
2924,Paigen1,ALT,C57L/J,m,156,19:37m,29,000668,37,-1.08
2924,Paigen1,ALT,C57L/J,m,155,15:37m,29,000668,37,-1.09
2924,Paigen1,ALT,C57L/J,m,303,18:37m,29,000668,37,0.51
2924,Paigen1,ALT,C57L/J,m,270,17:37m,29,000668,37,0.15
2924,Paigen1,ALT,C57L/J,m,342,12:37m,29,000668,37,0.93
2924,Paigen1,ALT,C57L/J,m,290,11:37m,29,000668,37,0.37
2924,Paigen1,ALT,C57L/J,m,385,20:37m,29,000668,37,1.40
2924,Paigen1,ALT,C58/J,f,219,3:28f,29,000669,28,-0.24
2924,Paigen1,ALT,C58/J,f,199,9:28f,29,000669,28,-0.50
2924,Paigen1,ALT,C58/J,f,161,21:28f,29,000669,28,-1.00
2924,Paigen1,ALT,C58/J,f,370,8:28f,29,000669,28,1.73
2924,Paigen1,ALT,C58/J,f,195,2:28f,29,000669,28,-0.55
2924,Paigen1,ALT,C58/J,f,334,6:28f,29,000669,28,1.26
2924,Paigen1,ALT,C58/J,f,162,7:28f,29,000669,28,-0.98
2924,Paigen1,ALT,C58/J,f,199,1:28f,29,000669,28,-0.50
2924,Paigen1,ALT,C58/J,f,297,4:28f,29,000669,28,0.78
2924,Paigen1,ALT,C58/J,m,229,15:28m,29,000669,28,0.05
2924,Paigen1,ALT,C58/J,m,311,16:28m,29,000669,28,1.28
2924,Paigen1,ALT,C58/J,m,165,14:28m,29,000669,28,-0.91
2924,Paigen1,ALT,C58/J,m,179,18:28m,29,000669,28,-0.70
2924,Paigen1,ALT,C58/J,m,225,13:28m,29,000669,28,-0.01
2924,Paigen1,ALT,C58/J,m,252,20:28m,29,000669,28,0.40
2924,Paigen1,ALT,C58/J,m,343,17:28m,29,000669,28,1.76
2924,Paigen1,ALT,C58/J,m,165,11:28m,29,000669,28,-0.91
2924,Paigen1,ALT,C58/J,m,161,12:28m,29,000669,28,-0.97
2924,Paigen1,ALT,CAST/EiJ,f,97,4:2f,29,000928,2,-1.08
2924,Paigen1,ALT,CAST/EiJ,f,164,6:2f,29,000928,2,-0.06
2924,Paigen1,ALT,CAST/EiJ,f,185,1:2f,29,000928,2,0.26
2924,Paigen1,ALT,CAST/EiJ,f,141,10:2f,29,000928,2,-0.41
2924,Paigen1,ALT,CAST/EiJ,f,297,7:2f,29,000928,2,1.96
2924,Paigen1,ALT,CAST/EiJ,f,112,5:2f,29,000928,2,-0.85
2924,Paigen1,ALT,CAST/EiJ,f,179,9:2f,29,000928,2,0.17
2924,Paigen1,ALT,CAST/EiJ,m,145,14:2m,29,000928,2,0.02
2924,Paigen1,ALT,CAST/EiJ,m,107,11:2m,29,000928,2,-1.21
2924,Paigen1,ALT,CAST/EiJ,m,187,12:2m,29,000928,2,1.38
2924,Paigen1,ALT,CAST/EiJ,m,150,13:2m,29,000928,2,0.18
2924,Paigen1,ALT,CAST/EiJ,m,169,15:2m,29,000928,2,0.80
2924,Paigen1,ALT,CAST/EiJ,m,160,16:2m,29,000928,2,0.51
2924,Paigen1,ALT,CAST/EiJ,m,86,17:2m,29,000928,2,-1.89
2924,Paigen1,ALT,CAST/EiJ,m,154,18:2m,29,000928,2,0.31
2924,Paigen1,ALT,CAST/EiJ,m,141,19:2m,29,000928,2,-0.11
2924,Paigen1,ALT,CBA/J,f,58,2:16f,29,000656,16,-0.02
2924,Paigen1,ALT,CBA/J,f,54,10:16f,29,000656,16,-0.31
2924,Paigen1,ALT,CBA/J,f,45,3:16f,29,000656,16,-0.96
2924,Paigen1,ALT,CBA/J,f,79,5:16f,29,000656,16,1.51
2924,Paigen1,ALT,CBA/J,f,51,6:16f,29,000656,16,-0.53
2924,Paigen1,ALT,CBA/J,f,49,7:16f,29,000656,16,-0.67
2924,Paigen1,ALT,CBA/J,f,51,4:16f,29,000656,16,-0.53
2924,Paigen1,ALT,CBA/J,f,53,1:16f,29,000656,16,-0.38
2924,Paigen1,ALT,CBA/J,f,84,9:16f,29,000656,16,1.88
2924,Paigen1,ALT,CBA/J,m,420,13:16m,29,000656,16,1.67
2924,Paigen1,ALT,CBA/J,m,337,15:16m,29,000656,16,0.99
2924,Paigen1,ALT,CBA/J,m,148,16:16m,29,000656,16,-0.56
2924,Paigen1,ALT,CBA/J,m,155,18:16m,29,000656,16,-0.51
2924,Paigen1,ALT,CBA/J,m,171,19:16m,29,000656,16,-0.38
2924,Paigen1,ALT,CBA/J,m,87,11:16m,29,000656,16,-1.07
2924,Paigen1,ALT,CBA/J,m,157,20:16m,29,000656,16,-0.49
2924,Paigen1,ALT,CBA/J,m,155,12:16m,29,000656,16,-0.51
2924,Paigen1,ALT,CBA/J,m,405,14:16m,29,000656,16,1.55
2924,Paigen1,ALT,CBA/J,m,132,17:16m,29,000656,16,-0.70
2924,Paigen1,ALT,CE/J,f,154,9:25f,29,000657,25,-0.46
