measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63523,Lesage1,pDC,129S1/SvImJ,f,1.62,129S_3,635,002448,3,0.71
63523,Lesage1,pDC,129S1/SvImJ,f,1.37,129S_4,635,002448,3,-0.71
63523,Lesage1,pDC,129S1/SvImJ,m,1.53,129S_1,635,002448,3,0.71
63523,Lesage1,pDC,129S1/SvImJ,m,1.23,129S_2,635,002448,3,-0.71
63523,Lesage1,pDC,A/J,f,0.785,AJ_3,635,000646,4,0.71
63523,Lesage1,pDC,A/J,f,0.771,AJ_4,635,000646,4,-0.71
63523,Lesage1,pDC,A/J,m,0.699,AJ_1,635,000646,4,0.71
63523,Lesage1,pDC,A/J,m,0.419,AJ_2,635,000646,4,-0.71
63523,Lesage1,pDC,C57BL/6J,f,0.781,B6_445,635,000664,7,1.45
63523,Lesage1,pDC,C57BL/6J,f,0.313,B6_452,635,000664,7,-0.85
63523,Lesage1,pDC,C57BL/6J,f,0.409,B6_453,635,000664,7,-0.38
63523,Lesage1,pDC,C57BL/6J,f,0.442,B6_454,635,000664,7,-0.22
63523,Lesage1,pDC,C57BL/6J,m,0.547,B6_451,635,000664,7,0.0
63523,Lesage1,pDC,CAST/EiJ,f,0.881,CAST_3,635,000928,2,0.71
63523,Lesage1,pDC,CAST/EiJ,f,0.615,CAST_4,635,000928,2,-0.71
63523,Lesage1,pDC,CAST/EiJ,m,1.13,CAST_1,635,000928,2,0.71
63523,Lesage1,pDC,CAST/EiJ,m,0.829,CAST_2,635,000928,2,-0.71
63523,Lesage1,pDC,CC008/Geni,m,0.571,BOON_HF_2,635,,1715,0.71
63523,Lesage1,pDC,CC008/Geni,m,0.561,BOON_HF_3,635,,1715,-0.71
63523,Lesage1,pDC,CC010/Geni,f,1.41,NUK_AC_1,635,,1716,0.71
63523,Lesage1,pDC,CC010/Geni,f,1.28,NUK_AC_2,635,,1716,-0.71
63523,Lesage1,pDC,CC010/Geni,m,1.14,NUK_AC_3,635,,1716,0.0
63523,Lesage1,pDC,CC012/Geni,f,1.04,DAVIS_BA_5,635,,1717,1.04
63523,Lesage1,pDC,CC012/Geni,f,0.918,DAVIS_BA_7,635,,1717,-0.96
63523,Lesage1,pDC,CC012/Geni,f,0.972,DAVIS_BA_8,635,,1717,-0.08
63523,Lesage1,pDC,CC012/Geni,m,1.12,DAVIS_BA_1,635,,1717,-0.09
63523,Lesage1,pDC,CC012/Geni,m,1.13,DAVIS_BA_2,635,,1717,0.06
63523,Lesage1,pDC,CC012/Geni,m,1.22,DAVIS_BA_3,635,,1717,1.4
63523,Lesage1,pDC,CC012/Geni,m,1.03,DAVIS_BA_4,635,,1717,-1.43
63523,Lesage1,pDC,CC012/Geni,m,1.13,DAVIS_BA_6,635,,1717,0.06
63523,Lesage1,pDC,CC013/Geni,m,0.919,GIG_EF_1,635,,1718,-1.07
63523,Lesage1,pDC,CC013/Geni,m,1.12,GIG_EF_2,635,,1718,0.17
63523,Lesage1,pDC,CC013/Geni,m,1.24,GIG_EF_3,635,,1718,0.91
63523,Lesage1,pDC,CC016/Geni,m,1.15,SAT_GA_1,635,,1719,1.15
63523,Lesage1,pDC,CC016/Geni,m,1.13,SAT_GA_2,635,,1719,-0.58
63523,Lesage1,pDC,CC016/Geni,m,1.13,SAT_GA_3,635,,1719,-0.58
63523,Lesage1,pDC,CC020/Geni,f,0.672,JUNIOR_GB_2,635,,1720,0.0
63523,Lesage1,pDC,CC020/Geni,m,0.75,JUNIOR_GB_1,635,,1720,-0.71
63523,Lesage1,pDC,CC020/Geni,m,0.971,JUNIOR_GB_3,635,,1720,0.71
63523,Lesage1,pDC,CC023/Geni,m,1.12,TOP_DA_1,635,,1721,1.08
63523,Lesage1,pDC,CC023/Geni,m,0.915,TOP_DA_2,635,,1721,-0.2
63523,Lesage1,pDC,CC023/Geni,m,0.804,TOP_DA_3,635,,1721,-0.89
63523,Lesage1,pDC,CC024/Geni,f,1.24,CIS_AD_2,635,,1722,0.71
63523,Lesage1,pDC,CC024/Geni,f,0.881,CIS_AD_3,635,,1722,-0.71
63523,Lesage1,pDC,CC024/Geni,m,1.03,CIS_AD_1,635,,1722,0.0
63523,Lesage1,pDC,CC025/Geni,f,0.419,FEW_FD_1,635,,1723,-1.15
63523,Lesage1,pDC,CC025/Geni,f,0.492,FEW_FD_2,635,,1723,0.61
63523,Lesage1,pDC,CC025/Geni,f,0.489,FEW_FD_3,635,,1723,0.54
63523,Lesage1,pDC,CC026/Geni,m,1.01,TAS_FE_1,635,,1724,0.94
63523,Lesage1,pDC,CC026/Geni,m,0.901,TAS_FE_2,635,,1724,-1.05
63523,Lesage1,pDC,CC026/Geni,m,0.964,TAS_FE_3,635,,1724,0.1
63523,Lesage1,pDC,CC027/Geni,f,0.957,TOFU_FB_1,635,,1725,0.0
63523,Lesage1,pDC,CC027/Geni,m,0.776,TOFU_FB_2,635,,1725,0.71
63523,Lesage1,pDC,CC027/Geni,m,0.725,TOFU_FB_3,635,,1725,-0.71
63523,Lesage1,pDC,CC030/Geni,f,0.304,ZIF2_FC_1,635,,1726,-0.71
63523,Lesage1,pDC,CC030/Geni,f,0.38,ZIF2_FC_2,635,,1726,0.71
63523,Lesage1,pDC,CC031/Geni,f,0.896,WAB2_DH_1,635,,1727,0.0
63523,Lesage1,pDC,CC031/Geni,m,0.812,WAB2_DH_2,635,,1727,-0.71
63523,Lesage1,pDC,CC031/Geni,m,0.964,WAB2_DH_3,635,,1727,0.71
63523,Lesage1,pDC,CC032/Geni,m,0.727,BEM_AG_1,635,,1728,0.19
63523,Lesage1,pDC,CC032/Geni,m,0.684,BEM_AG_2,635,,1728,-1.08
63523,Lesage1,pDC,CC032/Geni,m,0.751,BEM_AG_3,635,,1728,0.89
63523,Lesage1,pDC,CC033/Geni,f,0.514,YID_FH_1,635,,1729,0.01
63523,Lesage1,pDC,CC033/Geni,f,0.452,YID_FH_2,635,,1729,-1.01
63523,Lesage1,pDC,CC033/Geni,f,0.574,YID_FH_3,635,,1729,0.99
63523,Lesage1,pDC,CC038/Geni,f,1.16,ROGAN_CF_2,635,,1730,0.71
63523,Lesage1,pDC,CC038/Geni,f,1.11,ROGAN_CF_3,635,,1730,-0.71
63523,Lesage1,pDC,CC038/Geni,m,1.04,ROGAN_CF_1,635,,1730,0.0
63523,Lesage1,pDC,CC042/Geni,m,1.54,BOM_GB_1,635,,1731,-0.58
63523,Lesage1,pDC,CC042/Geni,m,1.54,BOM_GB_2,635,,1731,-0.58
63523,Lesage1,pDC,CC042/Geni,m,1.65,BOM_GB_3,635,,1731,1.15
63523,Lesage1,pDC,CC043/Geni,m,1.16,PIPING_BD_1,635,,1732,0.47
63523,Lesage1,pDC,CC043/Geni,m,1.18,PIPING_BD_2,635,,1732,0.68
63523,Lesage1,pDC,CC043/Geni,m,1.0,PIPING_BD_3,635,,1732,-1.15
63523,Lesage1,pDC,CC056/Geni,f,1.13,PUB_CD_1,635,,1733,0.0
63523,Lesage1,pDC,CC056/Geni,m,0.85,PUB_CD_2,635,,1733,-0.71
63523,Lesage1,pDC,CC056/Geni,m,1.21,PUB_CD_3,635,,1733,0.71
63523,Lesage1,pDC,CC061/Geni,m,0.752,FIM_DF_1,635,,1734,0.1
63523,Lesage1,pDC,CC061/Geni,m,0.847,FIM_DF_2,635,,1734,0.94
63523,Lesage1,pDC,CC061/Geni,m,0.622,FIM_DF_3,635,,1734,-1.05
63523,Lesage1,pDC,CIV2_FE,f,1.21,CIV2_FE_1,635,,1735,0.14
63523,Lesage1,pDC,CIV2_FE,f,1.3,CIV2_FE_2,635,,1735,0.92
63523,Lesage1,pDC,CIV2_FE,f,1.07,CIV2_FE_3,635,,1735,-1.06
63523,Lesage1,pDC,DET3_GA,m,0.713,DET3_GA_1,635,,1736,-0.91
63523,Lesage1,pDC,DET3_GA,m,0.82,DET3_GA_2,635,,1736,-0.15
63523,Lesage1,pDC,DET3_GA,m,0.992,DET3_GA_3,635,,1736,1.07
63523,Lesage1,pDC,DONNELL_HA,f,0.662,DONNELL_HA_2,635,,1737,-0.71
63523,Lesage1,pDC,DONNELL_HA,f,0.907,DONNELL_HA_5,635,,1737,0.71
63523,Lesage1,pDC,DONNELL_HA,m,0.648,DONNELL_HA_1,635,,1737,-1.14
63523,Lesage1,pDC,DONNELL_HA,m,1.01,DONNELL_HA_3,635,,1737,0.71
63523,Lesage1,pDC,DONNELL_HA,m,0.958,DONNELL_HA_4,635,,1737,0.44
63523,Lesage1,pDC,FIV_AC,m,1.69,FIV_AC_1,635,,1738,1.48
63523,Lesage1,pDC,FIV_AC,m,1.17,FIV_AC_2,635,,1738,-0.34
63523,Lesage1,pDC,FIV_AC,m,1.07,FIV_AC_3,635,,1738,-0.69
63523,Lesage1,pDC,FIV_AC,m,1.14,FIV_AC_4,635,,1738,-0.45
63523,Lesage1,pDC,FUF_HE,f,0.465,FUF_HE_1,635,,1739,0.5
63523,Lesage1,pDC,FUF_HE,f,0.478,FUF_HE_2,635,,1739,0.66
63523,Lesage1,pDC,FUF_HE,f,0.332,FUF_HE_3,635,,1739,-1.15
63523,Lesage1,pDC,GALASUPREME_CE,m,0.95,GALASUPREME_CE_1,635,,1740,1.08
63523,Lesage1,pDC,GALASUPREME_CE,m,0.885,GALASUPREME_CE_2,635,,1740,-0.17
63523,Lesage1,pDC,GALASUPREME_CE,m,0.847,GALASUPREME_CE_3,635,,1740,-0.9
63523,Lesage1,pDC,GIT_GC,f,1.18,GIT_GC_1,635,,1741,0.0
63523,Lesage1,pDC,GIT_GC,m,0.742,GIT_GC_2,635,,1741,-0.71
63523,Lesage1,pDC,GIT_GC,m,0.789,GIT_GC_3,635,,1741,0.71
63523,Lesage1,pDC,HAX2_EF,f,0.64,HAX2_EF_1,635,,1742,-1.13
63523,Lesage1,pDC,HAX2_EF,f,0.731,HAX2_EF_2,635,,1742,0.35
63523,Lesage1,pDC,HAX2_EF,f,0.758,HAX2_EF_3,635,,1742,0.78
63523,Lesage1,pDC,HAZ_FE,f,0.761,HAZ_FE_1,635,,1743,0.0
63523,Lesage1,pDC,HAZ_FE,m,0.868,HAZ_FE_2,635,,1743,0.71
63523,Lesage1,pDC,HAZ_FE,m,0.509,HAZ_FE_3,635,,1743,-0.71
63523,Lesage1,pDC,HIP_GA,f,0.926,HIP_GA_3,635,,1744,0.0
63523,Lesage1,pDC,HIP_GA,m,1.03,HIP_GA_1,635,,1744,0.71
63523,Lesage1,pDC,HIP_GA,m,0.988,HIP_GA_2,635,,1744,-0.71
63523,Lesage1,pDC,HOE_GC,f,0.79,HOE_GC_3,635,,1745,0.0
63523,Lesage1,pDC,HOE_GC,m,0.929,HOE_GC_1,635,,1745,-0.71
63523,Lesage1,pDC,HOE_GC,m,0.951,HOE_GC_2,635,,1745,0.71
63523,Lesage1,pDC,JUD_EF,m,1.33,JUD_EF_1,635,,1746,-0.21
63523,Lesage1,pDC,JUD_EF,m,1.4,JUD_EF_2,635,,1746,0.21
63523,Lesage1,pDC,JUD_EF,m,1.16,JUD_EF_3,635,,1746,-1.21
63523,Lesage1,pDC,JUD_EF,m,1.57,JUD_EF_4,635,,1746,1.21
63523,Lesage1,pDC,KAV_AF,f,2.07,KAV_AF_1,635,,1747,-0.71
63523,Lesage1,pDC,KAV_AF,f,2.34,KAV_AF_2,635,,1747,0.71
63523,Lesage1,pDC,KAV_AF,m,2.06,KAV_AF_3,635,,1747,0.0
63523,Lesage1,pDC,LAM_DC,f,0.635,LAM_DC_3,635,,1748,0.0
63523,Lesage1,pDC,LAM_DC,m,0.611,LAM_DC_1,635,,1748,0.71
63523,Lesage1,pDC,LAM_DC,m,0.559,LAM_DC_2,635,,1748,-0.71
63523,Lesage1,pDC,LAT_HD,f,1.5,LAT_HD_3,635,,1749,0.69
63523,Lesage1,pDC,LAT_HD,f,1.72,LAT_HD_4,635,,1749,1.3
63523,Lesage1,pDC,LAT_HD,f,0.809,LAT_HD_5,635,,1749,-1.21
63523,Lesage1,pDC,LAT_HD,f,1.17,LAT_HD_6,635,,1749,-0.21
63523,Lesage1,pDC,LAT_HD,f,1.04,LAT_HD_7,635,,1749,-0.57
63523,Lesage1,pDC,LAT_HD,m,1.43,LAT_HD_1,635,,1749,-0.71
63523,Lesage1,pDC,LAT_HD,m,1.53,LAT_HD_2,635,,1749,0.71
63523,Lesage1,pDC,LAX_FC,f,0.853,LAX_FC_2,635,,1750,0.0
63523,Lesage1,pDC,LAX_FC,m,0.895,LAX_FC_1,635,,1750,0.0
63523,Lesage1,pDC,LEL_FH,m,0.824,LEL_FH_1,635,,1751,-0.71
63523,Lesage1,pDC,LEL_FH,m,0.921,LEL_FH_2,635,,1751,0.71
63523,Lesage1,pDC,LIP_BG,f,1.28,LIP_BG_1,635,,1752,0.63
63523,Lesage1,pDC,LIP_BG,f,0.982,LIP_BG_2,635,,1752,-1.42
63523,Lesage1,pDC,LIP_BG,f,1.19,LIP_BG_3,635,,1752,0.01
63523,Lesage1,pDC,LIP_BG,f,1.3,LIP_BG_4,635,,1752,0.77
63523,Lesage1,pDC,LIP_BG,m,1.12,LIP_BG_5,635,,1752,0.0
63523,Lesage1,pDC,LIV_DA,f,1.24,LIV_DA_1,635,,1753,0.0
63523,Lesage1,pDC,LIV_DA,m,0.87,LIV_DA_2,635,,1753,0.71
63523,Lesage1,pDC,LIV_DA,m,0.844,LIV_DA_3,635,,1753,-0.71
63523,Lesage1,pDC,LOD_AE,f,0.861,LOD_AE_1,635,,1754,0.79
63523,Lesage1,pDC,LOD_AE,f,0.733,LOD_AE_2,635,,1754,-1.12
63523,Lesage1,pDC,LOD_AE,f,0.83,LOD_AE_3,635,,1754,0.33
63523,Lesage1,pDC,LOM_BG,m,0.684,LOM_BG_1,635,,1755,-0.38
63523,Lesage1,pDC,LOM_BG,m,0.782,LOM_BG_2,635,,1755,1.13
63523,Lesage1,pDC,LOM_BG,m,0.66,LOM_BG_3,635,,1755,-0.75
63523,Lesage1,pDC,LOT_FC,f,1.37,LOT_FC_1,635,,1756,0.78
63523,Lesage1,pDC,LOT_FC,f,1.36,LOT_FC_2,635,,1756,0.72
63523,Lesage1,pDC,LOT_FC,f,1.42,LOT_FC_3,635,,1756,1.09
63523,Lesage1,pDC,LOT_FC,f,1.02,LOT_FC_4,635,,1756,-1.38
63523,Lesage1,pDC,LOT_FC,f,1.12,LOT_FC_5,635,,1756,-0.76
63523,Lesage1,pDC,LOT_FC,f,1.17,LOT_FC_6,635,,1756,-0.45
63523,Lesage1,pDC,LUF_AD,m,1.68,LUF_AD_1,635,,1758,1.48
63523,Lesage1,pDC,LUF_AD,m,1.32,LUF_AD_2,635,,1758,0.6
63523,Lesage1,pDC,LUF_AD,m,0.761,LUF_AD_3,635,,1758,-0.77
63523,Lesage1,pDC,LUF_AD,m,0.841,LUF_AD_4,635,,1758,-0.57
63523,Lesage1,pDC,LUF_AD,m,0.776,LUF_AD_5,635,,1758,-0.73
63523,Lesage1,pDC,LUG_EH,m,0.727,LUG_EH_1,635,,1759,-1.09
63523,Lesage1,pDC,LUG_EH,m,0.773,LUG_EH_2,635,,1759,0.22
63523,Lesage1,pDC,LUG_EH,m,0.796,LUG_EH_3,635,,1759,0.87
63523,Lesage1,pDC,LUV_DG,m,0.586,LUV_DG_1,635,,1761,0.44
63523,Lesage1,pDC,LUV_DG,m,0.512,LUV_DG_2,635,,1761,-1.1
63523,Lesage1,pDC,LUV_DG,m,0.541,LUV_DG_3,635,,1761,-0.5
63523,Lesage1,pDC,LUV_DG,m,0.62,LUV_DG_4,635,,1761,1.16
63523,Lesage1,pDC,LUZ_FH,f,0.681,LUZ_FH_1,635,,1762,-1.33
63523,Lesage1,pDC,LUZ_FH,f,0.821,LUZ_FH_2,635,,1762,-0.07
63523,Lesage1,pDC,LUZ_FH,f,0.867,LUZ_FH_3,635,,1762,0.34
63523,Lesage1,pDC,LUZ_FH,f,0.947,LUZ_FH_4,635,,1762,1.06
63523,Lesage1,pDC,LUZ_FH,m,0.834,LUZ_FH_5,635,,1762,0.0
63523,Lesage1,pDC,MERCURI_HF,m,1.45,MERCURI_HF_1,635,,1763,-1.14
63523,Lesage1,pDC,MERCURI_HF,m,1.63,MERCURI_HF_2,635,,1763,0.4
63523,Lesage1,pDC,MERCURI_HF,m,1.67,MERCURI_HF_3,635,,1763,0.74
63523,Lesage1,pDC,NOD/ShiLtJ,f,1.82,NOD_2189,635,001976,13,0.71
63523,Lesage1,pDC,NOD/ShiLtJ,f,1.64,NOD_2190,635,001976,13,-0.71
63523,Lesage1,pDC,NOD/ShiLtJ,m,1.28,NOD_2187,635,001976,13,-0.71
63523,Lesage1,pDC,NOD/ShiLtJ,m,1.37,NOD_2188,635,001976,13,0.71
63523,Lesage1,pDC,NZO/HlLtJ,f,0.55,NZO_3,635,002105,122,-0.71
63523,Lesage1,pDC,NZO/HlLtJ,f,1.09,NZO_4,635,002105,122,0.71
63523,Lesage1,pDC,NZO/HlLtJ,m,1.12,NZO_1,635,002105,122,0.71
63523,Lesage1,pDC,NZO/HlLtJ,m,0.726,NZO_2,635,002105,122,-0.71
63523,Lesage1,pDC,PAT_CD,m,1.34,PAT_CD_1,635,,1766,0.87
63523,Lesage1,pDC,PAT_CD,m,1.22,PAT_CD_2,635,,1766,-1.09
63523,Lesage1,pDC,PAT_CD,m,1.3,PAT_CD_3,635,,1766,0.22
63523,Lesage1,pDC,PEF_EC,f,1.31,PEF_EC_4,635,,1767,-1.03
63523,Lesage1,pDC,PEF_EC,f,1.44,PEF_EC_5,635,,1767,0.06
63523,Lesage1,pDC,PEF_EC,f,1.55,PEF_EC_6,635,,1767,0.97
63523,Lesage1,pDC,PEF_EC,m,1.06,PEF_EC_1,635,,1767,-1.03
63523,Lesage1,pDC,PEF_EC,m,1.39,PEF_EC_2,635,,1767,0.97
63523,Lesage1,pDC,PEF_EC,m,1.24,PEF_EC_3,635,,1767,0.06
63523,Lesage1,pDC,POH_DC,f,0.42,POH_DC_1,635,,1768,-1.14
63523,Lesage1,pDC,POH_DC,f,0.524,POH_DC_2,635,,1768,0.73
63523,Lesage1,pDC,POH_DC,f,0.506,POH_DC_3,635,,1768,0.41
63523,Lesage1,pDC,PWK/PhJ,f,1.07,PWK_3,635,003715,217,0.71
63523,Lesage1,pDC,PWK/PhJ,f,0.951,PWK_4,635,003715,217,-0.71
63523,Lesage1,pDC,PWK/PhJ,m,0.968,PWK_1,635,003715,217,0.71
63523,Lesage1,pDC,PWK/PhJ,m,0.894,PWK_2,635,003715,217,-0.71
63523,Lesage1,pDC,SEH_AH,f,0.583,SEH_AH_5,635,,1770,0.0
63523,Lesage1,pDC,SEH_AH,m,0.565,SEH_AH_1,635,,1770,-0.05
63523,Lesage1,pDC,SEH_AH,m,0.512,SEH_AH_2,635,,1770,-0.8
63523,Lesage1,pDC,SEH_AH,m,0.528,SEH_AH_3,635,,1770,-0.57
63523,Lesage1,pDC,SEH_AH,m,0.668,SEH_AH_4,635,,1770,1.42
63523,Lesage1,pDC,STUCKY_HF,f,0.176,STUCKY_HF_1,635,,1771,-0.51
63523,Lesage1,pDC,STUCKY_HF,f,0.174,STUCKY_HF_2,635,,1771,-0.64
63523,Lesage1,pDC,STUCKY_HF,f,0.203,STUCKY_HF_4,635,,1771,1.15
63523,Lesage1,pDC,STUCKY_HF,m,0.224,STUCKY_HF_3,635,,1771,0.0
63523,Lesage1,pDC,VIT_ED,f,1.21,VIT_ED_1,635,,1772,1.09
63523,Lesage1,pDC,VIT_ED,f,1.02,VIT_ED_2,635,,1772,-0.21
63523,Lesage1,pDC,VIT_ED,f,0.922,VIT_ED_3,635,,1772,-0.88
63523,Lesage1,pDC,VUX2_HF,m,0.878,VUX2_HF_1,635,,1773,-0.88
63523,Lesage1,pDC,VUX2_HF,m,0.948,VUX2_HF_2,635,,1773,-0.2
63523,Lesage1,pDC,VUX2_HF,m,1.08,VUX2_HF_3,635,,1773,1.09
63523,Lesage1,pDC,WAD,f,0.903,WAD_1,635,,1774,1.12
63523,Lesage1,pDC,WAD,f,0.81,WAD_2,635,,1774,-0.8
63523,Lesage1,pDC,WAD,f,0.833,WAD_3,635,,1774,-0.32
63523,Lesage1,pDC,WSB/EiJ,f,1.71,WSB_3,635,001145,42,-0.71
63523,Lesage1,pDC,WSB/EiJ,f,1.88,WSB_4,635,001145,42,0.71
63523,Lesage1,pDC,WSB/EiJ,m,1.94,WSB_1,635,001145,42,-0.71
63523,Lesage1,pDC,WSB/EiJ,m,2.3,WSB_2,635,001145,42,0.71
63523,Lesage1,pDC,XAD8_BG,f,0.657,XAD8_BG_4,635,,1776,0.0
63523,Lesage1,pDC,XAD8_BG,m,0.703,XAD8_BG_1,635,,1776,0.16
63523,Lesage1,pDC,XAD8_BG,m,0.65,XAD8_BG_2,635,,1776,-1.07
63523,Lesage1,pDC,XAD8_BG,m,0.735,XAD8_BG_3,635,,1776,0.91
63523,Lesage1,pDC,XAH3_GH,m,2.04,XAH3_GH_1,635,,1777,-1.15
63523,Lesage1,pDC,XAH3_GH,m,2.23,XAH3_GH_2,635,,1777,0.58
63523,Lesage1,pDC,XAH3_GH,m,2.23,XAH3_GH_3,635,,1777,0.58
63523,Lesage1,pDC,XAS4_AF,m,1.24,XAS4_AF_1,635,,1778,1.08
63523,Lesage1,pDC,XAS4_AF,m,1.01,XAS4_AF_2,635,,1778,-0.88
63523,Lesage1,pDC,XAS4_AF,m,1.09,XAS4_AF_3,635,,1778,-0.2
63523,Lesage1,pDC,XAV_AH,m,0.734,XAV_AH_1,635,,1779,-0.69
63523,Lesage1,pDC,XAV_AH,m,0.781,XAV_AH_2,635,,1779,1.15
63523,Lesage1,pDC,XAV_AH,m,0.74,XAV_AH_3,635,,1779,-0.46
63523,Lesage1,pDC,XAW2_CD,m,0.774,XAW2_CD_1,635,,1780,-0.71
63523,Lesage1,pDC,XAW2_CD,m,0.805,XAW2_CD_2,635,,1780,0.71
63523,Lesage1,pDC,XEB2_AG,f,1.78,XEB2_AG_4,635,,1781,0.86
63523,Lesage1,pDC,XEB2_AG,f,1.7,XEB2_AG_5,635,,1781,0.23
63523,Lesage1,pDC,XEB2_AG,f,1.53,XEB2_AG_6,635,,1781,-1.1
63523,Lesage1,pDC,XEB2_AG,m,1.28,XEB2_AG_1,635,,1781,0.18
63523,Lesage1,pDC,XEB2_AG,m,1.36,XEB2_AG_2,635,,1781,0.9
63523,Lesage1,pDC,XEB2_AG,m,1.14,XEB2_AG_3,635,,1781,-1.08
63523,Lesage1,pDC,XEB_AF,f,1.54,XEB_AF_1,635,,1782,-0.71
63523,Lesage1,pDC,XEB_AF,f,1.63,XEB_AF_2,635,,1782,0.71
63523,Lesage1,pDC,XEB_AF,m,0.67,XEB_AF_3,635,,1782,0.0
63523,Lesage1,pDC,XEQ_EH,m,0.817,XEQ_EH_1,635,,1783,-1.02
63523,Lesage1,pDC,XEQ_EH,m,0.933,XEQ_EH_2,635,,1783,0.98
63523,Lesage1,pDC,XEQ_EH,m,0.878,XEQ_EH_3,635,,1783,0.03
63523,Lesage1,pDC,XXEN2_DC,m,0.685,XXEN2_DC_1,635,,1784,-0.8
63523,Lesage1,pDC,XXEN2_DC,m,0.916,XXEN2_DC_2,635,,1784,1.12
63523,Lesage1,pDC,XXEN2_DC,m,0.743,XXEN2_DC_3,635,,1784,-0.32
63523,Lesage1,pDC,XXEN3_DC,f,0.851,XXEN3_DC_1,635,,1785,0.0
63523,Lesage1,pDC,XXEN3_DC,m,0.619,XXEN3_DC_2,635,,1785,0.0
63523,Lesage1,pDC,YOX_DE,m,1.25,YOX_DE_1,635,,1786,0.87
63523,Lesage1,pDC,YOX_DE,m,1.13,YOX_DE_2,635,,1786,-1.09
63523,Lesage1,pDC,YOX_DE,m,1.21,YOX_DE_3,635,,1786,0.22
