measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22818,Jaxpheno3,CK16,B6D2F1/J,f,320,1-22,228,100006,176,-1.09
22818,Jaxpheno3,CK16,B6D2F1/J,f,757,10-40,228,100006,176,-0.58
22818,Jaxpheno3,CK16,B6D2F1/J,f,1008,2-24,228,100006,176,-0.29
22818,Jaxpheno3,CK16,B6D2F1/J,f,1260,3-26,228,100006,176,0.01
22818,Jaxpheno3,CK16,B6D2F1/J,f,1109,4-28,228,100006,176,-0.17
22818,Jaxpheno3,CK16,B6D2F1/J,f,533,5-30,228,100006,176,-0.84
22818,Jaxpheno3,CK16,B6D2F1/J,f,1386,6-32,228,100006,176,0.16
22818,Jaxpheno3,CK16,B6D2F1/J,f,1118,7-34,228,100006,176,-0.16
22818,Jaxpheno3,CK16,B6D2F1/J,f,1617,8-36,228,100006,176,0.43
22818,Jaxpheno3,CK16,B6D2F1/J,f,3406,9-38,228,100006,176,2.53
22818,Jaxpheno3,CK16,B6D2F1/J,m,354,8-56,228,100006,176,-0.40
22818,Jaxpheno3,CK16,B6D2F1/J,m,194,1-42,228,100006,176,-1.22
22818,Jaxpheno3,CK16,B6D2F1/J,m,537,10-60,228,100006,176,0.53
22818,Jaxpheno3,CK16,B6D2F1/J,m,294,9-58,228,100006,176,-0.71
22818,Jaxpheno3,CK16,B6D2F1/J,m,745,2-44,228,100006,176,1.60
22818,Jaxpheno3,CK16,B6D2F1/J,m,308,3-46,228,100006,176,-0.64
22818,Jaxpheno3,CK16,B6D2F1/J,m,317,4-48,228,100006,176,-0.59
22818,Jaxpheno3,CK16,B6D2F1/J,m,588,5-50,228,100006,176,0.79
22818,Jaxpheno3,CK16,B6D2F1/J,m,283,6-52,228,100006,176,-0.77
22818,Jaxpheno3,CK16,B6D2F1/J,m,711,7-54,228,100006,176,1.42
22818,Jaxpheno3,CK16,BALB/cByJ,f,548,4-76,228,001026,50,-0.15
22818,Jaxpheno3,CK16,BALB/cByJ,f,1198,4-75,228,001026,50,1.42
22818,Jaxpheno3,CK16,BALB/cByJ,f,1019,3-72,228,001026,50,0.99
22818,Jaxpheno3,CK16,BALB/cByJ,f,398,3-71,228,001026,50,-0.51
22818,Jaxpheno3,CK16,BALB/cByJ,f,460,2-68,228,001026,50,-0.36
22818,Jaxpheno3,CK16,BALB/cByJ,f,1242,2-67,228,001026,50,1.52
22818,Jaxpheno3,CK16,BALB/cByJ,f,1120,10-99,228,001026,50,1.23
22818,Jaxpheno3,CK16,BALB/cByJ,f,80,10-100,228,001026,50,-1.27
22818,Jaxpheno3,CK16,BALB/cByJ,f,443,1-64,228,001026,50,-0.40
22818,Jaxpheno3,CK16,BALB/cByJ,f,196,1-63,228,001026,50,-0.99
22818,Jaxpheno3,CK16,BALB/cByJ,f,1230,9-96,228,001026,50,1.49
22818,Jaxpheno3,CK16,BALB/cByJ,f,406,9-95,228,001026,50,-0.49
22818,Jaxpheno3,CK16,BALB/cByJ,f,158,8-92,228,001026,50,-1.08
22818,Jaxpheno3,CK16,BALB/cByJ,f,156,8-91,228,001026,50,-1.09
22818,Jaxpheno3,CK16,BALB/cByJ,f,203,7-88,228,001026,50,-0.98
22818,Jaxpheno3,CK16,BALB/cByJ,f,248,7-87,228,001026,50,-0.87
22818,Jaxpheno3,CK16,BALB/cByJ,f,395,6-84,228,001026,50,-0.51
22818,Jaxpheno3,CK16,BALB/cByJ,f,1192,6-83,228,001026,50,1.40
22818,Jaxpheno3,CK16,BALB/cByJ,f,668,5-80,228,001026,50,0.14
22818,Jaxpheno3,CK16,BALB/cByJ,f,814,5-79,228,001026,50,0.49
22818,Jaxpheno3,CK16,BALB/cByJ,m,648,9-133,228,001026,50,0.89
22818,Jaxpheno3,CK16,BALB/cByJ,m,155,2-108,228,001026,50,-1.25
22818,Jaxpheno3,CK16,BALB/cByJ,m,318,2-107,228,001026,50,-0.54
22818,Jaxpheno3,CK16,BALB/cByJ,m,268,19-140,228,001026,50,-0.76
22818,Jaxpheno3,CK16,BALB/cByJ,m,560,18-139,228,001026,50,0.51
22818,Jaxpheno3,CK16,BALB/cByJ,m,890,17-138,228,001026,50,1.94
22818,Jaxpheno3,CK16,BALB/cByJ,m,236,12-137,228,001026,50,-0.90
22818,Jaxpheno3,CK16,BALB/cByJ,m,591,10-136,228,001026,50,0.64
22818,Jaxpheno3,CK16,BALB/cByJ,m,673,1-104,228,001026,50,1.00
22818,Jaxpheno3,CK16,BALB/cByJ,m,268,1-103,228,001026,50,-0.76
22818,Jaxpheno3,CK16,BALB/cByJ,m,80,3-112,228,001026,50,-1.58
22818,Jaxpheno3,CK16,BALB/cByJ,m,424,4-115,228,001026,50,-0.08
22818,Jaxpheno3,CK16,BALB/cByJ,m,720,4-116,228,001026,50,1.20
22818,Jaxpheno3,CK16,BALB/cByJ,m,580,5-119,228,001026,50,0.60
22818,Jaxpheno3,CK16,BALB/cByJ,m,535,5-120,228,001026,50,0.40
22818,Jaxpheno3,CK16,BALB/cByJ,m,198,6-123,228,001026,50,-1.06
22818,Jaxpheno3,CK16,BALB/cByJ,m,732,6-124,228,001026,50,1.26
22818,Jaxpheno3,CK16,BALB/cByJ,m,488,7-127,228,001026,50,0.20
22818,Jaxpheno3,CK16,BALB/cByJ,m,329,8-130,228,001026,50,-0.50
22818,Jaxpheno3,CK16,BALB/cByJ,m,165,3-111,228,001026,50,-1.21
22818,Jaxpheno3,CK16,C3H/HeJ,f,1296,14-196,228,000659,6,0.71
22818,Jaxpheno3,CK16,C3H/HeJ,f,462,20-202,228,000659,6,-0.67
22818,Jaxpheno3,CK16,C3H/HeJ,f,93,19-201,228,000659,6,-1.27
22818,Jaxpheno3,CK16,C3H/HeJ,f,1107,18-200,228,000659,6,0.40
22818,Jaxpheno3,CK16,C3H/HeJ,f,762,17-199,228,000659,6,-0.17
22818,Jaxpheno3,CK16,C3H/HeJ,f,147,16-198,228,000659,6,-1.18
22818,Jaxpheno3,CK16,C3H/HeJ,f,911,15-197,228,000659,6,0.07
22818,Jaxpheno3,CK16,C3H/HeJ,f,1199,13-195,228,000659,6,0.55
22818,Jaxpheno3,CK16,C3H/HeJ,f,2128,12-194,228,000659,6,2.07
22818,Jaxpheno3,CK16,C3H/HeJ,f,562,11-193,228,000659,6,-0.50
22818,Jaxpheno3,CK16,C3H/HeJ,m,58,20-222,228,000659,6,-0.72
22818,Jaxpheno3,CK16,C3H/HeJ,m,1061,19-221,228,000659,6,1.85
22818,Jaxpheno3,CK16,C3H/HeJ,m,213,18-220,228,000659,6,-0.32
22818,Jaxpheno3,CK16,C3H/HeJ,m,189,17-219,228,000659,6,-0.39
22818,Jaxpheno3,CK16,C3H/HeJ,m,107,16-218,228,000659,6,-0.60
22818,Jaxpheno3,CK16,C3H/HeJ,m,158,15-217,228,000659,6,-0.47
22818,Jaxpheno3,CK16,C3H/HeJ,m,213,14-216,228,000659,6,-0.32
22818,Jaxpheno3,CK16,C3H/HeJ,m,236,13-215,228,000659,6,-0.27
22818,Jaxpheno3,CK16,C3H/HeJ,m,1080,12-214,228,000659,6,1.90
22818,Jaxpheno3,CK16,C3H/HeJ,m,79,11-213,228,000659,6,-0.67
22818,Jaxpheno3,CK16,C57BL/6J,f,734,7-262,228,000664,7,1.20
22818,Jaxpheno3,CK16,C57BL/6J,f,252,7-263,228,000664,7,-0.34
22818,Jaxpheno3,CK16,C57BL/6J,f,232,7-264,228,000664,7,-0.40
22818,Jaxpheno3,CK16,C57BL/6J,f,394,8-268,228,000664,7,0.12
22818,Jaxpheno3,CK16,C57BL/6J,f,186,8-269,228,000664,7,-0.55
22818,Jaxpheno3,CK16,C57BL/6J,f,130,8-270,228,000664,7,-0.73
22818,Jaxpheno3,CK16,C57BL/6J,f,224,6-257,228,000664,7,-0.43
22818,Jaxpheno3,CK16,C57BL/6J,f,340,9-274,228,000664,7,-0.06
22818,Jaxpheno3,CK16,C57BL/6J,f,714,9-275,228,000664,7,1.13
22818,Jaxpheno3,CK16,C57BL/6J,f,217,9-276,228,000664,7,-0.45
22818,Jaxpheno3,CK16,C57BL/6J,f,500,6-258,228,000664,7,0.45
22818,Jaxpheno3,CK16,C57BL/6J,f,178,6-256,228,000664,7,-0.57
22818,Jaxpheno3,CK16,C57BL/6J,f,173,5-252,228,000664,7,-0.59
22818,Jaxpheno3,CK16,C57BL/6J,f,155,5-251,228,000664,7,-0.65
22818,Jaxpheno3,CK16,C57BL/6J,f,1013,5-250,228,000664,7,2.09
22818,Jaxpheno3,CK16,C57BL/6J,f,91,4-246,228,000664,7,-0.85
22818,Jaxpheno3,CK16,C57BL/6J,f,163,4-245,228,000664,7,-0.62
22818,Jaxpheno3,CK16,C57BL/6J,f,148,4-244,228,000664,7,-0.67
22818,Jaxpheno3,CK16,C57BL/6J,f,289,3-240,228,000664,7,-0.22
22818,Jaxpheno3,CK16,C57BL/6J,f,240,3-238,228,000664,7,-0.38
22818,Jaxpheno3,CK16,C57BL/6J,f,160,3-239,228,000664,7,-0.63
22818,Jaxpheno3,CK16,C57BL/6J,f,1437,2-234,228,000664,7,3.44
22818,Jaxpheno3,CK16,C57BL/6J,f,517,2-233,228,000664,7,0.51
22818,Jaxpheno3,CK16,C57BL/6J,f,193,2-232,228,000664,7,-0.52
22818,Jaxpheno3,CK16,C57BL/6J,f,388,10-282,228,000664,7,0.10
22818,Jaxpheno3,CK16,C57BL/6J,f,167,10-281,228,000664,7,-0.61
22818,Jaxpheno3,CK16,C57BL/6J,f,931,10-280,228,000664,7,1.82
22818,Jaxpheno3,CK16,C57BL/6J,f,147,1-228,228,000664,7,-0.67
22818,Jaxpheno3,CK16,C57BL/6J,f,269,1-227,228,000664,7,-0.28
22818,Jaxpheno3,CK16,C57BL/6J,f,154,1-226,228,000664,7,-0.65
22818,Jaxpheno3,CK16,C57BL/6J,m,1217,5-308,228,000664,7,2.28
22818,Jaxpheno3,CK16,C57BL/6J,m,91,9-332,228,000664,7,-1.89
22818,Jaxpheno3,CK16,C57BL/6J,m,636,9-331,228,000664,7,0.13
22818,Jaxpheno3,CK16,C57BL/6J,m,294,9-330,228,000664,7,-1.14
22818,Jaxpheno3,CK16,C57BL/6J,m,369,8-325,228,000664,7,-0.86
22818,Jaxpheno3,CK16,C57BL/6J,m,304,8-324,228,000664,7,-1.10
22818,Jaxpheno3,CK16,C57BL/6J,m,563,8-323,228,000664,7,-0.14
22818,Jaxpheno3,CK16,C57BL/6J,m,694,7-318,228,000664,7,0.34
22818,Jaxpheno3,CK16,C57BL/6J,m,731,7-317,228,000664,7,0.48
22818,Jaxpheno3,CK16,C57BL/6J,m,574,7-316,228,000664,7,-0.10
22818,Jaxpheno3,CK16,C57BL/6J,m,418,6-313,228,000664,7,-0.68
22818,Jaxpheno3,CK16,C57BL/6J,m,365,6-312,228,000664,7,-0.87
22818,Jaxpheno3,CK16,C57BL/6J,m,637,6-311,228,000664,7,0.13
22818,Jaxpheno3,CK16,C57BL/6J,m,645,5-307,228,000664,7,0.16
22818,Jaxpheno3,CK16,C57BL/6J,m,1094,5-306,228,000664,7,1.83
22818,Jaxpheno3,CK16,C57BL/6J,m,573,4-303,228,000664,7,-0.10
22818,Jaxpheno3,CK16,C57BL/6J,m,526,4-302,228,000664,7,-0.28
22818,Jaxpheno3,CK16,C57BL/6J,m,319,4-301,228,000664,7,-1.04
22818,Jaxpheno3,CK16,C57BL/6J,m,459,3-298,228,000664,7,-0.53
22818,Jaxpheno3,CK16,C57BL/6J,m,712,3-297,228,000664,7,0.41
22818,Jaxpheno3,CK16,C57BL/6J,m,589,3-296,228,000664,7,-0.04
22818,Jaxpheno3,CK16,C57BL/6J,m,958,2-293,228,000664,7,1.32
22818,Jaxpheno3,CK16,C57BL/6J,m,477,2-292,228,000664,7,-0.46
22818,Jaxpheno3,CK16,C57BL/6J,m,1111,2-291,228,000664,7,1.89
22818,Jaxpheno3,CK16,C57BL/6J,m,355,10-337,228,000664,7,-0.91
22818,Jaxpheno3,CK16,C57BL/6J,m,873,10-336,228,000664,7,1.01
22818,Jaxpheno3,CK16,C57BL/6J,m,832,10-335,228,000664,7,0.86
22818,Jaxpheno3,CK16,C57BL/6J,m,474,1-287,228,000664,7,-0.47
22818,Jaxpheno3,CK16,C57BL/6J,m,299,1-286,228,000664,7,-1.12
22818,Jaxpheno3,CK16,C57BL/6J,m,838,1-285,228,000664,7,0.88
22818,Jaxpheno3,CK16,CBA/J,f,763,9-395,228,000656,16,0.01
22818,Jaxpheno3,CK16,CBA/J,f,687,8-393,228,000656,16,-0.24
22818,Jaxpheno3,CK16,CBA/J,f,981,7-390,228,000656,16,0.72
22818,Jaxpheno3,CK16,CBA/J,f,449,6-388,228,000656,16,-1.02
22818,Jaxpheno3,CK16,CBA/J,f,647,5-385,228,000656,16,-0.37
22818,Jaxpheno3,CK16,CBA/J,f,190,4-382,228,000656,16,-1.86
22818,Jaxpheno3,CK16,CBA/J,f,1328,3-378,228,000656,16,1.85
22818,Jaxpheno3,CK16,CBA/J,f,927,2-374,228,000656,16,0.54
22818,Jaxpheno3,CK16,CBA/J,f,852,10-397,228,000656,16,0.30
22818,Jaxpheno3,CK16,CBA/J,f,784,1-370,228,000656,16,0.08
22818,Jaxpheno3,CK16,CBA/J,m,601,1-401,228,000656,16,0.04
22818,Jaxpheno3,CK16,CBA/J,m,121,5-421,228,000656,16,-0.71
22818,Jaxpheno3,CK16,CBA/J,m,119,4-417,228,000656,16,-0.71
22818,Jaxpheno3,CK16,CBA/J,m,791,4-416,228,000656,16,0.33
22818,Jaxpheno3,CK16,CBA/J,m,149,3-412,228,000656,16,-0.66
22818,Jaxpheno3,CK16,CBA/J,m,549,3-411,228,000656,16,-0.04
22818,Jaxpheno3,CK16,CBA/J,m,122,2-407,228,000656,16,-0.70
22818,Jaxpheno3,CK16,CBA/J,m,552,2-406,228,000656,16,-0.04
22818,Jaxpheno3,CK16,CBA/J,m,133,10-447,228,000656,16,-0.69
22818,Jaxpheno3,CK16,CBA/J,m,886,10-446,228,000656,16,0.48
22818,Jaxpheno3,CK16,CBA/J,m,66,1-402,228,000656,16,-0.79
22818,Jaxpheno3,CK16,CBA/J,m,1289,9-442,228,000656,16,1.10
22818,Jaxpheno3,CK16,CBA/J,m,73,9-441,228,000656,16,-0.78
22818,Jaxpheno3,CK16,CBA/J,m,87,8-437,228,000656,16,-0.76
22818,Jaxpheno3,CK16,CBA/J,m,2076,8-436,228,000656,16,2.32
22818,Jaxpheno3,CK16,CBA/J,m,55,7-432,228,000656,16,-0.81
22818,Jaxpheno3,CK16,CBA/J,m,1006,7-431,228,000656,16,0.67
22818,Jaxpheno3,CK16,CBA/J,m,125,6-427,228,000656,16,-0.70
22818,Jaxpheno3,CK16,CBA/J,m,2185,6-426,228,000656,16,2.49
22818,Jaxpheno3,CK16,CBA/J,m,546,5-422,228,000656,16,-0.05
22818,Jaxpheno3,CK16,DBA/2J,f,322,1-451,228,000671,8,0.30
22818,Jaxpheno3,CK16,DBA/2J,f,411,10-478,228,000671,8,1.11
22818,Jaxpheno3,CK16,DBA/2J,f,270,2-455,228,000671,8,-0.17
22818,Jaxpheno3,CK16,DBA/2J,f,355,3-458,228,000671,8,0.60
22818,Jaxpheno3,CK16,DBA/2J,f,195,4-461,228,000671,8,-0.85
22818,Jaxpheno3,CK16,DBA/2J,f,92,5-464,228,000671,8,-1.79
22818,Jaxpheno3,CK16,DBA/2J,f,271,6-466,228,000671,8,-0.16
22818,Jaxpheno3,CK16,DBA/2J,f,313,7-469,228,000671,8,0.22
22818,Jaxpheno3,CK16,DBA/2J,f,465,8-472,228,000671,8,1.60
22818,Jaxpheno3,CK16,DBA/2J,f,195,9-475,228,000671,8,-0.85
22818,Jaxpheno3,CK16,DBA/2J,m,88,3-487,228,000671,8,-0.26
22818,Jaxpheno3,CK16,DBA/2J,m,23,1-481,228,000671,8,-1.04
22818,Jaxpheno3,CK16,DBA/2J,m,31,10-508,228,000671,8,-0.94
22818,Jaxpheno3,CK16,DBA/2J,m,312,2-484,228,000671,8,2.42
22818,Jaxpheno3,CK16,DBA/2J,m,98,9-505,228,000671,8,-0.14
22818,Jaxpheno3,CK16,DBA/2J,m,121,4-490,228,000671,8,0.14
22818,Jaxpheno3,CK16,DBA/2J,m,45,5-493,228,000671,8,-0.77
22818,Jaxpheno3,CK16,DBA/2J,m,86,6-496,228,000671,8,-0.28
22818,Jaxpheno3,CK16,DBA/2J,m,151,7-499,228,000671,8,0.50
22818,Jaxpheno3,CK16,DBA/2J,m,141,8-502,228,000671,8,0.38
22818,Jaxpheno3,CK16,NOD.CB17-Prkdc<scid>/J,f,1270,1-532,228,001303,126,0.94
22818,Jaxpheno3,CK16,NOD.CB17-Prkdc<scid>/J,f,796,10-550,228,001303,126,-0.06
22818,Jaxpheno3,CK16,NOD.CB17-Prkdc<scid>/J,f,1867,2-534,228,001303,126,2.20
22818,Jaxpheno3,CK16,NOD.CB17-Prkdc<scid>/J,f,490,3-536,228,001303,126,-0.70
22818,Jaxpheno3,CK16,NOD.CB17-Prkdc<scid>/J,f,836,4-538,228,001303,126,0.03
22818,Jaxpheno3,CK16,NOD.CB17-Prkdc<scid>/J,f,1088,5-540,228,001303,126,0.56
22818,Jaxpheno3,CK16,NOD.CB17-Prkdc<scid>/J,f,478,6-542,228,001303,126,-0.73
22818,Jaxpheno3,CK16,NOD.CB17-Prkdc<scid>/J,f,446,7-544,228,001303,126,-0.80
22818,Jaxpheno3,CK16,NOD.CB17-Prkdc<scid>/J,f,304,8-546,228,001303,126,-1.10
22818,Jaxpheno3,CK16,NOD.CB17-Prkdc<scid>/J,f,666,9-548,228,001303,126,-0.33
22818,Jaxpheno3,CK16,NOD.CB17-Prkdc<scid>/J,m,304,5-560,228,001303,126,-0.73
22818,Jaxpheno3,CK16,NOD.CB17-Prkdc<scid>/J,m,937,9-568,228,001303,126,1.18
22818,Jaxpheno3,CK16,NOD.CB17-Prkdc<scid>/J,m,316,8-566,228,001303,126,-0.70
22818,Jaxpheno3,CK16,NOD.CB17-Prkdc<scid>/J,m,454,7-564,228,001303,126,-0.28
22818,Jaxpheno3,CK16,NOD.CB17-Prkdc<scid>/J,m,1096,6-562,228,001303,126,1.66
22818,Jaxpheno3,CK16,NOD.CB17-Prkdc<scid>/J,m,535,4-558,228,001303,126,-0.03
22818,Jaxpheno3,CK16,NOD.CB17-Prkdc<scid>/J,m,986,3-556,228,001303,126,1.33
22818,Jaxpheno3,CK16,NOD.CB17-Prkdc<scid>/J,m,308,2-554,228,001303,126,-0.72
22818,Jaxpheno3,CK16,NOD.CB17-Prkdc<scid>/J,m,245,10-570,228,001303,126,-0.91
22818,Jaxpheno3,CK16,NOD.CB17-Prkdc<scid>/J,m,282,1-552,228,001303,126,-0.80
22818,Jaxpheno3,CK16,NOD/ShiLtJ,f,602,6-598,228,001976,13,-0.06
22818,Jaxpheno3,CK16,NOD/ShiLtJ,f,1005,9-615,228,001976,13,0.76
22818,Jaxpheno3,CK16,NOD/ShiLtJ,f,1256,9-614,228,001976,13,1.26
22818,Jaxpheno3,CK16,NOD/ShiLtJ,f,71,9-613,228,001976,13,-1.13
22818,Jaxpheno3,CK16,NOD/ShiLtJ,f,111,8-610,228,001976,13,-1.05
22818,Jaxpheno3,CK16,NOD/ShiLtJ,f,1322,8-609,228,001976,13,1.40
22818,Jaxpheno3,CK16,NOD/ShiLtJ,f,1304,8-608,228,001976,13,1.36
22818,Jaxpheno3,CK16,NOD/ShiLtJ,f,1948,7-605,228,001976,13,2.66
22818,Jaxpheno3,CK16,NOD/ShiLtJ,f,125,7-604,228,001976,13,-1.02
22818,Jaxpheno3,CK16,NOD/ShiLtJ,f,525,7-603,228,001976,13,-0.22
22818,Jaxpheno3,CK16,NOD/ShiLtJ,f,538,6-600,228,001976,13,-0.19
22818,Jaxpheno3,CK16,NOD/ShiLtJ,f,69,6-599,228,001976,13,-1.14
22818,Jaxpheno3,CK16,NOD/ShiLtJ,f,1018,5-595,228,001976,13,0.78
22818,Jaxpheno3,CK16,NOD/ShiLtJ,f,77,5-594,228,001976,13,-1.12
22818,Jaxpheno3,CK16,NOD/ShiLtJ,f,744,5-593,228,001976,13,0.23
22818,Jaxpheno3,CK16,NOD/ShiLtJ,f,354,4-590,228,001976,13,-0.56
22818,Jaxpheno3,CK16,NOD/ShiLtJ,f,113,4-589,228,001976,13,-1.05
22818,Jaxpheno3,CK16,NOD/ShiLtJ,f,1023,4-588,228,001976,13,0.79
22818,Jaxpheno3,CK16,NOD/ShiLtJ,f,634,3-585,228,001976,13,0.01
22818,Jaxpheno3,CK16,NOD/ShiLtJ,f,198,3-584,228,001976,13,-0.88
22818,Jaxpheno3,CK16,NOD/ShiLtJ,f,597,3-583,228,001976,13,-0.07
22818,Jaxpheno3,CK16,NOD/ShiLtJ,f,958,2-580,228,001976,13,0.66
22818,Jaxpheno3,CK16,NOD/ShiLtJ,f,565,2-579,228,001976,13,-0.13
22818,Jaxpheno3,CK16,NOD/ShiLtJ,f,87,2-578,228,001976,13,-1.10
22818,Jaxpheno3,CK16,NOD/ShiLtJ,f,635,10-620,228,001976,13,0.01
22818,Jaxpheno3,CK16,NOD/ShiLtJ,f,98,10-619,228,001976,13,-1.08
22818,Jaxpheno3,CK16,NOD/ShiLtJ,f,678,10-618,228,001976,13,0.09
22818,Jaxpheno3,CK16,NOD/ShiLtJ,f,727,1-575,228,001976,13,0.19
22818,Jaxpheno3,CK16,NOD/ShiLtJ,f,142,1-574,228,001976,13,-0.99
22818,Jaxpheno3,CK16,NOD/ShiLtJ,f,1417,1-573,228,001976,13,1.59
22818,Jaxpheno3,CK16,NOD/ShiLtJ,m,778,1-624,228,001976,13,0.59
22818,Jaxpheno3,CK16,NOD/ShiLtJ,m,919,5-638,228,001976,13,1.08
22818,Jaxpheno3,CK16,NOD/ShiLtJ,m,376,5-639,228,001976,13,-0.80
22818,Jaxpheno3,CK16,NOD/ShiLtJ,m,295,1-623,228,001976,13,-1.08
22818,Jaxpheno3,CK16,NOD/ShiLtJ,m,851,6-642,228,001976,13,0.85
22818,Jaxpheno3,CK16,NOD/ShiLtJ,m,504,6-643,228,001976,13,-0.36
22818,Jaxpheno3,CK16,NOD/ShiLtJ,m,235,3-632,228,001976,13,-1.29
22818,Jaxpheno3,CK16,NOD/ShiLtJ,m,532,7-646,228,001976,13,-0.26
22818,Jaxpheno3,CK16,NOD/ShiLtJ,m,684,7-647,228,001976,13,0.27
22818,Jaxpheno3,CK16,NOD/ShiLtJ,m,1000,8-650,228,001976,13,1.36
22818,Jaxpheno3,CK16,NOD/ShiLtJ,m,153,9-653,228,001976,13,-1.58
22818,Jaxpheno3,CK16,NOD/ShiLtJ,m,1131,9-654,228,001976,13,1.82
22818,Jaxpheno3,CK16,NOD/ShiLtJ,m,964,4-635,228,001976,13,1.24
22818,Jaxpheno3,CK16,NOD/ShiLtJ,m,882,3-631,228,001976,13,0.95
22818,Jaxpheno3,CK16,NOD/ShiLtJ,m,788,2-628,228,001976,13,0.63
22818,Jaxpheno3,CK16,NOD/ShiLtJ,m,506,2-627,228,001976,13,-0.35
22818,Jaxpheno3,CK16,NOD/ShiLtJ,m,287,13-661,228,001976,13,-1.11
22818,Jaxpheno3,CK16,NOD/ShiLtJ,m,432,12-660,228,001976,13,-0.61
22818,Jaxpheno3,CK16,NOD/ShiLtJ,m,318,11-659,228,001976,13,-1.00
22818,Jaxpheno3,CK16,NOD/ShiLtJ,m,386,10-658,228,001976,13,-0.77
22818,Jaxpheno3,CK16,NOD/ShiLtJ,m,728,10-657,228,001976,13,0.42
