measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64474,Brinkmeyer1,brake_dur_fore_R,CC013/GeniUnc,f,0.048,2,644,,1613,0.0
64474,Brinkmeyer1,brake_dur_fore_R,CC013/GeniUnc,m,0.06,8,644,,1613,0.0
64474,Brinkmeyer1,brake_dur_fore_R,CC019/TauUnc,f,0.062,16,644,,1619,0.0
64474,Brinkmeyer1,brake_dur_fore_R,CC019/TauUnc,m,0.043,23,644,,1619,0.0
64474,Brinkmeyer1,brake_dur_fore_R,CC041/TauUnc,f,0.035,28,644,,1641,-0.71
64474,Brinkmeyer1,brake_dur_fore_R,CC041/TauUnc,f,0.066,30,644,,1641,0.71
64474,Brinkmeyer1,brake_dur_fore_R,CC041/TauUnc,m,0.039,32,644,,1641,0.0
64474,Brinkmeyer1,brake_dur_fore_R,CC061/GeniUnc,f,0.076,38,644,,1678,0.0
64474,Brinkmeyer1,brake_dur_fore_R,CC061/GeniUnc,m,0.043,41,644,,1678,-0.71
64474,Brinkmeyer1,brake_dur_fore_R,CC061/GeniUnc,m,0.096,43,644,,1678,0.71
