measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118376,Xenakis2,FBG_25wks,J:DO,m,129.0,GUDA_1001,1125,009376,70,0.19
118376,Xenakis2,FBG_25wks,J:DO,m,88.0,GUDA_1002,1125,009376,70,-1.22
118376,Xenakis2,FBG_25wks,J:DO,m,115.0,GUDA_1003,1125,009376,70,-0.3
118376,Xenakis2,FBG_25wks,J:DO,m,127.0,GUDA_1004,1125,009376,70,0.12
118376,Xenakis2,FBG_25wks,J:DO,m,138.0,GUDA_1005,1125,009376,70,0.5
118376,Xenakis2,FBG_25wks,J:DO,m,139.0,GUDA_1006,1125,009376,70,0.53
118376,Xenakis2,FBG_25wks,J:DO,m,120.0,GUDA_1008,1125,009376,70,-0.12
118376,Xenakis2,FBG_25wks,J:DO,m,85.0,GUDA_1009,1125,009376,70,-1.33
118376,Xenakis2,FBG_25wks,J:DO,m,91.0,GUDA_1010,1125,009376,70,-1.12
118376,Xenakis2,FBG_25wks,J:DO,m,102.0,GUDA_1011,1125,009376,70,-0.74
118376,Xenakis2,FBG_25wks,J:DO,m,114.0,GUDA_1012,1125,009376,70,-0.33
118376,Xenakis2,FBG_25wks,J:DO,m,83.0,GUDA_1013,1125,009376,70,-1.4
118376,Xenakis2,FBG_25wks,J:DO,m,117.0,GUDA_1014,1125,009376,70,-0.23
118376,Xenakis2,FBG_25wks,J:DO,m,111.0,GUDA_1015,1125,009376,70,-0.43
118376,Xenakis2,FBG_25wks,J:DO,m,61.0,GUDA_1016,1125,009376,70,-2.15
118376,Xenakis2,FBG_25wks,J:DO,m,137.0,GUDA_1017,1125,009376,70,0.46
118376,Xenakis2,FBG_25wks,J:DO,m,115.0,GUDA_1018,1125,009376,70,-0.3
118376,Xenakis2,FBG_25wks,J:DO,m,145.0,GUDA_1019,1125,009376,70,0.74
118376,Xenakis2,FBG_25wks,J:DO,m,157.0,GUDA_1020,1125,009376,70,1.15
118376,Xenakis2,FBG_25wks,J:DO,m,154.0,GUDA_1021,1125,009376,70,1.05
118376,Xenakis2,FBG_25wks,J:DO,m,148.0,GUDA_1022,1125,009376,70,0.84
118376,Xenakis2,FBG_25wks,J:DO,m,134.0,GUDA_1023,1125,009376,70,0.36
118376,Xenakis2,FBG_25wks,J:DO,m,138.0,GUDA_1024,1125,009376,70,0.5
118376,Xenakis2,FBG_25wks,J:DO,m,110.0,GUDA_1025,1125,009376,70,-0.47
118376,Xenakis2,FBG_25wks,J:DO,m,119.0,GUDA_1026,1125,009376,70,-0.16
118376,Xenakis2,FBG_25wks,J:DO,m,171.0,GUDA_1027,1125,009376,70,1.63
118376,Xenakis2,FBG_25wks,J:DO,m,128.0,GUDA_1028,1125,009376,70,0.15
118376,Xenakis2,FBG_25wks,J:DO,m,108.0,GUDA_1029,1125,009376,70,-0.54
118376,Xenakis2,FBG_25wks,J:DO,m,151.0,GUDA_1030,1125,009376,70,0.94
118376,Xenakis2,FBG_25wks,J:DO,m,118.0,GUDA_1031,1125,009376,70,-0.19
118376,Xenakis2,FBG_25wks,J:DO,m,86.0,GUDA_1032,1125,009376,70,-1.29
118376,Xenakis2,FBG_25wks,J:DO,m,90.0,GUDA_1033,1125,009376,70,-1.16
118376,Xenakis2,FBG_25wks,J:DO,m,173.0,GUDA_1034,1125,009376,70,1.7
118376,Xenakis2,FBG_25wks,J:DO,m,154.0,GUDA_1035,1125,009376,70,1.05
118376,Xenakis2,FBG_25wks,J:DO,m,125.0,GUDA_1036,1125,009376,70,0.05
118376,Xenakis2,FBG_25wks,J:DO,m,151.0,GUDA_1037,1125,009376,70,0.94
118376,Xenakis2,FBG_25wks,J:DO,m,153.0,GUDA_1038,1125,009376,70,1.01
118376,Xenakis2,FBG_25wks,J:DO,m,129.0,GUDA_1039,1125,009376,70,0.19
118376,Xenakis2,FBG_25wks,J:DO,m,196.0,GUDA_1040,1125,009376,70,2.49
118376,Xenakis2,FBG_25wks,J:DO,m,164.0,GUDA_1041,1125,009376,70,1.39
118376,Xenakis2,FBG_25wks,J:DO,m,126.0,GUDA_1042,1125,009376,70,0.08
118376,Xenakis2,FBG_25wks,J:DO,m,151.0,GUDA_1043,1125,009376,70,0.94
118376,Xenakis2,FBG_25wks,J:DO,m,102.0,GUDA_1044,1125,009376,70,-0.74
118376,Xenakis2,FBG_25wks,J:DO,m,94.0,GUDA_1045,1125,009376,70,-1.02
118376,Xenakis2,FBG_25wks,J:DO,m,90.0,GUDA_1046,1125,009376,70,-1.16
118376,Xenakis2,FBG_25wks,J:DO,m,147.0,GUDA_1047,1125,009376,70,0.81
118376,Xenakis2,FBG_25wks,J:DO,m,123.0,GUDA_1048,1125,009376,70,-0.02
118376,Xenakis2,FBG_25wks,J:DO,m,137.0,GUDA_1049,1125,009376,70,0.46
118376,Xenakis2,FBG_25wks,J:DO,m,100.0,GUDA_1050,1125,009376,70,-0.81
118376,Xenakis2,FBG_25wks,J:DO,m,157.0,GUDA_1051,1125,009376,70,1.15
118376,Xenakis2,FBG_25wks,J:DO,m,202.0,GUDA_1052,1125,009376,70,2.7
118376,Xenakis2,FBG_25wks,J:DO,m,102.0,GUDA_1053,1125,009376,70,-0.74
118376,Xenakis2,FBG_25wks,J:DO,m,142.0,GUDA_1054,1125,009376,70,0.63
118376,Xenakis2,FBG_25wks,J:DO,m,103.0,GUDA_1055,1125,009376,70,-0.71
118376,Xenakis2,FBG_25wks,J:DO,m,125.0,GUDA_1056,1125,009376,70,0.05
118376,Xenakis2,FBG_25wks,J:DO,m,110.0,GUDA_1057,1125,009376,70,-0.47
118376,Xenakis2,FBG_25wks,J:DO,m,129.0,GUDA_1058,1125,009376,70,0.19
118376,Xenakis2,FBG_25wks,J:DO,m,110.0,GUDA_1059,1125,009376,70,-0.47
118376,Xenakis2,FBG_25wks,J:DO,m,114.0,GUDA_1060,1125,009376,70,-0.33
118376,Xenakis2,FBG_25wks,J:DO,m,112.0,GUDA_1061,1125,009376,70,-0.4
118376,Xenakis2,FBG_25wks,J:DO,m,94.0,GUDA_1062,1125,009376,70,-1.02
118376,Xenakis2,FBG_25wks,J:DO,m,137.0,GUDA_1063,1125,009376,70,0.46
118376,Xenakis2,FBG_25wks,J:DO,m,129.0,GUDA_1064,1125,009376,70,0.19
118376,Xenakis2,FBG_25wks,J:DO,m,69.0,GUDA_1065,1125,009376,70,-1.88
118376,Xenakis2,FBG_25wks,J:DO,m,69.0,GUDA_1066,1125,009376,70,-1.88
118376,Xenakis2,FBG_25wks,J:DO,m,52.0,GUDA_1067,1125,009376,70,-2.46
118376,Xenakis2,FBG_25wks,J:DO,m,119.0,GUDA_1068,1125,009376,70,-0.16
118376,Xenakis2,FBG_25wks,J:DO,m,122.0,GUDA_1069,1125,009376,70,-0.05
118376,Xenakis2,FBG_25wks,J:DO,m,149.0,GUDA_1070,1125,009376,70,0.87
118376,Xenakis2,FBG_25wks,J:DO,m,122.0,GUDA_1071,1125,009376,70,-0.05
118376,Xenakis2,FBG_25wks,J:DO,m,107.0,GUDA_1072,1125,009376,70,-0.57
118376,Xenakis2,FBG_25wks,J:DO,m,174.0,GUDA_1073,1125,009376,70,1.74
118376,Xenakis2,FBG_25wks,J:DO,m,130.0,GUDA_1074,1125,009376,70,0.22
118376,Xenakis2,FBG_25wks,J:DO,m,122.0,GUDA_1075,1125,009376,70,-0.05
