measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24809,Seburn2,swing_F_M06,129S1/SvImJ,f,124,00068B0443,234,002448,3,0.56
24809,Seburn2,swing_F_M06,129S1/SvImJ,f,120,00068AF6D7,234,002448,3,0.19
24809,Seburn2,swing_F_M06,129S1/SvImJ,f,104,00068B27AB,234,002448,3,-1.32
24809,Seburn2,swing_F_M06,129S1/SvImJ,f,134,00068B1CAD,234,002448,3,1.51
24809,Seburn2,swing_F_M06,129S1/SvImJ,f,105,00068AF233,234,002448,3,-1.22
24809,Seburn2,swing_F_M06,129S1/SvImJ,f,117,00068B1641,234,002448,3,-0.09
24809,Seburn2,swing_F_M06,129S1/SvImJ,f,122,00068B0CE6,234,002448,3,0.38
24809,Seburn2,swing_F_M06,129S1/SvImJ,m,166,00068CFF5C,234,002448,3,1.41
24809,Seburn2,swing_F_M06,129S1/SvImJ,m,130,00068CE6BB,234,002448,3,-0.25
24809,Seburn2,swing_F_M06,129S1/SvImJ,m,131,00068CF496,234,002448,3,-0.21
24809,Seburn2,swing_F_M06,129S1/SvImJ,m,115,00069A02E5,234,002448,3,-0.95
24809,Seburn2,swing_F_M06,BALB/cByJ,f,99.4,00068B1D53,234,001026,50,-0.78
24809,Seburn2,swing_F_M06,BALB/cByJ,f,120,00068B0508,234,001026,50,0.49
24809,Seburn2,swing_F_M06,BALB/cByJ,f,129,00068B2436,234,001026,50,1.05
24809,Seburn2,swing_F_M06,BALB/cByJ,f,104,00068B260F,234,001026,50,-0.50
24809,Seburn2,swing_F_M06,BALB/cByJ,f,129,00068B27B1,234,001026,50,1.05
24809,Seburn2,swing_F_M06,BALB/cByJ,f,91,00068B0D22,234,001026,50,-1.30
24809,Seburn2,swing_F_M06,BALB/cByJ,m,114,00068B28B7,234,001026,50,-0.11
24809,Seburn2,swing_F_M06,BALB/cByJ,m,106,00068CFF7B,234,001026,50,-0.64
24809,Seburn2,swing_F_M06,BALB/cByJ,m,125,00068CDC89,234,001026,50,0.61
24809,Seburn2,swing_F_M06,BALB/cByJ,m,131,0068B29D2,234,001026,50,1.01
24809,Seburn2,swing_F_M06,BALB/cByJ,m,117,00068AF5BB,234,001026,50,0.09
24809,Seburn2,swing_F_M06,BALB/cByJ,m,99.7,00068AFEC4,234,001026,50,-1.05
24809,Seburn2,swing_F_M06,BALB/cByJ,m,138,00068B06C2,234,001026,50,1.47
24809,Seburn2,swing_F_M06,BALB/cByJ,m,94.6,00068B23A7,234,001026,50,-1.39
24809,Seburn2,swing_F_M06,C3H/HeJ,f,90.8,00068AF4C4,234,000659,6,-0.59
24809,Seburn2,swing_F_M06,C3H/HeJ,f,119,00068B20CD,234,000659,6,1.18
24809,Seburn2,swing_F_M06,C3H/HeJ,f,104,00068B1ED4,234,000659,6,0.24
24809,Seburn2,swing_F_M06,C3H/HeJ,f,86.2,00068B1E00,234,000659,6,-0.88
24809,Seburn2,swing_F_M06,C3H/HeJ,f,96.3,00068B143D,234,000659,6,-0.24
24809,Seburn2,swing_F_M06,C3H/HeJ,f,89.1,00068B09E6,234,000659,6,-0.69
24809,Seburn2,swing_F_M06,C3H/HeJ,f,129,00068B0303,234,000659,6,1.80
24809,Seburn2,swing_F_M06,C3H/HeJ,f,87.2,00068B0291,234,000659,6,-0.81
24809,Seburn2,swing_F_M06,C3H/HeJ,m,85.7,00068B1B79,234,000659,6,-0.74
24809,Seburn2,swing_F_M06,C3H/HeJ,m,118,00068AFA5C,234,000659,6,1.44
24809,Seburn2,swing_F_M06,C3H/HeJ,m,106,00068AFAEB,234,000659,6,0.63
24809,Seburn2,swing_F_M06,C3H/HeJ,m,77.2,00068AFC84,234,000659,6,-1.31
24809,Seburn2,swing_F_M06,C3H/HeJ,m,108,00068B0593,234,000659,6,0.77
24809,Seburn2,swing_F_M06,C3H/HeJ,m,97.3,00068B076E,234,000659,6,0.05
24809,Seburn2,swing_F_M06,C3H/HeJ,m,84.2,00068B0CB9,234,000659,6,-0.84
24809,Seburn2,swing_F_M06,C57BL/10J,f,132,00068AFCD5,234,000665,38,0.92
24809,Seburn2,swing_F_M06,C57BL/10J,f,110,00068AF188,234,000665,38,-1.40
24809,Seburn2,swing_F_M06,C57BL/10J,f,119,00068B2B7A,234,000665,38,-0.45
24809,Seburn2,swing_F_M06,C57BL/10J,f,125,00068B22E9,234,000665,38,0.18
24809,Seburn2,swing_F_M06,C57BL/10J,f,123,00068B1530,234,000665,38,-0.03
24809,Seburn2,swing_F_M06,C57BL/10J,f,116,00068B0F1A,234,000665,38,-0.77
24809,Seburn2,swing_F_M06,C57BL/10J,f,138,00068B080C,234,000665,38,1.55
24809,Seburn2,swing_F_M06,C57BL/10J,m,116,00068B1A3B,234,000665,38,-1.12
24809,Seburn2,swing_F_M06,C57BL/10J,m,119,00068B003C,234,000665,38,-0.72
24809,Seburn2,swing_F_M06,C57BL/10J,m,124,00068AF118,234,000665,38,-0.05
24809,Seburn2,swing_F_M06,C57BL/10J,m,134,00068B2733,234,000665,38,1.28
24809,Seburn2,swing_F_M06,C57BL/10J,m,115,00068B26BC,234,000665,38,-1.25
24809,Seburn2,swing_F_M06,C57BL/10J,m,129,00068B2611,234,000665,38,0.62
24809,Seburn2,swing_F_M06,C57BL/10J,m,124,00068B21B9,234,000665,38,-0.05
24809,Seburn2,swing_F_M06,C57BL/10J,m,134,00068B1C23,234,000665,38,1.28
24809,Seburn2,swing_F_M06,DBA/2J,f,109,00068AF106,234,000671,8,0.06
24809,Seburn2,swing_F_M06,DBA/2J,f,122,00068B09A9,234,000671,8,1.46
24809,Seburn2,swing_F_M06,DBA/2J,f,98.5,00068B047E,234,000671,8,-1.07
24809,Seburn2,swing_F_M06,DBA/2J,f,99.4,00068AFB73,234,000671,8,-0.97
24809,Seburn2,swing_F_M06,DBA/2J,f,109,00068AFAF3,234,000671,8,0.06
24809,Seburn2,swing_F_M06,DBA/2J,f,119,00068AF411,234,000671,8,1.14
24809,Seburn2,swing_F_M06,DBA/2J,f,102,00068AF1DF,234,000671,8,-0.69
24809,Seburn2,swing_F_M06,DBA/2J,m,106,00068B09ED,234,000671,8,0.47
24809,Seburn2,swing_F_M06,DBA/2J,m,94.5,00068B03DA,234,000671,8,-0.69
24809,Seburn2,swing_F_M06,DBA/2J,m,84.7,00068B2987,234,000671,8,-1.68
24809,Seburn2,swing_F_M06,DBA/2J,m,108,00068B2354,234,000671,8,0.67
24809,Seburn2,swing_F_M06,DBA/2J,m,104,00068B141F,234,000671,8,0.27
24809,Seburn2,swing_F_M06,DBA/2J,m,111,00068B0EB0,234,000671,8,0.97
24809,Seburn2,swing_F_M06,NON/ShiLtJ,f,68.1,00068B0A1B,234,002423,34,-0.93
24809,Seburn2,swing_F_M06,NON/ShiLtJ,f,68,00068B05C1,234,002423,34,-0.94
24809,Seburn2,swing_F_M06,NON/ShiLtJ,f,71.7,00068B041C,234,002423,34,-0.41
24809,Seburn2,swing_F_M06,NON/ShiLtJ,f,71.5,00068AFD06,234,002423,34,-0.44
24809,Seburn2,swing_F_M06,NON/ShiLtJ,f,74.1,00068AFC77,234,002423,34,-0.07
24809,Seburn2,swing_F_M06,NON/ShiLtJ,f,79.1,00068B2344,234,002423,34,0.65
24809,Seburn2,swing_F_M06,NON/ShiLtJ,f,74.7,00068B225A,234,002423,34,0.02
24809,Seburn2,swing_F_M06,NON/ShiLtJ,f,89.3,00068B16AD,234,002423,34,2.11
24809,Seburn2,swing_F_M06,NON/ShiLtJ,m,64.9,00068AFEF0,234,002423,34,-1.20
24809,Seburn2,swing_F_M06,NON/ShiLtJ,m,72.8,00068AFD93,234,002423,34,-0.20
24809,Seburn2,swing_F_M06,NON/ShiLtJ,m,86.9,00068AF8B6,234,002423,34,1.57
24809,Seburn2,swing_F_M06,NON/ShiLtJ,m,74.5,00068B0F85,234,002423,34,0.01
24809,Seburn2,swing_F_M06,NON/ShiLtJ,m,66.8,00068B1DED,234,002423,34,-0.96
24809,Seburn2,swing_F_M06,NON/ShiLtJ,m,83.6,00068B2223,234,002423,34,1.15
24809,Seburn2,swing_F_M06,NON/ShiLtJ,m,68.1,00068B2835,234,002423,34,-0.80
24809,Seburn2,swing_F_M06,NON/ShiLtJ,m,77.8,00068B29F4,234,002423,34,0.42
24809,Seburn2,swing_F_M06,SM/J,f,84.3,00068B0464,234,000687,31,-0.92
24809,Seburn2,swing_F_M06,SM/J,f,131,00068AF7DF,234,000687,31,1.29
24809,Seburn2,swing_F_M06,SM/J,f,119,00068B26BD,234,000687,31,0.72
24809,Seburn2,swing_F_M06,SM/J,f,79.3,00068B1CA2,234,000687,31,-1.16
24809,Seburn2,swing_F_M06,SM/J,f,126,00068B1688,234,000687,31,1.05
24809,Seburn2,swing_F_M06,SM/J,f,97.2,00068B14A6,234,000687,31,-0.31
24809,Seburn2,swing_F_M06,SM/J,f,89.8,00068B1028,234,000687,31,-0.66
24809,Seburn2,swing_F_M06,SM/J,m,108,00068AF9C5,234,000687,31,1.27
24809,Seburn2,swing_F_M06,SM/J,m,107,00068AFEFF,234,000687,31,1.21
24809,Seburn2,swing_F_M06,SM/J,m,73.1,00068B052D,234,000687,31,-0.94
24809,Seburn2,swing_F_M06,SM/J,m,76.6,00068B0774,234,000687,31,-0.72
24809,Seburn2,swing_F_M06,SM/J,m,76.5,00068B16A1,234,000687,31,-0.73
24809,Seburn2,swing_F_M06,SM/J,m,86.6,00068B2105,234,000687,31,-0.09
