measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x B6)F1-ADtg,f,35,Kacz0536,659,,1441,-0.14
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x B6)F1-ADtg,f,32,Kacz0594,659,,1441,-0.48
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x B6)F1-ADtg,f,29,Kacz0596,659,,1441,-0.82
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x B6)F1-ADtg,f,49,Kacz0597,659,,1441,1.44
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x B6)F1-ADtg,m,30,Kacz0514,659,,1441,0.28
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x B6)F1-ADtg,m,32,Kacz0524,659,,1441,0.49
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x B6)F1-ADtg,m,22,Kacz0526,659,,1441,-0.56
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x B6)F1-ADtg,m,32,Kacz0529,659,,1441,0.49
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x B6)F1-ADtg,m,46,Kacz0535,659,,1441,1.97
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x B6)F1-ADtg,m,25,Kacz0540,659,,1441,-0.25
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x B6)F1-ADtg,m,36,Kacz0545,659,,1441,0.91
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x B6)F1-ADtg,m,24,Kacz0547,659,,1441,-0.35
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x B6)F1-ADtg,m,32,Kacz0549,659,,1441,0.49
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x B6)F1-ADtg,m,27,Kacz0551,659,,1441,-0.04
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x B6)F1-ADtg,m,23,Kacz0552,659,,1441,-0.46
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x B6)F1-ADtg,m,4,Kacz0567,659,,1441,-2.46
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x B6)F1-ADtg,m,35,Kacz0568,659,,1441,0.81
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x B6)F1-ADtg,m,30,Kacz0571,659,,1441,0.28
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x B6)F1-ADtg,m,18,Kacz0574,659,,1441,-0.98
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x B6)F1-ADtg,m,26,Kacz0576,659,,1441,-0.14
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x B6)F1-ADtg,m,35,Kacz0583,659,,1441,0.81
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x B6)F1-ADtg,m,36,Kacz0585,659,,1441,0.91
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x B6)F1-ADtg,m,9,Kacz0588,659,,1441,-1.93
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x B6)F1-ADtg,m,32,Kacz0589,659,,1441,0.49
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x B6)F1-ADtg,m,20,Kacz0591,659,,1441,-0.77
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x B6)F1-Ntg,f,5,Kacz0513,659,,1442,-1.89
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x B6)F1-Ntg,f,35,Kacz0516,659,,1442,-0.21
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x B6)F1-Ntg,f,46,Kacz0525,659,,1442,0.4
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x B6)F1-Ntg,f,69,Kacz0530,659,,1442,1.69
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x B6)F1-Ntg,f,33,Kacz0539,659,,1442,-0.32
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x B6)F1-Ntg,f,49,Kacz0542,659,,1442,0.57
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x B6)F1-Ntg,f,29,Kacz0578,659,,1442,-0.55
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x B6)F1-Ntg,f,32,Kacz0579,659,,1442,-0.38
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x B6)F1-Ntg,f,51,Kacz0586,659,,1442,0.68
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x B6)F1-Ntg,m,18,Kacz0517,659,,1442,-1.16
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x B6)F1-Ntg,m,42,Kacz0520,659,,1442,0.88
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x B6)F1-Ntg,m,35,Kacz0523,659,,1442,0.29
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x B6)F1-Ntg,m,21,Kacz0528,659,,1442,-0.9
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x B6)F1-Ntg,m,42,Kacz0531,659,,1442,0.88
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x B6)F1-Ntg,m,49,Kacz0541,659,,1442,1.48
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x B6)F1-Ntg,m,23,Kacz0554,659,,1442,-0.73
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x B6)F1-Ntg,m,27,Kacz0570,659,,1442,-0.39
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x B6)F1-Ntg,m,17,Kacz0582,659,,1442,-1.24
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x B6)F1-Ntg,m,42,Kacz0584,659,,1442,0.88
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD100)F1-ADtg,f,27,Kacz0497,659,,1443,0.71
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD100)F1-ADtg,f,12,Kacz0509,659,,1443,-0.71
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD100)F1-ADtg,m,11,Kacz0484,659,,1443,-0.2
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD100)F1-ADtg,m,6,Kacz0485,659,,1443,-1.18
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD100)F1-ADtg,m,15,Kacz0495,659,,1443,0.59
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD100)F1-ADtg,m,20,Kacz0498,659,,1443,1.57
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD100)F1-ADtg,m,11,Kacz0503,659,,1443,-0.2
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD100)F1-ADtg,m,6,Kacz0504,659,,1443,-1.18
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD100)F1-ADtg,m,15,Kacz0507,659,,1443,0.59
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD100)F1-Ntg,f,14,Kacz0487,659,,1444,-0.79
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD100)F1-Ntg,f,15,Kacz0494,659,,1444,-0.34
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD100)F1-Ntg,f,15,Kacz0506,659,,1444,-0.34
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD100)F1-Ntg,f,19,Kacz0510,659,,1444,1.47
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD100)F1-Ntg,m,14,Kacz0486,659,,1444,0.38
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD100)F1-Ntg,m,17,Kacz0488,659,,1444,1.14
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD100)F1-Ntg,m,9,Kacz0493,659,,1444,-0.89
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD100)F1-Ntg,m,7,Kacz0502,659,,1444,-1.4
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD100)F1-Ntg,m,16,Kacz0505,659,,1444,0.89
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD100)F1-Ntg,m,12,Kacz0508,659,,1444,-0.13
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD14)F1-ADtg,f,37,Kacz0016,659,,1445,1.15
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD14)F1-ADtg,f,23,Kacz0024,659,,1445,-0.46
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD14)F1-ADtg,f,21,Kacz0028,659,,1445,-0.69
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD14)F1-Ntg,f,35,Kacz0019,659,,1446,0.71
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD14)F1-Ntg,f,27,Kacz0023,659,,1446,-0.71
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD16)F1-ADtg,f,8,Kacz0029,659,,1447,-0.71
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD16)F1-ADtg,f,14,Kacz0032,659,,1447,0.71
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD22)F1-ADtg,f,39,Kacz0040,659,,1450,0.71
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD22)F1-ADtg,f,9,Kacz0044,659,,1450,-0.71
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD22)F1-Ntg,f,48,Kacz0039,659,,1451,0.71
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD22)F1-Ntg,f,25,Kacz0043,659,,1451,-0.71
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD32)F1-ADtg,f,4,Kacz0050,659,,1452,-0.61
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD32)F1-ADtg,f,28,Kacz0063,659,,1452,1.15
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD32)F1-ADtg,f,5,Kacz0066,659,,1452,-0.54
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD32)F1-ADtg,m,31,Kacz0047,659,,1452,1.15
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD32)F1-ADtg,m,21,Kacz0055,659,,1452,-0.49
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD32)F1-ADtg,m,20,Kacz0065,659,,1452,-0.66
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD32)F1-Ntg,f,46,Kacz0051,659,,1453,0.9
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD32)F1-Ntg,f,24,Kacz0054,659,,1453,-1.08
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD32)F1-Ntg,f,38,Kacz0064,659,,1453,0.18
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD32)F1-Ntg,m,34,Kacz0052,659,,1453,0.71
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD32)F1-Ntg,m,24,Kacz0056,659,,1453,-0.71
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD44)F1-ADtg,f,28,Kacz0107,659,,1458,0.66
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD44)F1-ADtg,f,19,Kacz0110,659,,1458,-0.53
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD44)F1-ADtg,f,27,Kacz0113,659,,1458,0.53
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD44)F1-ADtg,f,16,Kacz0119,659,,1458,-0.92
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD44)F1-ADtg,f,22,Kacz0120,659,,1458,-0.13
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD44)F1-ADtg,f,17,Kacz0121,659,,1458,-0.79
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD44)F1-ADtg,f,18,Kacz0122,659,,1458,-0.66
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD44)F1-ADtg,f,42,Kacz0127,659,,1458,2.5
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD44)F1-ADtg,f,14,Kacz0128,659,,1458,-1.19
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD44)F1-ADtg,f,25,Kacz0129,659,,1458,0.26
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD44)F1-ADtg,f,27,Kacz0134,659,,1458,0.53
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD44)F1-ADtg,f,21,Kacz0135,659,,1458,-0.26
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD44)F1-ADtg,m,17,Kacz0109,659,,1458,-0.68
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD44)F1-ADtg,m,24,Kacz0116,659,,1458,1.9
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD44)F1-ADtg,m,17,Kacz0117,659,,1458,-0.68
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD44)F1-ADtg,m,19,Kacz0131,659,,1458,0.06
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD44)F1-ADtg,m,19,Kacz0133,659,,1458,0.06
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD44)F1-ADtg,m,17,Kacz0136,659,,1458,-0.68
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD44)F1-Ntg,m,32,Kacz0111,659,,1459,1.03
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD44)F1-Ntg,m,27,Kacz0130,659,,1459,-0.07
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD44)F1-Ntg,m,23,Kacz0132,659,,1459,-0.96
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD51)F1-ADtg,f,22,Kacz0142,659,,1460,0.51
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD51)F1-ADtg,f,23,Kacz0144,659,,1460,0.76
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD51)F1-ADtg,f,23,Kacz0145,659,,1460,0.76
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD51)F1-ADtg,f,14,Kacz0146,659,,1460,-1.52
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD51)F1-ADtg,f,18,Kacz0148,659,,1460,-0.51
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD51)F1-Ntg,f,15,Kacz0138,659,,1461,-0.71
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD51)F1-Ntg,f,27,Kacz0150,659,,1461,0.71
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD55)F1-ADtg,f,29,Kacz0155,659,,1462,-0.87
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD55)F1-ADtg,f,30,Kacz0158,659,,1462,-0.78
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD55)F1-ADtg,f,43,Kacz0162,659,,1462,0.45
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD55)F1-ADtg,f,51,Kacz0163,659,,1462,1.2
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD55)F1-Ntg,f,27,Kacz0156,659,,1463,0.0
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD56)F1-ADtg,m,8,Kacz0171,659,,1464,-0.96
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD56)F1-ADtg,m,26,Kacz0174,659,,1464,1.03
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD56)F1-ADtg,m,16,Kacz0176,659,,1464,-0.07
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD56)F1-Ntg,f,37,Kacz0173,659,,1465,0.71
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD56)F1-Ntg,f,30,Kacz0175,659,,1465,-0.71
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD56)F1-Ntg,m,20,Kacz0170,659,,1465,0.0
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD60)F1-ADtg,f,29,Kacz0181,659,,1466,-0.29
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD60)F1-ADtg,f,35,Kacz0185,659,,1466,1.44
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD60)F1-ADtg,f,29,Kacz0194,659,,1466,-0.29
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD60)F1-ADtg,f,27,Kacz0196,659,,1466,-0.87
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD60)F1-ADtg,m,27,Kacz0182,659,,1466,0.82
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD60)F1-ADtg,m,27,Kacz0183,659,,1466,0.82
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD60)F1-ADtg,m,26,Kacz0189,659,,1466,0.0
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD60)F1-ADtg,m,24,Kacz0192,659,,1466,-1.63
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD60)F1-ADtg,m,26,Kacz0195,659,,1466,0.0
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD60)F1-Ntg,f,32,Kacz0193,659,,1467,-0.71
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD60)F1-Ntg,f,36,Kacz0197,659,,1467,0.71
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD61)F1-ADtg,f,9,Kacz0200,659,,1468,-0.99
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD61)F1-ADtg,f,23,Kacz0205,659,,1468,0.13
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD61)F1-ADtg,f,45,Kacz0209,659,,1468,1.89
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD61)F1-ADtg,f,30,Kacz0212,659,,1468,0.69
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD61)F1-ADtg,f,14,Kacz0218,659,,1468,-0.59
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD61)F1-ADtg,f,14,Kacz0223,659,,1468,-0.59
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD61)F1-ADtg,f,15,Kacz0225,659,,1468,-0.51
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD61)F1-ADtg,m,7,Kacz0201,659,,1468,-1.14
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD61)F1-ADtg,m,17,Kacz0206,659,,1468,0.41
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD61)F1-ADtg,m,19,Kacz0220,659,,1468,0.73
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD61)F1-Ntg,f,12,Kacz0203,659,,1469,0.2
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD61)F1-Ntg,f,13,Kacz0204,659,,1469,0.52
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD61)F1-Ntg,f,7,Kacz0216,659,,1469,-1.44
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD61)F1-Ntg,f,15,Kacz0219,659,,1469,1.18
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD61)F1-Ntg,f,10,Kacz0221,659,,1469,-0.46
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD61)F1-Ntg,m,16,Kacz0208,659,,1469,0.26
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD61)F1-Ntg,m,11,Kacz0217,659,,1469,-0.56
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD61)F1-Ntg,m,17,Kacz0222,659,,1469,0.43
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD61)F1-Ntg,m,22,Kacz0224,659,,1469,1.24
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD61)F1-Ntg,m,6,Kacz0226,659,,1469,-1.38
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD62)F1-ADtg,f,27,Kacz0234,659,,1470,0.02
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD62)F1-ADtg,f,20,Kacz0240,659,,1470,-0.67
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD62)F1-ADtg,f,41,Kacz0241,659,,1470,1.4
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD62)F1-ADtg,f,19,Kacz0244,659,,1470,-0.76
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD62)F1-ADtg,m,16,Kacz0230,659,,1470,0.71
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD62)F1-ADtg,m,13,Kacz0239,659,,1470,-0.71
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD62)F1-Ntg,f,18,Kacz0229,659,,1471,0.08
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD62)F1-Ntg,f,25,Kacz0242,659,,1471,0.96
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD62)F1-Ntg,f,9,Kacz0243,659,,1471,-1.04
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD62)F1-Ntg,m,14,Kacz0228,659,,1471,0.8
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD62)F1-Ntg,m,12,Kacz0237,659,,1471,0.32
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD62)F1-Ntg,m,6,Kacz0238,659,,1471,-1.12
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD65)F1-ADtg,f,20,Kacz0251,659,,1472,-1.21
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD65)F1-ADtg,f,38,Kacz0252,659,,1472,0.58
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD65)F1-ADtg,f,42,Kacz0254,659,,1472,0.98
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD65)F1-ADtg,f,43,Kacz0260,659,,1472,1.08
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD65)F1-ADtg,f,23,Kacz0262,659,,1472,-0.91
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD65)F1-ADtg,f,27,Kacz0273,659,,1472,-0.51
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD65)F1-ADtg,m,27,Kacz0246,659,,1472,0.71
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD65)F1-ADtg,m,22,Kacz0257,659,,1472,-0.71
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD65)F1-Ntg,f,24,Kacz0249,659,,1473,0.0
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD65)F1-Ntg,f,18,Kacz0253,659,,1473,-1.07
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD65)F1-Ntg,f,31,Kacz0256,659,,1473,1.24
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD65)F1-Ntg,f,18,Kacz0261,659,,1473,-1.07
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD65)F1-Ntg,f,23,Kacz0263,659,,1473,-0.18
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD65)F1-Ntg,f,32,Kacz0268,659,,1473,1.42
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD65)F1-Ntg,f,22,Kacz0269,659,,1473,-0.36
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD65)F1-Ntg,m,15,Kacz0247,659,,1473,-0.71
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD65)F1-Ntg,m,22,Kacz0258,659,,1473,0.71
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD66)F1-ADtg,f,28,Kacz0286,659,,1474,0.71
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD66)F1-ADtg,f,20,Kacz0288,659,,1474,-0.71
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD66)F1-ADtg,m,14,Kacz0275,659,,1474,0.0
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD66)F1-ADtg,m,12,Kacz0277,659,,1474,-0.93
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD66)F1-ADtg,m,17,Kacz0278,659,,1474,1.39
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD66)F1-ADtg,m,13,Kacz0292,659,,1474,-0.46
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD66)F1-Ntg,f,29,Kacz0276,659,,1475,0.0
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD66)F1-Ntg,m,10,Kacz0285,659,,1475,-1.03
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD66)F1-Ntg,m,21,Kacz0290,659,,1475,0.07
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD66)F1-Ntg,m,30,Kacz0291,659,,1475,0.97
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD68)F1-ADtg,f,35,Kacz0295,659,,1476,-0.22
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD68)F1-ADtg,f,34,Kacz0308,659,,1476,-0.87
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD68)F1-ADtg,f,37,Kacz0314,659,,1476,1.09
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD68)F1-ADtg,m,20,Kacz0302,659,,1476,-0.65
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD68)F1-ADtg,m,25,Kacz0306,659,,1476,-0.12
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD68)F1-ADtg,m,12,Kacz0309,659,,1476,-1.49
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD68)F1-ADtg,m,30,Kacz0311,659,,1476,0.41
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD68)F1-ADtg,m,28,Kacz0312,659,,1476,0.2
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD68)F1-ADtg,m,25,Kacz0315,659,,1476,-0.12
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD68)F1-ADtg,m,43,Kacz0316,659,,1476,1.77
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD68)F1-Ntg,f,27,Kacz0296,659,,1477,0.87
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD68)F1-Ntg,f,15,Kacz0300,659,,1477,-0.81
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD68)F1-Ntg,f,29,Kacz0301,659,,1477,1.15
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD68)F1-Ntg,f,35,Kacz0310,659,,1477,1.99
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD68)F1-Ntg,f,16,Kacz0317,659,,1477,-0.67
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD68)F1-Ntg,f,19,Kacz0318,659,,1477,-0.25
65935,Neuner1,Ymaze_ent_12mo,(B6.5XFAD x BXD68)F1-Ntg,f,16,Kacz0319,659,,1477,-0.67
