measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
23923,Eumorphia1,ferritin,129S2/SvPas,f,33.2,33199,239,,840,-1.53
23923,Eumorphia1,ferritin,129S2/SvPas,f,39.4,33213,239,,840,0.19
23923,Eumorphia1,ferritin,129S2/SvPas,f,40.2,33212,239,,840,0.41
23923,Eumorphia1,ferritin,129S2/SvPas,f,34,33211,239,,840,-1.30
23923,Eumorphia1,ferritin,129S2/SvPas,f,39.8,33210,239,,840,0.30
23923,Eumorphia1,ferritin,129S2/SvPas,f,45.4,33209,239,,840,1.85
23923,Eumorphia1,ferritin,129S2/SvPas,f,36,33208,239,,840,-0.75
23923,Eumorphia1,ferritin,129S2/SvPas,f,37.6,33207,239,,840,-0.31
23923,Eumorphia1,ferritin,129S2/SvPas,f,38.4,33206,239,,840,-0.08
23923,Eumorphia1,ferritin,129S2/SvPas,f,37.6,33205,239,,840,-0.31
23923,Eumorphia1,ferritin,129S2/SvPas,f,33.6,33204,239,,840,-1.41
23923,Eumorphia1,ferritin,129S2/SvPas,f,41,33203,239,,840,0.64
23923,Eumorphia1,ferritin,129S2/SvPas,f,44.6,33202,239,,840,1.63
23923,Eumorphia1,ferritin,129S2/SvPas,f,41,33201,239,,840,0.64
23923,Eumorphia1,ferritin,129S2/SvPas,f,38.8,33200,239,,840,0.03
23923,Eumorphia1,ferritin,129S2/SvPas,m,32.8,33228,239,,840,-0.63
23923,Eumorphia1,ferritin,129S2/SvPas,m,39.8,33227,239,,840,0.99
23923,Eumorphia1,ferritin,129S2/SvPas,m,36.8,33226,239,,840,0.30
23923,Eumorphia1,ferritin,129S2/SvPas,m,29.8,33225,239,,840,-1.32
23923,Eumorphia1,ferritin,129S2/SvPas,m,26.6,33224,239,,840,-2.06
23923,Eumorphia1,ferritin,129S2/SvPas,m,33.2,33223,239,,840,-0.53
23923,Eumorphia1,ferritin,129S2/SvPas,m,37.6,33222,239,,840,0.48
23923,Eumorphia1,ferritin,129S2/SvPas,m,36,33221,239,,840,0.11
23923,Eumorphia1,ferritin,129S2/SvPas,m,36,33220,239,,840,0.11
23923,Eumorphia1,ferritin,129S2/SvPas,m,39.8,33219,239,,840,0.99
23923,Eumorphia1,ferritin,129S2/SvPas,m,39.8,33218,239,,840,0.99
23923,Eumorphia1,ferritin,129S2/SvPas,m,29,33217,239,,840,-1.50
23923,Eumorphia1,ferritin,129S2/SvPas,m,36.8,33216,239,,840,0.30
23923,Eumorphia1,ferritin,129S2/SvPas,m,40.6,33215,239,,840,1.18
23923,Eumorphia1,ferritin,129S2/SvPas,m,38,33214,239,,840,0.58
23923,Eumorphia1,ferritin,BALB/cJ,f,69.8,33229,239,000651,5,-0.21
23923,Eumorphia1,ferritin,BALB/cJ,f,88,33243,239,000651,5,0.96
23923,Eumorphia1,ferritin,BALB/cJ,f,61,33242,239,000651,5,-0.78
23923,Eumorphia1,ferritin,BALB/cJ,f,53,33241,239,000651,5,-1.29
23923,Eumorphia1,ferritin,BALB/cJ,f,79.6,33240,239,000651,5,0.42
23923,Eumorphia1,ferritin,BALB/cJ,f,55,33239,239,000651,5,-1.16
23923,Eumorphia1,ferritin,BALB/cJ,f,92.6,33238,239,000651,5,1.26
23923,Eumorphia1,ferritin,BALB/cJ,f,58.2,33237,239,000651,5,-0.96
23923,Eumorphia1,ferritin,BALB/cJ,f,103,33236,239,000651,5,1.93
23923,Eumorphia1,ferritin,BALB/cJ,f,91.2,33235,239,000651,5,1.17
23923,Eumorphia1,ferritin,BALB/cJ,f,82.4,33234,239,000651,5,0.60
23923,Eumorphia1,ferritin,BALB/cJ,f,66.2,33233,239,000651,5,-0.44
23923,Eumorphia1,ferritin,BALB/cJ,f,70.8,33232,239,000651,5,-0.15
23923,Eumorphia1,ferritin,BALB/cJ,f,67.6,33231,239,000651,5,-0.35
23923,Eumorphia1,ferritin,BALB/cJ,f,57.8,33230,239,000651,5,-0.98
23923,Eumorphia1,ferritin,BALB/cJ,m,35.8,33257,239,000651,5,-2.27
23923,Eumorphia1,ferritin,BALB/cJ,m,51.2,33256,239,000651,5,-0.43
23923,Eumorphia1,ferritin,BALB/cJ,m,54.4,33255,239,000651,5,-0.04
23923,Eumorphia1,ferritin,BALB/cJ,m,55.4,33254,239,000651,5,0.08
23923,Eumorphia1,ferritin,BALB/cJ,m,65.2,33253,239,000651,5,1.25
23923,Eumorphia1,ferritin,BALB/cJ,m,50.8,33252,239,000651,5,-0.47
23923,Eumorphia1,ferritin,BALB/cJ,m,53.6,33251,239,000651,5,-0.14
23923,Eumorphia1,ferritin,BALB/cJ,m,50.2,33250,239,000651,5,-0.55
23923,Eumorphia1,ferritin,BALB/cJ,m,60.6,33249,239,000651,5,0.70
23923,Eumorphia1,ferritin,BALB/cJ,m,55,33248,239,000651,5,0.03
23923,Eumorphia1,ferritin,BALB/cJ,m,46.6,33247,239,000651,5,-0.98
23923,Eumorphia1,ferritin,BALB/cJ,m,54.4,33246,239,000651,5,-0.04
23923,Eumorphia1,ferritin,BALB/cJ,m,67,33245,239,000651,5,1.46
23923,Eumorphia1,ferritin,BALB/cJ,m,69,33244,239,000651,5,1.70
23923,Eumorphia1,ferritin,BALB/cJ,m,52.2,33258,239,000651,5,-0.31
23923,Eumorphia1,ferritin,C3HeB/FeJ,f,69.6,33263,239,000658,59,-0.43
23923,Eumorphia1,ferritin,C3HeB/FeJ,f,117,33273,239,000658,59,3.13
23923,Eumorphia1,ferritin,C3HeB/FeJ,f,76,33272,239,000658,59,0.05
23923,Eumorphia1,ferritin,C3HeB/FeJ,f,71.2,33271,239,000658,59,-0.31
23923,Eumorphia1,ferritin,C3HeB/FeJ,f,69.6,33270,239,000658,59,-0.43
23923,Eumorphia1,ferritin,C3HeB/FeJ,f,74.8,33269,239,000658,59,-0.04
23923,Eumorphia1,ferritin,C3HeB/FeJ,f,69.6,33268,239,000658,59,-0.43
23923,Eumorphia1,ferritin,C3HeB/FeJ,f,81.4,33267,239,000658,59,0.45
23923,Eumorphia1,ferritin,C3HeB/FeJ,f,62.2,33266,239,000658,59,-0.99
23923,Eumorphia1,ferritin,C3HeB/FeJ,f,79.2,33265,239,000658,59,0.29
23923,Eumorphia1,ferritin,C3HeB/FeJ,f,66.4,33264,239,000658,59,-0.67
23923,Eumorphia1,ferritin,C3HeB/FeJ,f,70,33262,239,000658,59,-0.40
23923,Eumorphia1,ferritin,C3HeB/FeJ,f,65.6,33261,239,000658,59,-0.73
23923,Eumorphia1,ferritin,C3HeB/FeJ,f,69.6,33260,239,000658,59,-0.43
23923,Eumorphia1,ferritin,C3HeB/FeJ,f,88.4,33259,239,000658,59,0.98
23923,Eumorphia1,ferritin,C3HeB/FeJ,m,70.8,33288,239,000658,59,1.93
23923,Eumorphia1,ferritin,C3HeB/FeJ,m,56.4,33286,239,000658,59,0.23
23923,Eumorphia1,ferritin,C3HeB/FeJ,m,56,33285,239,000658,59,0.18
23923,Eumorphia1,ferritin,C3HeB/FeJ,m,68.2,33284,239,000658,59,1.62
23923,Eumorphia1,ferritin,C3HeB/FeJ,m,40.2,33283,239,000658,59,-1.68
23923,Eumorphia1,ferritin,C3HeB/FeJ,m,57.8,33282,239,000658,59,0.39
23923,Eumorphia1,ferritin,C3HeB/FeJ,m,44.2,33281,239,000658,59,-1.21
23923,Eumorphia1,ferritin,C3HeB/FeJ,m,52,33280,239,000658,59,-0.29
23923,Eumorphia1,ferritin,C3HeB/FeJ,m,52,33279,239,000658,59,-0.29
23923,Eumorphia1,ferritin,C3HeB/FeJ,m,53.4,33278,239,000658,59,-0.13
23923,Eumorphia1,ferritin,C3HeB/FeJ,m,58.6,33277,239,000658,59,0.49
23923,Eumorphia1,ferritin,C3HeB/FeJ,m,60.4,33276,239,000658,59,0.70
23923,Eumorphia1,ferritin,C3HeB/FeJ,m,53.8,33275,239,000658,59,-0.08
23923,Eumorphia1,ferritin,C3HeB/FeJ,m,50.8,33274,239,000658,59,-0.43
23923,Eumorphia1,ferritin,C3HeB/FeJ,m,42.4,33287,239,000658,59,-1.42
23923,Eumorphia1,ferritin,C57BL/6J,f,152,33303,239,000664,7,1.14
23923,Eumorphia1,ferritin,C57BL/6J,f,159,33301,239,000664,7,1.37
23923,Eumorphia1,ferritin,C57BL/6J,f,130,33300,239,000664,7,0.40
23923,Eumorphia1,ferritin,C57BL/6J,f,163,33299,239,000664,7,1.51
23923,Eumorphia1,ferritin,C57BL/6J,f,91.2,33298,239,000664,7,-0.90
23923,Eumorphia1,ferritin,C57BL/6J,f,112,33297,239,000664,7,-0.20
23923,Eumorphia1,ferritin,C57BL/6J,f,97.6,33296,239,000664,7,-0.68
23923,Eumorphia1,ferritin,C57BL/6J,f,98.2,33295,239,000664,7,-0.66
23923,Eumorphia1,ferritin,C57BL/6J,f,134,33294,239,000664,7,0.54
23923,Eumorphia1,ferritin,C57BL/6J,f,82.2,33293,239,000664,7,-1.20
23923,Eumorphia1,ferritin,C57BL/6J,f,119,33292,239,000664,7,0.03
23923,Eumorphia1,ferritin,C57BL/6J,f,84.4,33291,239,000664,7,-1.13
23923,Eumorphia1,ferritin,C57BL/6J,f,162,33290,239,000664,7,1.48
23923,Eumorphia1,ferritin,C57BL/6J,f,91.8,33289,239,000664,7,-0.88
23923,Eumorphia1,ferritin,C57BL/6J,f,93.6,33302,239,000664,7,-0.82
23923,Eumorphia1,ferritin,C57BL/6J,m,96.8,33317,239,000664,7,1.89
23923,Eumorphia1,ferritin,C57BL/6J,m,74.4,33316,239,000664,7,0.17
23923,Eumorphia1,ferritin,C57BL/6J,m,79.4,33315,239,000664,7,0.55
23923,Eumorphia1,ferritin,C57BL/6J,m,69,33314,239,000664,7,-0.25
23923,Eumorphia1,ferritin,C57BL/6J,m,90.4,33313,239,000664,7,1.39
23923,Eumorphia1,ferritin,C57BL/6J,m,71.8,33312,239,000664,7,-0.03
23923,Eumorphia1,ferritin,C57BL/6J,m,62.6,33310,239,000664,7,-0.74
23923,Eumorphia1,ferritin,C57BL/6J,m,67.2,33309,239,000664,7,-0.39
23923,Eumorphia1,ferritin,C57BL/6J,m,60.8,33308,239,000664,7,-0.88
23923,Eumorphia1,ferritin,C57BL/6J,m,75,33307,239,000664,7,0.21
23923,Eumorphia1,ferritin,C57BL/6J,m,86.8,33306,239,000664,7,1.12
23923,Eumorphia1,ferritin,C57BL/6J,m,47.2,33305,239,000664,7,-1.92
23923,Eumorphia1,ferritin,C57BL/6J,m,63.6,33304,239,000664,7,-0.66
23923,Eumorphia1,ferritin,C57BL/6J,m,66.4,33318,239,000664,7,-0.45
