measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35806,Koide2,capsaicin_10,BALB/cAnN,f,12.1,99a,358,222,828,-0.94
35806,Koide2,capsaicin_10,BALB/cAnN,f,42.6,92c,358,222,828,0.78
35806,Koide2,capsaicin_10,BALB/cAnN,f,57.4,92b,358,222,828,1.62
35806,Koide2,capsaicin_10,BALB/cAnN,f,32.5,92a,358,222,828,0.21
35806,Koide2,capsaicin_10,BALB/cAnN,f,42.7,91d,358,222,828,0.79
35806,Koide2,capsaicin_10,BALB/cAnN,f,7.87,91c,358,222,828,-1.17
35806,Koide2,capsaicin_10,BALB/cAnN,f,41.7,90d,358,222,828,0.73
35806,Koide2,capsaicin_10,BALB/cAnN,f,30.5,90c,358,222,828,0.10
35806,Koide2,capsaicin_10,BALB/cAnN,f,7.18,89a,358,222,828,-1.21
35806,Koide2,capsaicin_10,BALB/cAnN,f,12.5,99b,358,222,828,-0.91
35806,Koide2,capsaicin_10,BALB/cAnN,m,12.2,99C,358,222,828,-0.70
35806,Koide2,capsaicin_10,BALB/cAnN,m,57.4,91C,358,222,828,1.77
35806,Koide2,capsaicin_10,BALB/cAnN,m,36.9,89B,358,222,828,0.65
35806,Koide2,capsaicin_10,BALB/cAnN,m,35.4,89A,358,222,828,0.56
35806,Koide2,capsaicin_10,BALB/cAnN,m,12.4,87C,358,222,828,-0.69
35806,Koide2,capsaicin_10,BALB/cAnN,m,13.9,99B,358,222,828,-0.61
35806,Koide2,capsaicin_10,BALB/cAnN,m,11.0,99A,358,222,828,-0.77
35806,Koide2,capsaicin_10,BALB/cAnN,m,12.8,92B,358,222,828,-0.67
35806,Koide2,capsaicin_10,BALB/cAnN,m,50.4,91A:828m,358,222,828,1.38
35806,Koide2,capsaicin_10,BALB/cAnN,m,8.43,92A,358,222,828,-0.91
35806,Koide2,capsaicin_10,BFM/2Ms,f,44.5,275b,358,152,114,0.77
35806,Koide2,capsaicin_10,BFM/2Ms,f,50.9,275a,358,152,114,1.11
35806,Koide2,capsaicin_10,BFM/2Ms,f,10.1,274b,358,152,114,-1.07
35806,Koide2,capsaicin_10,BFM/2Ms,f,33.0,274a,358,152,114,0.15
35806,Koide2,capsaicin_10,BFM/2Ms,f,46.2,272a,358,152,114,0.86
35806,Koide2,capsaicin_10,BFM/2Ms,f,53.4,271e,358,152,114,1.24
35806,Koide2,capsaicin_10,BFM/2Ms,f,9.63,30a,358,152,114,-1.10
35806,Koide2,capsaicin_10,BFM/2Ms,f,11.5,282c,358,152,114,-1.00
35806,Koide2,capsaicin_10,BFM/2Ms,f,7.34,282b,358,152,114,-1.22
35806,Koide2,capsaicin_10,BFM/2Ms,f,34.8,282a,358,152,114,0.25
35806,Koide2,capsaicin_10,BFM/2Ms,m,11.9,272C,358,152,114,-0.78
35806,Koide2,capsaicin_10,BFM/2Ms,m,53.6,272B,358,152,114,1.02
35806,Koide2,capsaicin_10,BFM/2Ms,m,48.0,272A,358,152,114,0.78
35806,Koide2,capsaicin_10,BFM/2Ms,m,25.4,272E,358,152,114,-0.20
35806,Koide2,capsaicin_10,BFM/2Ms,m,12.3,273A,358,152,114,-0.76
35806,Koide2,capsaicin_10,BFM/2Ms,m,9.97,273B,358,152,114,-0.86
35806,Koide2,capsaicin_10,BFM/2Ms,m,12.5,273D,358,152,114,-0.75
35806,Koide2,capsaicin_10,BFM/2Ms,m,78.1,30A,358,152,114,2.08
35806,Koide2,capsaicin_10,BFM/2Ms,m,14.0,273C,358,152,114,-0.69
35806,Koide2,capsaicin_10,BFM/2Ms,m,34.0,272D,358,152,114,0.17
35806,Koide2,capsaicin_10,BLG2/Ms,f,48.9,29b:116f,358,20,116,0.51
35806,Koide2,capsaicin_10,BLG2/Ms,f,59.1,29a:116f,358,20,116,1.11
35806,Koide2,capsaicin_10,BLG2/Ms,f,41.6,31b,358,20,116,0.08
35806,Koide2,capsaicin_10,BLG2/Ms,f,13.7,31c,358,20,116,-1.57
35806,Koide2,capsaicin_10,BLG2/Ms,f,27.5,31d,358,20,116,-0.75
35806,Koide2,capsaicin_10,BLG2/Ms,f,46.7,31e,358,20,116,0.38
35806,Koide2,capsaicin_10,BLG2/Ms,f,32.2,31a,358,20,116,-0.48
35806,Koide2,capsaicin_10,BLG2/Ms,f,64.4,270a,358,20,116,1.43
35806,Koide2,capsaicin_10,BLG2/Ms,f,50.4,271a,358,20,116,0.60
35806,Koide2,capsaicin_10,BLG2/Ms,f,18.2,29c:116f,358,20,116,-1.30
35806,Koide2,capsaicin_10,BLG2/Ms,m,54.8,271B,358,20,116,-0.26
35806,Koide2,capsaicin_10,BLG2/Ms,m,69.1,271C,358,20,116,1.24
35806,Koide2,capsaicin_10,BLG2/Ms,m,53.8,271D,358,20,116,-0.37
35806,Koide2,capsaicin_10,BLG2/Ms,m,34.4,269C,358,20,116,-2.40
35806,Koide2,capsaicin_10,BLG2/Ms,m,60.6,269A,358,20,116,0.35
35806,Koide2,capsaicin_10,BLG2/Ms,m,59.6,269B,358,20,116,0.24
35806,Koide2,capsaicin_10,BLG2/Ms,m,62.0,269D,358,20,116,0.49
35806,Koide2,capsaicin_10,BLG2/Ms,m,59.0,270A,358,20,116,0.18
35806,Koide2,capsaicin_10,BLG2/Ms,m,66.2,270B,358,20,116,0.93
35806,Koide2,capsaicin_10,BLG2/Ms,m,53.4,271A,358,20,116,-0.41
35806,Koide2,capsaicin_10,C57BL/6J,f,51.4,175d,358,000664,7,2.70
35806,Koide2,capsaicin_10,C57BL/6J,f,19.5,173c,358,000664,7,0.48
35806,Koide2,capsaicin_10,C57BL/6J,f,11.9,173b,358,000664,7,-0.05
35806,Koide2,capsaicin_10,C57BL/6J,f,7.72,173a,358,000664,7,-0.34
35806,Koide2,capsaicin_10,C57BL/6J,f,5.20,163c,358,000664,7,-0.51
35806,Koide2,capsaicin_10,C57BL/6J,f,5.11,162e,358,000664,7,-0.52
35806,Koide2,capsaicin_10,C57BL/6J,f,6.90,162d,358,000664,7,-0.39
35806,Koide2,capsaicin_10,C57BL/6J,f,6.00,162c,358,000664,7,-0.46
35806,Koide2,capsaicin_10,C57BL/6J,f,4.78,159a,358,000664,7,-0.54
35806,Koide2,capsaicin_10,C57BL/6J,f,7.14,173d,358,000664,7,-0.38
35806,Koide2,capsaicin_10,C57BL/6J,m,5.11,161B,358,000664,7,-0.89
35806,Koide2,capsaicin_10,C57BL/6J,m,7.57,172B,358,000664,7,-0.62
35806,Koide2,capsaicin_10,C57BL/6J,m,5.89,172A,358,000664,7,-0.80
35806,Koide2,capsaicin_10,C57BL/6J,m,5.44,166B,358,000664,7,-0.85
35806,Koide2,capsaicin_10,C57BL/6J,m,7.55,166A,358,000664,7,-0.62
35806,Koide2,capsaicin_10,C57BL/6J,m,21.1,161A,358,000664,7,0.87
35806,Koide2,capsaicin_10,C57BL/6J,m,29.6,159D,358,000664,7,1.80
35806,Koide2,capsaicin_10,C57BL/6J,m,17.9,159C,358,000664,7,0.52
35806,Koide2,capsaicin_10,C57BL/6J,m,24.1,159B,358,000664,7,1.20
35806,Koide2,capsaicin_10,C57BL/6J,m,7.74,159A,358,000664,7,-0.60
35806,Koide2,capsaicin_10,CAST/EiJ,f,58.5,455a,358,000928,2,-0.43
35806,Koide2,capsaicin_10,CAST/EiJ,f,39.5,467c,358,000928,2,-1.92
35806,Koide2,capsaicin_10,CAST/EiJ,f,62.9,465b,358,000928,2,-0.09
35806,Koide2,capsaicin_10,CAST/EiJ,f,62.8,465a,358,000928,2,-0.10
35806,Koide2,capsaicin_10,CAST/EiJ,f,77.5,457c,358,000928,2,1.05
35806,Koide2,capsaicin_10,CAST/EiJ,f,59.7,456a,358,000928,2,-0.34
35806,Koide2,capsaicin_10,CAST/EiJ,f,64.3,455e,358,000928,2,0.02
35806,Koide2,capsaicin_10,CAST/EiJ,f,88.0,455d,358,000928,2,1.88
35806,Koide2,capsaicin_10,CAST/EiJ,f,58.1,455c,358,000928,2,-0.46
35806,Koide2,capsaicin_10,CAST/EiJ,f,69.0,455b,358,000928,2,0.39
35806,Koide2,capsaicin_10,CAST/EiJ,m,72.5,456A,358,000928,2,0.36
35806,Koide2,capsaicin_10,CAST/EiJ,m,9.29,464A,358,000928,2,-1.95
35806,Koide2,capsaicin_10,CAST/EiJ,m,33.3,459C,358,000928,2,-1.07
35806,Koide2,capsaicin_10,CAST/EiJ,m,96.2,459B,358,000928,2,1.23
35806,Koide2,capsaicin_10,CAST/EiJ,m,60.0,458C,358,000928,2,-0.10
35806,Koide2,capsaicin_10,CAST/EiJ,m,77.3,458B,358,000928,2,0.54
35806,Koide2,capsaicin_10,CAST/EiJ,m,71.8,458A,358,000928,2,0.34
35806,Koide2,capsaicin_10,CAST/EiJ,m,94.0,456D,358,000928,2,1.15
35806,Koide2,capsaicin_10,CAST/EiJ,m,69.9,456C,358,000928,2,0.27
35806,Koide2,capsaicin_10,CAST/EiJ,m,41.7,456B,358,000928,2,-0.77
35806,Koide2,capsaicin_10,CHD/Ms,f,13.5,45b,358,229,109,-1.13
35806,Koide2,capsaicin_10,CHD/Ms,f,11.8,46d,358,229,109,-1.19
35806,Koide2,capsaicin_10,CHD/Ms,f,52.6,55b,358,229,109,0.22
35806,Koide2,capsaicin_10,CHD/Ms,f,60.6,42a,358,229,109,0.50
35806,Koide2,capsaicin_10,CHD/Ms,f,47.4,42b,358,229,109,0.04
35806,Koide2,capsaicin_10,CHD/Ms,f,16.3,42c,358,229,109,-1.03
35806,Koide2,capsaicin_10,CHD/Ms,f,28.1,43a,358,229,109,-0.62
35806,Koide2,capsaicin_10,CHD/Ms,f,71.6,44a,358,229,109,0.88
35806,Koide2,capsaicin_10,CHD/Ms,f,58.3,44b,358,229,109,0.42
35806,Koide2,capsaicin_10,CHD/Ms,f,101,45a,358,229,109,1.90
35806,Koide2,capsaicin_10,CHD/Ms,m,42.8,56B,358,229,109,0.19
35806,Koide2,capsaicin_10,CHD/Ms,m,55.4,60A,358,229,109,0.76
35806,Koide2,capsaicin_10,CHD/Ms,m,74.1,60B,358,229,109,1.62
35806,Koide2,capsaicin_10,CHD/Ms,m,50.3,52A,358,229,109,0.53
35806,Koide2,capsaicin_10,CHD/Ms,m,9.00,52B,358,229,109,-1.36
35806,Koide2,capsaicin_10,CHD/Ms,m,47.9,55A,358,229,109,0.42
35806,Koide2,capsaicin_10,CHD/Ms,m,55.5,55B,358,229,109,0.77
35806,Koide2,capsaicin_10,CHD/Ms,m,15.6,55C,358,229,109,-1.05
35806,Koide2,capsaicin_10,CHD/Ms,m,19.1,56A,358,229,109,-0.89
35806,Koide2,capsaicin_10,CHD/Ms,m,17.2,56C,358,229,109,-0.98
35806,Koide2,capsaicin_10,DBA/1J,f,10.8,67b,358,000670,65,-0.07
35806,Koide2,capsaicin_10,DBA/1J,f,10.6,70a,358,000670,65,-0.10
35806,Koide2,capsaicin_10,DBA/1J,f,6.38,70b,358,000670,65,-0.77
35806,Koide2,capsaicin_10,DBA/1J,f,5.06,68a,358,000670,65,-0.98
35806,Koide2,capsaicin_10,DBA/1J,f,7.47,68b,358,000670,65,-0.59
35806,Koide2,capsaicin_10,DBA/1J,f,10.3,69a,358,000670,65,-0.14
35806,Koide2,capsaicin_10,DBA/1J,f,10.6,69b,358,000670,65,-0.10
35806,Koide2,capsaicin_10,DBA/1J,f,8.61,69c,358,000670,65,-0.41
35806,Koide2,capsaicin_10,DBA/1J,f,15.0,67a,358,000670,65,0.60
35806,Koide2,capsaicin_10,DBA/1J,f,27.3,67c,358,000670,65,2.55
35806,Koide2,capsaicin_10,DBA/1J,m,6.47,73A,358,000670,65,-0.63
35806,Koide2,capsaicin_10,DBA/1J,m,7.04,67A,358,000670,65,-0.27
35806,Koide2,capsaicin_10,DBA/1J,m,7.46,67B,358,000670,65,-0.01
35806,Koide2,capsaicin_10,DBA/1J,m,5.95,68A,358,000670,65,-0.96
35806,Koide2,capsaicin_10,DBA/1J,m,6.00,68B,358,000670,65,-0.92
35806,Koide2,capsaicin_10,DBA/1J,m,10.4,69A,358,000670,65,1.84
35806,Koide2,capsaicin_10,DBA/1J,m,6.26,69B,358,000670,65,-0.76
35806,Koide2,capsaicin_10,DBA/1J,m,7.84,69C,358,000670,65,0.23
35806,Koide2,capsaicin_10,DBA/1J,m,10.1,70A,358,000670,65,1.65
35806,Koide2,capsaicin_10,DBA/1J,m,7.20,70B,358,000670,65,-0.17
35806,Koide2,capsaicin_10,HMI/Ms,f,9.90,347b,358,150,117,-0.85
35806,Koide2,capsaicin_10,HMI/Ms,f,72.4,334b,358,150,117,1.17
35806,Koide2,capsaicin_10,HMI/Ms,f,93.8,334a,358,150,117,1.86
35806,Koide2,capsaicin_10,HMI/Ms,f,18.9,32a,358,150,117,-0.56
35806,Koide2,capsaicin_10,HMI/Ms,f,16.5,330a,358,150,117,-0.63
35806,Koide2,capsaicin_10,HMI/Ms,f,58.1,333a,358,150,117,0.71
35806,Koide2,capsaicin_10,HMI/Ms,f,8.11,349c,358,150,117,-0.90
35806,Koide2,capsaicin_10,HMI/Ms,f,54.8,349b,358,150,117,0.60
35806,Koide2,capsaicin_10,HMI/Ms,f,20.1,349a,358,150,117,-0.52
35806,Koide2,capsaicin_10,HMI/Ms,f,8.53,347a,358,150,117,-0.89
35806,Koide2,capsaicin_10,HMI/Ms,m,13.7,331B,358,150,117,-0.81
35806,Koide2,capsaicin_10,HMI/Ms,m,11.6,331A,358,150,117,-0.88
35806,Koide2,capsaicin_10,HMI/Ms,m,48.5,330D,358,150,117,0.43
35806,Koide2,capsaicin_10,HMI/Ms,m,17.2,330C,358,150,117,-0.68
35806,Koide2,capsaicin_10,HMI/Ms,m,90.4,330B,358,150,117,1.92
35806,Koide2,capsaicin_10,HMI/Ms,m,42.4,330A,358,150,117,0.21
35806,Koide2,capsaicin_10,HMI/Ms,m,72.2,341A,358,150,117,1.27
35806,Koide2,capsaicin_10,HMI/Ms,m,14.4,340B,358,150,117,-0.78
35806,Koide2,capsaicin_10,HMI/Ms,m,43.6,340A,358,150,117,0.26
35806,Koide2,capsaicin_10,HMI/Ms,m,10.2,331C,358,150,117,-0.93
35806,Koide2,capsaicin_10,JF1/MsJ,f,11.7,234c,358,003720,121,-1.00
35806,Koide2,capsaicin_10,JF1/MsJ,f,49.4,234a,358,003720,121,0.67
35806,Koide2,capsaicin_10,JF1/MsJ,f,65.0,239b,358,003720,121,1.36
35806,Koide2,capsaicin_10,JF1/MsJ,f,18.5,250b,358,003720,121,-0.70
35806,Koide2,capsaicin_10,JF1/MsJ,f,8.44,239c,358,003720,121,-1.14
35806,Koide2,capsaicin_10,JF1/MsJ,f,16.3,239d,358,003720,121,-0.80
35806,Koide2,capsaicin_10,JF1/MsJ,f,21.0,239a,358,003720,121,-0.59
35806,Koide2,capsaicin_10,JF1/MsJ,f,62.9,236b,358,003720,121,1.26
35806,Koide2,capsaicin_10,JF1/MsJ,f,60.2,236a,358,003720,121,1.14
35806,Koide2,capsaicin_10,JF1/MsJ,f,29.7,234b,358,003720,121,-0.20
35806,Koide2,capsaicin_10,JF1/MsJ,m,9.10,250B,358,003720,121,-0.86
35806,Koide2,capsaicin_10,JF1/MsJ,m,27.9,234C,358,003720,121,0.08
35806,Koide2,capsaicin_10,JF1/MsJ,m,70.1,235A,358,003720,121,2.18
35806,Koide2,capsaicin_10,JF1/MsJ,m,8.03,235B,358,003720,121,-0.91
35806,Koide2,capsaicin_10,JF1/MsJ,m,46.2,235C,358,003720,121,0.99
35806,Koide2,capsaicin_10,JF1/MsJ,m,13.7,236A,358,003720,121,-0.63
35806,Koide2,capsaicin_10,JF1/MsJ,m,17.4,236B,358,003720,121,-0.45
35806,Koide2,capsaicin_10,JF1/MsJ,m,39.7,247B,358,003720,121,0.66
35806,Koide2,capsaicin_10,JF1/MsJ,m,11.2,234A:121m,358,003720,121,-0.76
35806,Koide2,capsaicin_10,JF1/MsJ,m,20.3,234B:121m,358,003720,121,-0.30
35806,Koide2,capsaicin_10,KJR/Ms,f,90.2,82f,358,147,118,0.51
35806,Koide2,capsaicin_10,KJR/Ms,f,65.4,82g,358,147,118,-0.72
35806,Koide2,capsaicin_10,KJR/Ms,f,98.0,82h,358,147,118,0.90
35806,Koide2,capsaicin_10,KJR/Ms,f,62.7,80a,358,147,118,-0.85
35806,Koide2,capsaicin_10,KJR/Ms,f,92.2,80b,358,147,118,0.61
35806,Koide2,capsaicin_10,KJR/Ms,f,70.9,80c,358,147,118,-0.44
35806,Koide2,capsaicin_10,KJR/Ms,f,76.5,81a,358,147,118,-0.17
35806,Koide2,capsaicin_10,KJR/Ms,f,40.5,81b,358,147,118,-1.95
35806,Koide2,capsaicin_10,KJR/Ms,f,105,82d,358,147,118,1.24
35806,Koide2,capsaicin_10,KJR/Ms,f,97.5,82e,358,147,118,0.87
35806,Koide2,capsaicin_10,KJR/Ms,m,65.3,82B,358,147,118,0.19
35806,Koide2,capsaicin_10,KJR/Ms,m,72.6,82E,358,147,118,0.54
35806,Koide2,capsaicin_10,KJR/Ms,m,53.1,82D,358,147,118,-0.41
35806,Koide2,capsaicin_10,KJR/Ms,m,37.7,82C,358,147,118,-1.16
35806,Koide2,capsaicin_10,KJR/Ms,m,79.8,81C,358,147,118,0.89
35806,Koide2,capsaicin_10,KJR/Ms,m,29.3,81B,358,147,118,-1.56
35806,Koide2,capsaicin_10,KJR/Ms,m,54.1,81A,358,147,118,-0.36
35806,Koide2,capsaicin_10,KJR/Ms,m,47.0,80A,358,147,118,-0.70
35806,Koide2,capsaicin_10,KJR/Ms,m,85.9,79A,358,147,118,1.19
35806,Koide2,capsaicin_10,KJR/Ms,m,89.6,91A:118m,358,147,118,1.37
35806,Koide2,capsaicin_10,MSM/MsJ,f,74.6,308b,358,003719,120,1.33
35806,Koide2,capsaicin_10,MSM/MsJ,f,54.7,308a,358,003719,120,-0.21
35806,Koide2,capsaicin_10,MSM/MsJ,f,42.9,307b,358,003719,120,-1.12
35806,Koide2,capsaicin_10,MSM/MsJ,f,47.2,307a,358,003719,120,-0.79
35806,Koide2,capsaicin_10,MSM/MsJ,f,54.2,304c,358,003719,120,-0.25
35806,Koide2,capsaicin_10,MSM/MsJ,f,36.4,304b,358,003719,120,-1.62
35806,Koide2,capsaicin_10,MSM/MsJ,f,63.6,304a,358,003719,120,0.48
35806,Koide2,capsaicin_10,MSM/MsJ,f,63.7,309b,358,003719,120,0.49
35806,Koide2,capsaicin_10,MSM/MsJ,f,60.5,309a,358,003719,120,0.24
35806,Koide2,capsaicin_10,MSM/MsJ,f,76.1,308c,358,003719,120,1.45
35806,Koide2,capsaicin_10,MSM/MsJ,m,36.2,308E,358,003719,120,-0.76
35806,Koide2,capsaicin_10,MSM/MsJ,m,74.5,308D,358,003719,120,0.30
35806,Koide2,capsaicin_10,MSM/MsJ,m,159,308C,358,003719,120,2.62
35806,Koide2,capsaicin_10,MSM/MsJ,m,69.2,308B,358,003719,120,0.15
35806,Koide2,capsaicin_10,MSM/MsJ,m,55.9,308A,358,003719,120,-0.21
35806,Koide2,capsaicin_10,MSM/MsJ,m,29.3,304B,358,003719,120,-0.95
35806,Koide2,capsaicin_10,MSM/MsJ,m,49.5,304A,358,003719,120,-0.39
35806,Koide2,capsaicin_10,MSM/MsJ,m,45.6,308H,358,003719,120,-0.50
35806,Koide2,capsaicin_10,MSM/MsJ,m,65.0,308G,358,003719,120,0.04
35806,Koide2,capsaicin_10,MSM/MsJ,m,52.5,308F,358,003719,120,-0.31
35806,Koide2,capsaicin_10,NJL/Ms,f,14.1,231b,358,151,115,-0.43
35806,Koide2,capsaicin_10,NJL/Ms,f,8.36,243b,358,151,115,-0.74
35806,Koide2,capsaicin_10,NJL/Ms,f,10.9,243a,358,151,115,-0.60
35806,Koide2,capsaicin_10,NJL/Ms,f,36.8,238g,358,151,115,0.80
35806,Koide2,capsaicin_10,NJL/Ms,f,54.6,238f,358,151,115,1.76
35806,Koide2,capsaicin_10,NJL/Ms,f,15.7,238e,358,151,115,-0.34
35806,Koide2,capsaicin_10,NJL/Ms,f,51.6,235c,358,151,115,1.60
35806,Koide2,capsaicin_10,NJL/Ms,f,9.42,235b,358,151,115,-0.68
35806,Koide2,capsaicin_10,NJL/Ms,f,5.44,235a,358,151,115,-0.90
35806,Koide2,capsaicin_10,NJL/Ms,f,13.7,231a,358,151,115,-0.45
35806,Koide2,capsaicin_10,NJL/Ms,m,12.6,232A,358,151,115,-0.40
35806,Koide2,capsaicin_10,NJL/Ms,m,6.76,238A,358,151,115,-0.62
35806,Koide2,capsaicin_10,NJL/Ms,m,54.1,238B,358,151,115,1.15
35806,Koide2,capsaicin_10,NJL/Ms,m,10.7,238C,358,151,115,-0.47
35806,Koide2,capsaicin_10,NJL/Ms,m,8.27,240B,358,151,115,-0.56
35806,Koide2,capsaicin_10,NJL/Ms,m,9.64,243A,358,151,115,-0.51
35806,Koide2,capsaicin_10,NJL/Ms,m,10.5,243B,358,151,115,-0.48
35806,Koide2,capsaicin_10,NJL/Ms,m,86.8,234A:115m,358,151,115,2.37
35806,Koide2,capsaicin_10,NJL/Ms,m,28.4,234B:115m,358,151,115,0.19
35806,Koide2,capsaicin_10,NJL/Ms,m,4.93,232B,358,151,115,-0.68
35806,Koide2,capsaicin_10,PGN2/Ms,f,72.9,29a:110f,358,162,110,2.80
35806,Koide2,capsaicin_10,PGN2/Ms,f,10.5,28c,358,162,110,-0.31
35806,Koide2,capsaicin_10,PGN2/Ms,f,7.31,28b,358,162,110,-0.46
35806,Koide2,capsaicin_10,PGN2/Ms,f,9.04,28a,358,162,110,-0.38
35806,Koide2,capsaicin_10,PGN2/Ms,f,6.67,26b,358,162,110,-0.50
35806,Koide2,capsaicin_10,PGN2/Ms,f,5.22,26a,358,162,110,-0.57
35806,Koide2,capsaicin_10,PGN2/Ms,f,10.1,24b,358,162,110,-0.33
35806,Koide2,capsaicin_10,PGN2/Ms,f,12.1,24a,358,162,110,-0.23
35806,Koide2,capsaicin_10,PGN2/Ms,f,16.9,29c:110f,358,162,110,0.01
35806,Koide2,capsaicin_10,PGN2/Ms,f,15.7,29b:110f,358,162,110,-0.05
35806,Koide2,capsaicin_10,PGN2/Ms,m,8.68,21B,358,162,110,-0.66
35806,Koide2,capsaicin_10,PGN2/Ms,m,32.9,26A,358,162,110,0.63
35806,Koide2,capsaicin_10,PGN2/Ms,m,12.3,26B,358,162,110,-0.47
35806,Koide2,capsaicin_10,PGN2/Ms,m,10.7,26C,358,162,110,-0.55
35806,Koide2,capsaicin_10,PGN2/Ms,m,16.2,26D,358,162,110,-0.26
35806,Koide2,capsaicin_10,PGN2/Ms,m,54.4,41A,358,162,110,1.78
35806,Koide2,capsaicin_10,PGN2/Ms,m,52.7,41B,358,162,110,1.69
35806,Koide2,capsaicin_10,PGN2/Ms,m,6.02,21E,358,162,110,-0.80
35806,Koide2,capsaicin_10,PGN2/Ms,m,6.86,21D,358,162,110,-0.76
35806,Koide2,capsaicin_10,PGN2/Ms,m,10.0,21C,358,162,110,-0.59
35806,Koide2,capsaicin_10,SWN/Ms,f,44.6,277a,358,146,119,0.00
35806,Koide2,capsaicin_10,SWN/Ms,f,6.34,286b,358,146,119,-1.23
35806,Koide2,capsaicin_10,SWN/Ms,f,11.9,286a,358,146,119,-1.05
35806,Koide2,capsaicin_10,SWN/Ms,f,64.2,285c,358,146,119,0.63
35806,Koide2,capsaicin_10,SWN/Ms,f,9.92,277e,358,146,119,-1.12
35806,Koide2,capsaicin_10,SWN/Ms,f,67.8,285b,358,146,119,0.75
35806,Koide2,capsaicin_10,SWN/Ms,f,48.8,277d,358,146,119,0.13
35806,Koide2,capsaicin_10,SWN/Ms,f,35.8,277b,358,146,119,-0.29
35806,Koide2,capsaicin_10,SWN/Ms,f,107,277c,358,146,119,2.01
35806,Koide2,capsaicin_10,SWN/Ms,f,50.2,285a,358,146,119,0.18
35806,Koide2,capsaicin_10,SWN/Ms,m,85.8,278A,358,146,119,1.49
35806,Koide2,capsaicin_10,SWN/Ms,m,22.9,276C,358,146,119,-2.19
35806,Koide2,capsaicin_10,SWN/Ms,m,69.3,276B,358,146,119,0.53
35806,Koide2,capsaicin_10,SWN/Ms,m,59.1,276A,358,146,119,-0.07
35806,Koide2,capsaicin_10,SWN/Ms,m,49.1,286A,358,146,119,-0.65
35806,Koide2,capsaicin_10,SWN/Ms,m,55.5,286B,358,146,119,-0.28
35806,Koide2,capsaicin_10,SWN/Ms,m,65.0,286C,358,146,119,0.28
35806,Koide2,capsaicin_10,SWN/Ms,m,68.2,285B,358,146,119,0.46
35806,Koide2,capsaicin_10,SWN/Ms,m,53.1,285A,358,146,119,-0.42
35806,Koide2,capsaicin_10,SWN/Ms,m,74.9,276D,358,146,119,0.85
