measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39409,Crowley1,latency_d7,129S1/SvImJ,m,90,4,394,002448,3,0.76
39409,Crowley1,latency_d7,129S1/SvImJ,m,123,5,394,002448,3,1.60
39409,Crowley1,latency_d7,129S1/SvImJ,m,74,6,394,002448,3,0.36
39409,Crowley1,latency_d7,129S1/SvImJ,m,54,7,394,002448,3,-0.15
39409,Crowley1,latency_d7,129S1/SvImJ,m,81,8,394,002448,3,0.53
39409,Crowley1,latency_d7,129S1/SvImJ,m,14,1,394,002448,3,-1.17
39409,Crowley1,latency_d7,129S1/SvImJ,m,33,2,394,002448,3,-0.69
39409,Crowley1,latency_d7,129S1/SvImJ,m,11,3,394,002448,3,-1.25
39409,Crowley1,latency_d7,A/J,m,201,9,394,000646,4,0.88
39409,Crowley1,latency_d7,A/J,m,47,13,394,000646,4,-1.42
39409,Crowley1,latency_d7,A/J,m,129,12,394,000646,4,-0.19
39409,Crowley1,latency_d7,A/J,m,121,11,394,000646,4,-0.31
39409,Crowley1,latency_d7,A/J,m,212,10,394,000646,4,1.04
39409,Crowley1,latency_d7,AKR/J,m,101,16,394,000648,15,0.16
39409,Crowley1,latency_d7,AKR/J,m,12,18,394,000648,15,-1.08
39409,Crowley1,latency_d7,AKR/J,m,43,14,394,000648,15,-0.65
39409,Crowley1,latency_d7,AKR/J,m,200,15,394,000648,15,1.54
39409,Crowley1,latency_d7,AKR/J,m,92,17,394,000648,15,0.03
39409,Crowley1,latency_d7,BALB/cByJ,m,4,21,394,001026,50,0.15
39409,Crowley1,latency_d7,BALB/cByJ,m,3,23,394,001026,50,-0.22
39409,Crowley1,latency_d7,BALB/cByJ,m,2,20,394,001026,50,-0.59
39409,Crowley1,latency_d7,BALB/cByJ,m,1,19,394,001026,50,-0.96
39409,Crowley1,latency_d7,BALB/cByJ,m,8,22,394,001026,50,1.63
39409,Crowley1,latency_d7,BTBR T<+> Itpr3<tf>/J,m,6,29,394,002282,1,-0.14
39409,Crowley1,latency_d7,BTBR T<+> Itpr3<tf>/J,m,4,27,394,002282,1,-0.89
39409,Crowley1,latency_d7,BTBR T<+> Itpr3<tf>/J,m,8,28,394,002282,1,0.61
39409,Crowley1,latency_d7,BTBR T<+> Itpr3<tf>/J,m,9,30,394,002282,1,0.98
39409,Crowley1,latency_d7,BTBR T<+> Itpr3<tf>/J,m,8,31,394,002282,1,0.61
39409,Crowley1,latency_d7,BTBR T<+> Itpr3<tf>/J,m,1,25,394,002282,1,-2.01
39409,Crowley1,latency_d7,BTBR T<+> Itpr3<tf>/J,m,8,24,394,002282,1,0.61
39409,Crowley1,latency_d7,BTBR T<+> Itpr3<tf>/J,m,7,26,394,002282,1,0.23
39409,Crowley1,latency_d7,C3H/HeJ,m,9,35,394,000659,6,1.17
39409,Crowley1,latency_d7,C3H/HeJ,m,3,34,394,000659,6,-1.34
39409,Crowley1,latency_d7,C3H/HeJ,m,8,33,394,000659,6,0.75
39409,Crowley1,latency_d7,C3H/HeJ,m,5,32,394,000659,6,-0.50
39409,Crowley1,latency_d7,C3H/HeJ,m,6,36,394,000659,6,-0.08
39409,Crowley1,latency_d7,C57BL/6J,m,1,38,394,000664,7,-1.15
39409,Crowley1,latency_d7,C57BL/6J,m,3,39,394,000664,7,-0.47
39409,Crowley1,latency_d7,C57BL/6J,m,7,40,394,000664,7,0.88
39409,Crowley1,latency_d7,C57BL/6J,m,8,41,394,000664,7,1.21
39409,Crowley1,latency_d7,C57BL/6J,m,3,37,394,000664,7,-0.47
39409,Crowley1,latency_d7,C57BLKS/J,m,98,45,394,000662,35,0.63
39409,Crowley1,latency_d7,C57BLKS/J,m,56,42,394,000662,35,-0.96
39409,Crowley1,latency_d7,C57BLKS/J,m,103,43,394,000662,35,0.81
39409,Crowley1,latency_d7,C57BLKS/J,m,101,44,394,000662,35,0.74
39409,Crowley1,latency_d7,C57BLKS/J,m,49,46,394,000662,35,-1.22
39409,Crowley1,latency_d7,CAST/EiJ,m,7,47,394,000928,2,1.58
39409,Crowley1,latency_d7,CAST/EiJ,m,3,48,394,000928,2,-1.06
39409,Crowley1,latency_d7,CAST/EiJ,m,4,51,394,000928,2,-0.40
39409,Crowley1,latency_d7,CAST/EiJ,m,4,50,394,000928,2,-0.40
39409,Crowley1,latency_d7,CAST/EiJ,m,5,49,394,000928,2,0.26
39409,Crowley1,latency_d7,CBA/J,m,49,53,394,000656,16,-0.01
39409,Crowley1,latency_d7,CBA/J,m,11,52,394,000656,16,-1.30
39409,Crowley1,latency_d7,CBA/J,m,35,54,394,000656,16,-0.48
39409,Crowley1,latency_d7,CBA/J,m,90,55,394,000656,16,1.39
39409,Crowley1,latency_d7,CBA/J,m,61,56,394,000656,16,0.40
39409,Crowley1,latency_d7,DBA/2J,m,8,65,394,000671,8,-0.29
39409,Crowley1,latency_d7,DBA/2J,m,8,57,394,000671,8,-0.29
39409,Crowley1,latency_d7,DBA/2J,m,5,58,394,000671,8,-0.37
39409,Crowley1,latency_d7,DBA/2J,m,5,59,394,000671,8,-0.37
39409,Crowley1,latency_d7,DBA/2J,m,120,60,394,000671,8,2.66
39409,Crowley1,latency_d7,DBA/2J,m,12,61,394,000671,8,-0.19
39409,Crowley1,latency_d7,DBA/2J,m,4,62,394,000671,8,-0.40
39409,Crowley1,latency_d7,DBA/2J,m,8,63,394,000671,8,-0.29
39409,Crowley1,latency_d7,DBA/2J,m,2,64,394,000671,8,-0.45
39409,Crowley1,latency_d7,DDY/JclSidSeyFrkJ,m,21,66,394,002243,154,-0.44
39409,Crowley1,latency_d7,DDY/JclSidSeyFrkJ,m,23,72,394,002243,154,-0.41
39409,Crowley1,latency_d7,DDY/JclSidSeyFrkJ,m,231,71,394,002243,154,2.16
39409,Crowley1,latency_d7,DDY/JclSidSeyFrkJ,m,27,70,394,002243,154,-0.36
39409,Crowley1,latency_d7,DDY/JclSidSeyFrkJ,m,13,69,394,002243,154,-0.54
39409,Crowley1,latency_d7,DDY/JclSidSeyFrkJ,m,2,68,394,002243,154,-0.67
39409,Crowley1,latency_d7,DDY/JclSidSeyFrkJ,m,78,67,394,002243,154,0.27
39409,Crowley1,latency_d7,FVB/NJ,m,7,75,394,001800,9,-0.26
39409,Crowley1,latency_d7,FVB/NJ,m,1,74,394,001800,9,-0.62
39409,Crowley1,latency_d7,FVB/NJ,m,41,73,394,001800,9,1.77
39409,Crowley1,latency_d7,FVB/NJ,m,5,77,394,001800,9,-0.38
39409,Crowley1,latency_d7,FVB/NJ,m,3,76,394,001800,9,-0.50
39409,Crowley1,latency_d7,KK/HlJ,m,54,83,394,002106,18,0.01
39409,Crowley1,latency_d7,KK/HlJ,m,23,82,394,002106,18,-1.37
39409,Crowley1,latency_d7,KK/HlJ,m,29,81,394,002106,18,-1.10
39409,Crowley1,latency_d7,KK/HlJ,m,73,78,394,002106,18,0.86
39409,Crowley1,latency_d7,KK/HlJ,m,63,79,394,002106,18,0.41
39409,Crowley1,latency_d7,KK/HlJ,m,85,80,394,002106,18,1.40
39409,Crowley1,latency_d7,KK/HlJ,m,49,84,394,002106,18,-0.21
39409,Crowley1,latency_d7,MA/MyJ,m,56,85,394,000677,20,0.97
39409,Crowley1,latency_d7,MA/MyJ,m,73,86,394,000677,20,1.55
39409,Crowley1,latency_d7,MA/MyJ,m,12,87,394,000677,20,-0.54
39409,Crowley1,latency_d7,MA/MyJ,m,9,88,394,000677,20,-0.64
39409,Crowley1,latency_d7,MA/MyJ,m,12,89,394,000677,20,-0.54
39409,Crowley1,latency_d7,MA/MyJ,m,4,90,394,000677,20,-0.81
39409,Crowley1,latency_d7,MOLF/EiJ,m,15,94,394,000550,40,0.08
39409,Crowley1,latency_d7,MOLF/EiJ,m,9,92,394,000550,40,-1.07
39409,Crowley1,latency_d7,MOLF/EiJ,m,12,91,394,000550,40,-0.50
39409,Crowley1,latency_d7,MOLF/EiJ,m,14,95,394,000550,40,-0.11
39409,Crowley1,latency_d7,MOLF/EiJ,m,23,93,394,000550,40,1.61
39409,Crowley1,latency_d7,MRL/MpJ,m,9,100,394,000486,58,0.24
39409,Crowley1,latency_d7,MRL/MpJ,m,8,99,394,000486,58,-0.06
39409,Crowley1,latency_d7,MRL/MpJ,m,9,98,394,000486,58,0.24
39409,Crowley1,latency_d7,MRL/MpJ,m,3,97,394,000486,58,-1.59
39409,Crowley1,latency_d7,MRL/MpJ,m,12,96,394,000486,58,1.16
39409,Crowley1,latency_d7,MSM/MsJ,m,3,106,394,003719,120,-0.33
39409,Crowley1,latency_d7,MSM/MsJ,m,1,105,394,003719,120,-0.82
39409,Crowley1,latency_d7,MSM/MsJ,m,4,104,394,003719,120,-0.08
39409,Crowley1,latency_d7,MSM/MsJ,m,1,103,394,003719,120,-0.82
39409,Crowley1,latency_d7,MSM/MsJ,m,5,102,394,003719,120,0.16
39409,Crowley1,latency_d7,MSM/MsJ,m,12,101,394,003719,120,1.88
39409,Crowley1,latency_d7,NOD/ShiLtJ,m,4,111,394,001976,13,-0.47
39409,Crowley1,latency_d7,NOD/ShiLtJ,m,6,109,394,001976,13,-0.25
39409,Crowley1,latency_d7,NOD/ShiLtJ,m,24,108,394,001976,13,1.78
39409,Crowley1,latency_d7,NOD/ShiLtJ,m,4,107,394,001976,13,-0.47
39409,Crowley1,latency_d7,NOD/ShiLtJ,m,3,110,394,001976,13,-0.58
39409,Crowley1,latency_d7,NON/ShiLtJ,m,5,116,394,002423,34,-0.78
39409,Crowley1,latency_d7,NON/ShiLtJ,m,12,119,394,002423,34,-0.28
39409,Crowley1,latency_d7,NON/ShiLtJ,m,45,118,394,002423,34,2.05
39409,Crowley1,latency_d7,NON/ShiLtJ,m,13,117,394,002423,34,-0.21
39409,Crowley1,latency_d7,NON/ShiLtJ,m,23,112,394,002423,34,0.49
39409,Crowley1,latency_d7,NON/ShiLtJ,m,5,113,394,002423,34,-0.78
39409,Crowley1,latency_d7,NON/ShiLtJ,m,2,114,394,002423,34,-0.99
39409,Crowley1,latency_d7,NON/ShiLtJ,m,23,115,394,002423,34,0.49
39409,Crowley1,latency_d7,NZL/LtJ,m,220,124,394,005067,169,-0.59
39409,Crowley1,latency_d7,NZL/LtJ,m,120,125,394,005067,169,-2.12
39409,Crowley1,latency_d7,NZL/LtJ,m,230,122,394,005067,169,-0.44
39409,Crowley1,latency_d7,NZL/LtJ,m,300,126,394,005067,169,0.63
39409,Crowley1,latency_d7,NZL/LtJ,m,300,127,394,005067,169,0.63
39409,Crowley1,latency_d7,NZL/LtJ,m,300,123,394,005067,169,0.63
39409,Crowley1,latency_d7,NZL/LtJ,m,300,121,394,005067,169,0.63
39409,Crowley1,latency_d7,NZL/LtJ,m,300,120,394,005067,169,0.63
39409,Crowley1,latency_d7,NZO/HlLtJ,m,300,128,394,002105,122,0.69
39409,Crowley1,latency_d7,NZO/HlLtJ,m,300,129,394,002105,122,0.69
39409,Crowley1,latency_d7,NZO/HlLtJ,m,179,130,394,002105,122,-1.43
39409,Crowley1,latency_d7,NZO/HlLtJ,m,263,131,394,002105,122,0.04
39409,Crowley1,latency_d7,NZW/LacJ,m,123,134,394,001058,36,-0.34
39409,Crowley1,latency_d7,NZW/LacJ,m,231,135,394,001058,36,1.05
39409,Crowley1,latency_d7,NZW/LacJ,m,29,132,394,001058,36,-1.55
39409,Crowley1,latency_d7,NZW/LacJ,m,176,133,394,001058,36,0.34
39409,Crowley1,latency_d7,NZW/LacJ,m,189,136,394,001058,36,0.51
39409,Crowley1,latency_d7,PWK/PhJ,m,7,141,394,003715,217,-0.47
39409,Crowley1,latency_d7,PWK/PhJ,m,12,137,394,003715,217,-0.02
39409,Crowley1,latency_d7,PWK/PhJ,m,8,138,394,003715,217,-0.38
39409,Crowley1,latency_d7,PWK/PhJ,m,3,139,394,003715,217,-0.84
39409,Crowley1,latency_d7,PWK/PhJ,m,31,140,394,003715,217,1.71
39409,Crowley1,latency_d7,SJL/J,m,84,146,394,000686,17,1.43
39409,Crowley1,latency_d7,SJL/J,m,26,145,394,000686,17,-0.71
39409,Crowley1,latency_d7,SJL/J,m,31,144,394,000686,17,-0.52
39409,Crowley1,latency_d7,SJL/J,m,63,143,394,000686,17,0.66
39409,Crowley1,latency_d7,SJL/J,m,22,142,394,000686,17,-0.86
39409,Crowley1,latency_d7,SM/J,m,8,149,394,000687,31,0.95
39409,Crowley1,latency_d7,SM/J,m,6,148,394,000687,31,0.39
39409,Crowley1,latency_d7,SM/J,m,2,147,394,000687,31,-0.74
39409,Crowley1,latency_d7,SM/J,m,0,154,394,000687,31,-1.31
39409,Crowley1,latency_d7,SM/J,m,1,153,394,000687,31,-1.02
39409,Crowley1,latency_d7,SM/J,m,8,152,394,000687,31,0.95
39409,Crowley1,latency_d7,SM/J,m,9,151,394,000687,31,1.23
39409,Crowley1,latency_d7,SM/J,m,3,150,394,000687,31,-0.46
39409,Crowley1,latency_d7,WSB/EiJ,m,5,155,394,001145,42,-0.13
39409,Crowley1,latency_d7,WSB/EiJ,m,5,156,394,001145,42,-0.13
39409,Crowley1,latency_d7,WSB/EiJ,m,3,157,394,001145,42,-1.48
39409,Crowley1,latency_d7,WSB/EiJ,m,6,158,394,001145,42,0.54
39409,Crowley1,latency_d7,WSB/EiJ,m,7,159,394,001145,42,1.21
