measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22537,Brown2,dig_tot,129S1/SvImJ,f,140,306,225,002448,3,2.48
22537,Brown2,dig_tot,129S1/SvImJ,f,18.2,635,225,002448,3,-0.67
22537,Brown2,dig_tot,129S1/SvImJ,f,2.62,634,225,002448,3,-1.07
22537,Brown2,dig_tot,129S1/SvImJ,f,25.9,633,225,002448,3,-0.47
22537,Brown2,dig_tot,129S1/SvImJ,f,55.5,632,225,002448,3,0.30
22537,Brown2,dig_tot,129S1/SvImJ,f,30.6,631,225,002448,3,-0.35
22537,Brown2,dig_tot,129S1/SvImJ,f,35.9,630,225,002448,3,-0.21
22537,Brown2,dig_tot,129S1/SvImJ,f,46.2,629,225,002448,3,0.05
22537,Brown2,dig_tot,129S1/SvImJ,f,68.2,628,225,002448,3,0.62
22537,Brown2,dig_tot,129S1/SvImJ,f,60.1,627,225,002448,3,0.41
22537,Brown2,dig_tot,129S1/SvImJ,f,1.72,305,225,002448,3,-1.10
22537,Brown2,dig_tot,129S1/SvImJ,m,6.31,421,225,002448,3,-0.77
22537,Brown2,dig_tot,129S1/SvImJ,m,1.23,420,225,002448,3,-1.00
22537,Brown2,dig_tot,129S1/SvImJ,m,1.22,419,225,002448,3,-1.00
22537,Brown2,dig_tot,129S1/SvImJ,m,1.72,304,225,002448,3,-0.97
22537,Brown2,dig_tot,129S1/SvImJ,m,3.87,303,225,002448,3,-0.88
22537,Brown2,dig_tot,129S1/SvImJ,m,61.5,644,225,002448,3,1.73
22537,Brown2,dig_tot,129S1/SvImJ,m,21.5,643,225,002448,3,-0.08
22537,Brown2,dig_tot,129S1/SvImJ,m,0,642,225,002448,3,-1.05
22537,Brown2,dig_tot,129S1/SvImJ,m,33.7,641,225,002448,3,0.47
22537,Brown2,dig_tot,129S1/SvImJ,m,54.6,640,225,002448,3,1.42
22537,Brown2,dig_tot,129S1/SvImJ,m,5.66,639,225,002448,3,-0.80
22537,Brown2,dig_tot,129S1/SvImJ,m,37.6,638,225,002448,3,0.65
22537,Brown2,dig_tot,129S1/SvImJ,m,47.3,637,225,002448,3,1.09
22537,Brown2,dig_tot,129S1/SvImJ,m,46.4,636,225,002448,3,1.05
22537,Brown2,dig_tot,129S1/SvImJ,m,25.7,422,225,002448,3,0.11
22537,Brown2,dig_tot,A/J,f,22.6,177,225,000646,4,0.13
22537,Brown2,dig_tot,A/J,f,8.23,10,225,000646,4,-0.80
22537,Brown2,dig_tot,A/J,f,28.6,11,225,000646,4,0.52
22537,Brown2,dig_tot,A/J,f,22.3,16,225,000646,4,0.11
22537,Brown2,dig_tot,A/J,f,31.1,181,225,000646,4,0.69
22537,Brown2,dig_tot,A/J,f,1.13,185,225,000646,4,-1.27
22537,Brown2,dig_tot,A/J,f,34.7,189,225,000646,4,0.92
22537,Brown2,dig_tot,A/J,f,0,193,225,000646,4,-1.34
22537,Brown2,dig_tot,A/J,f,27.7,197,225,000646,4,0.47
22537,Brown2,dig_tot,A/J,f,35.5,22,225,000646,4,0.97
22537,Brown2,dig_tot,A/J,f,57.6,4,225,000646,4,2.42
22537,Brown2,dig_tot,A/J,f,28.8,423,225,000646,4,0.54
22537,Brown2,dig_tot,A/J,f,2.53,424,225,000646,4,-1.18
22537,Brown2,dig_tot,A/J,f,8.70,425,225,000646,4,-0.77
22537,Brown2,dig_tot,A/J,f,17.1,426,225,000646,4,-0.23
22537,Brown2,dig_tot,A/J,f,5.57,427,225,000646,4,-0.98
22537,Brown2,dig_tot,A/J,f,17.2,5,225,000646,4,-0.22
22537,Brown2,dig_tot,A/J,m,113,315,225,000646,4,1.86
22537,Brown2,dig_tot,A/J,m,61,314,225,000646,4,0.46
22537,Brown2,dig_tot,A/J,m,56.8,313,225,000646,4,0.35
22537,Brown2,dig_tot,A/J,m,6,233,225,000646,4,-1.02
22537,Brown2,dig_tot,A/J,m,42,232,225,000646,4,-0.05
22537,Brown2,dig_tot,A/J,m,128,243,225,000646,4,2.27
22537,Brown2,dig_tot,A/J,m,68,227,225,000646,4,0.65
22537,Brown2,dig_tot,A/J,m,37,226,225,000646,4,-0.18
22537,Brown2,dig_tot,A/J,m,0,192,225,000646,4,-1.18
22537,Brown2,dig_tot,A/J,m,1.80,176,225,000646,4,-1.13
22537,Brown2,dig_tot,A/J,m,30.2,180,225,000646,4,-0.37
22537,Brown2,dig_tot,A/J,m,29.6,196,225,000646,4,-0.38
22537,Brown2,dig_tot,A/J,m,23.5,184,225,000646,4,-0.55
22537,Brown2,dig_tot,A/J,m,3.50,188,225,000646,4,-1.09
22537,Brown2,dig_tot,A/J,m,54,238,225,000646,4,0.27
22537,Brown2,dig_tot,A/J,m,59.6,318,225,000646,4,0.42
22537,Brown2,dig_tot,A/J,m,2.37,317,225,000646,4,-1.12
22537,Brown2,dig_tot,A/J,m,73.2,316,225,000646,4,0.79
22537,Brown2,dig_tot,AKR/J,f,43.9,163,225,000648,15,0.50
22537,Brown2,dig_tot,AKR/J,f,30.3,171,225,000648,15,0.07
22537,Brown2,dig_tot,AKR/J,f,30.6,174,225,000648,15,0.08
22537,Brown2,dig_tot,AKR/J,f,6.77,80,225,000648,15,-0.69
22537,Brown2,dig_tot,AKR/J,f,18.8,69,225,000648,15,-0.30
22537,Brown2,dig_tot,AKR/J,f,0.470,68,225,000648,15,-0.89
22537,Brown2,dig_tot,AKR/J,f,106,74,225,000648,15,2.50
22537,Brown2,dig_tot,AKR/J,f,8.47,75,225,000648,15,-0.64
22537,Brown2,dig_tot,AKR/J,f,3.37,85,225,000648,15,-0.80
22537,Brown2,dig_tot,AKR/J,f,65.8,156,225,000648,15,1.21
22537,Brown2,dig_tot,AKR/J,f,5.37,160,225,000648,15,-0.74
22537,Brown2,dig_tot,AKR/J,f,19.2,168,225,000648,15,-0.29
22537,Brown2,dig_tot,AKR/J,m,35.5,159,225,000648,15,0.19
22537,Brown2,dig_tot,AKR/J,m,7.59,154,225,000648,15,-1.19
22537,Brown2,dig_tot,AKR/J,m,20.4,155,225,000648,15,-0.56
22537,Brown2,dig_tot,AKR/J,m,41.9,158,225,000648,15,0.51
22537,Brown2,dig_tot,AKR/J,m,14.5,162,225,000648,15,-0.85
22537,Brown2,dig_tot,AKR/J,m,19.6,165,225,000648,15,-0.60
22537,Brown2,dig_tot,AKR/J,m,32.5,307,225,000648,15,0.04
22537,Brown2,dig_tot,AKR/J,m,35.3,308,225,000648,15,0.18
22537,Brown2,dig_tot,AKR/J,m,32.1,309,225,000648,15,0.02
22537,Brown2,dig_tot,AKR/J,m,68.5,310,225,000648,15,1.82
22537,Brown2,dig_tot,AKR/J,m,66.2,311,225,000648,15,1.71
22537,Brown2,dig_tot,AKR/J,m,5.75,312,225,000648,15,-1.28
22537,Brown2,dig_tot,BALB/cByJ,f,25.4,199,225,001026,50,-1.27
22537,Brown2,dig_tot,BALB/cByJ,f,36.1,191,225,001026,50,-0.37
22537,Brown2,dig_tot,BALB/cByJ,f,23,179,225,001026,50,-1.47
22537,Brown2,dig_tot,BALB/cByJ,f,34,1,225,001026,50,-0.54
22537,Brown2,dig_tot,BALB/cByJ,f,42.8,8,225,001026,50,0.20
22537,Brown2,dig_tot,BALB/cByJ,f,52.6,7,225,001026,50,1.02
22537,Brown2,dig_tot,BALB/cByJ,f,51.3,218,225,001026,50,0.91
22537,Brown2,dig_tot,BALB/cByJ,f,52.4,217,225,001026,50,1.01
22537,Brown2,dig_tot,BALB/cByJ,f,43.7,213,225,001026,50,0.27
22537,Brown2,dig_tot,BALB/cByJ,f,42.6,212,225,001026,50,0.18
22537,Brown2,dig_tot,BALB/cByJ,f,49,208,225,001026,50,0.72
22537,Brown2,dig_tot,BALB/cByJ,f,45.3,207,225,001026,50,0.41
22537,Brown2,dig_tot,BALB/cByJ,f,35.2,206,225,001026,50,-0.44
22537,Brown2,dig_tot,BALB/cByJ,f,20.8,202,225,001026,50,-1.65
22537,Brown2,dig_tot,BALB/cByJ,f,23.2,201,225,001026,50,-1.45
22537,Brown2,dig_tot,BALB/cByJ,f,53.8,200,225,001026,50,1.12
22537,Brown2,dig_tot,BALB/cByJ,f,56.4,2,225,001026,50,1.34
22537,Brown2,dig_tot,BALB/cByJ,m,62.3,3,225,001026,50,0.84
22537,Brown2,dig_tot,BALB/cByJ,m,32.9,182,225,001026,50,-0.51
22537,Brown2,dig_tot,BALB/cByJ,m,41.1,178,225,001026,50,-0.14
22537,Brown2,dig_tot,BALB/cByJ,m,60.4,14,225,001026,50,0.75
22537,Brown2,dig_tot,BALB/cByJ,m,0,194,225,001026,50,-2.03
22537,Brown2,dig_tot,BALB/cByJ,m,60.2,198,225,001026,50,0.74
22537,Brown2,dig_tot,BALB/cByJ,m,25.4,190,225,001026,50,-0.86
22537,Brown2,dig_tot,BALB/cByJ,m,69.5,417,225,001026,50,1.17
22537,Brown2,dig_tot,BALB/cByJ,m,56.9,418,225,001026,50,0.59
22537,Brown2,dig_tot,BALB/cByJ,m,32,9,225,001026,50,-0.56
22537,Brown2,dig_tot,BALB/cJ,f,54.3,215,225,000651,5,1.01
22537,Brown2,dig_tot,BALB/cJ,f,73.3,204,225,000651,5,1.82
22537,Brown2,dig_tot,BALB/cJ,f,25.6,205,225,000651,5,-0.22
22537,Brown2,dig_tot,BALB/cJ,f,44.1,210,225,000651,5,0.57
22537,Brown2,dig_tot,BALB/cJ,f,77,211,225,000651,5,1.98
22537,Brown2,dig_tot,BALB/cJ,f,9.24,88,225,000651,5,-0.92
22537,Brown2,dig_tot,BALB/cJ,f,19.8,86,225,000651,5,-0.47
22537,Brown2,dig_tot,BALB/cJ,f,1.01,83,225,000651,5,-1.28
22537,Brown2,dig_tot,BALB/cJ,f,1.79,78,225,000651,5,-1.24
22537,Brown2,dig_tot,BALB/cJ,f,5.61,77,225,000651,5,-1.08
22537,Brown2,dig_tot,BALB/cJ,f,41.4,72,225,000651,5,0.46
22537,Brown2,dig_tot,BALB/cJ,f,54.2,71,225,000651,5,1.00
22537,Brown2,dig_tot,BALB/cJ,f,11.7,433,225,000651,5,-0.82
22537,Brown2,dig_tot,BALB/cJ,f,38,432,225,000651,5,0.31
22537,Brown2,dig_tot,BALB/cJ,f,9.50,431,225,000651,5,-0.91
22537,Brown2,dig_tot,BALB/cJ,f,24.5,430,225,000651,5,-0.27
22537,Brown2,dig_tot,BALB/cJ,f,13,429,225,000651,5,-0.76
22537,Brown2,dig_tot,BALB/cJ,f,35.4,221,225,000651,5,0.20
22537,Brown2,dig_tot,BALB/cJ,f,45.6,216,225,000651,5,0.64
22537,Brown2,dig_tot,BALB/cJ,m,16.4,214,225,000651,5,-0.71
22537,Brown2,dig_tot,BALB/cJ,m,3.23,87,225,000651,5,-1.16
22537,Brown2,dig_tot,BALB/cJ,m,49.4,82,225,000651,5,0.43
22537,Brown2,dig_tot,BALB/cJ,m,43.9,81,225,000651,5,0.24
22537,Brown2,dig_tot,BALB/cJ,m,0,70,225,000651,5,-1.28
22537,Brown2,dig_tot,BALB/cJ,m,46.4,435,225,000651,5,0.33
22537,Brown2,dig_tot,BALB/cJ,m,25.7,434,225,000651,5,-0.39
22537,Brown2,dig_tot,BALB/cJ,m,11.4,220,225,000651,5,-0.88
22537,Brown2,dig_tot,BALB/cJ,m,83.9,219,225,000651,5,1.62
22537,Brown2,dig_tot,BALB/cJ,m,83.4,209,225,000651,5,1.60
22537,Brown2,dig_tot,BALB/cJ,m,42.9,203,225,000651,5,0.20
22537,Brown2,dig_tot,C3H/HeJ,f,50,240,225,000659,6,0.13
22537,Brown2,dig_tot,C3H/HeJ,f,59,224,225,000659,6,0.53
22537,Brown2,dig_tot,C3H/HeJ,f,12,229,225,000659,6,-1.58
22537,Brown2,dig_tot,C3H/HeJ,f,81,230,225,000659,6,1.52
22537,Brown2,dig_tot,C3H/HeJ,f,79.9,235,225,000659,6,1.47
22537,Brown2,dig_tot,C3H/HeJ,f,31.1,443,225,000659,6,-0.72
22537,Brown2,dig_tot,C3H/HeJ,f,43.9,442,225,000659,6,-0.15
22537,Brown2,dig_tot,C3H/HeJ,f,23.6,348,225,000659,6,-1.06
22537,Brown2,dig_tot,C3H/HeJ,f,49.6,346,225,000659,6,0.11
22537,Brown2,dig_tot,C3H/HeJ,f,41.6,345,225,000659,6,-0.25
22537,Brown2,dig_tot,C3H/HeJ,m,47,352,225,000659,6,-0.37
22537,Brown2,dig_tot,C3H/HeJ,m,94.1,351,225,000659,6,1.52
22537,Brown2,dig_tot,C3H/HeJ,m,59.7,350,225,000659,6,0.14
22537,Brown2,dig_tot,C3H/HeJ,m,86,239,225,000659,6,1.19
22537,Brown2,dig_tot,C3H/HeJ,m,33.2,234,225,000659,6,-0.93
22537,Brown2,dig_tot,C3H/HeJ,m,22,223,225,000659,6,-1.38
22537,Brown2,dig_tot,C3H/HeJ,m,78,222,225,000659,6,0.87
22537,Brown2,dig_tot,C3H/HeJ,m,48,349,225,000659,6,-0.33
22537,Brown2,dig_tot,C3H/HeJ,m,39,244,225,000659,6,-0.70
22537,Brown2,dig_tot,C57BL/6J,f,50.5,355,225,000664,7,0.71
22537,Brown2,dig_tot,C57BL/6J,f,6.65,356,225,000664,7,-0.71
22537,Brown2,dig_tot,C57BL/6J,m,35,439,225,000664,7,0.10
22537,Brown2,dig_tot,C57BL/6J,m,66.2,353,225,000664,7,1.18
22537,Brown2,dig_tot,C57BL/6J,m,0.590,441,225,000664,7,-1.09
22537,Brown2,dig_tot,C57BL/6J,m,63.4,440,225,000664,7,1.08
22537,Brown2,dig_tot,C57BL/6J,m,27.3,438,225,000664,7,-0.17
22537,Brown2,dig_tot,C57BL/6J,m,0,354,225,000664,7,-1.11
22537,Brown2,dig_tot,CAST/EiJ,f,30.5,369,225,000928,2,-0.02
22537,Brown2,dig_tot,CAST/EiJ,f,12.9,61,225,000928,2,-0.55
22537,Brown2,dig_tot,CAST/EiJ,f,90.7,56,225,000928,2,1.82
22537,Brown2,dig_tot,CAST/EiJ,f,4.42,392,225,000928,2,-0.81
22537,Brown2,dig_tot,CAST/EiJ,f,61,391,225,000928,2,0.91
22537,Brown2,dig_tot,CAST/EiJ,f,9.74,388,225,000928,2,-0.65
22537,Brown2,dig_tot,CAST/EiJ,f,7.86,370,225,000928,2,-0.70
22537,Brown2,dig_tot,CAST/EiJ,m,59.2,52,225,000928,2,0.88
22537,Brown2,dig_tot,CAST/EiJ,m,47.4,373,225,000928,2,0.37
22537,Brown2,dig_tot,CAST/EiJ,m,2.18,57,225,000928,2,-1.57
22537,Brown2,dig_tot,CAST/EiJ,m,54.7,372,225,000928,2,0.68
22537,Brown2,dig_tot,CAST/EiJ,m,56.6,371,225,000928,2,0.76
22537,Brown2,dig_tot,CAST/EiJ,m,66.4,374,225,000928,2,1.19
22537,Brown2,dig_tot,CAST/EiJ,m,29.5,385,225,000928,2,-0.40
22537,Brown2,dig_tot,CAST/EiJ,m,23.8,386,225,000928,2,-0.64
22537,Brown2,dig_tot,CAST/EiJ,m,9.45,387,225,000928,2,-1.26
22537,Brown2,dig_tot,DBA/2J,f,0,38,225,000671,8,-1.20
22537,Brown2,dig_tot,DBA/2J,f,9.65,42,225,000671,8,-0.91
22537,Brown2,dig_tot,DBA/2J,f,35.6,26,225,000671,8,-0.15
22537,Brown2,dig_tot,DBA/2J,f,16.5,46,225,000671,8,-0.71
22537,Brown2,dig_tot,DBA/2J,f,6.88,30,225,000671,8,-1.00
22537,Brown2,dig_tot,DBA/2J,f,75.1,319,225,000671,8,1.02
22537,Brown2,dig_tot,DBA/2J,f,83.8,320,225,000671,8,1.28
22537,Brown2,dig_tot,DBA/2J,f,26.6,321,225,000671,8,-0.41
22537,Brown2,dig_tot,DBA/2J,f,69.8,322,225,000671,8,0.87
22537,Brown2,dig_tot,DBA/2J,f,67.2,323,225,000671,8,0.79
22537,Brown2,dig_tot,DBA/2J,f,88,324,225,000671,8,1.41
22537,Brown2,dig_tot,DBA/2J,f,6.99,34,225,000671,8,-0.99
22537,Brown2,dig_tot,DBA/2J,m,154,146,225,000671,8,2.28
22537,Brown2,dig_tot,DBA/2J,m,26.9,140,225,000671,8,-0.35
22537,Brown2,dig_tot,DBA/2J,m,0,45,225,000671,8,-0.90
22537,Brown2,dig_tot,DBA/2J,m,0.500,41,225,000671,8,-0.89
22537,Brown2,dig_tot,DBA/2J,m,15.6,37,225,000671,8,-0.58
22537,Brown2,dig_tot,DBA/2J,m,22.7,33,225,000671,8,-0.43
22537,Brown2,dig_tot,DBA/2J,m,97,302,225,000671,8,1.10
22537,Brown2,dig_tot,DBA/2J,m,41.3,134,225,000671,8,-0.05
22537,Brown2,dig_tot,DBA/2J,m,104,301,225,000671,8,1.25
22537,Brown2,dig_tot,DBA/2J,m,10,29,225,000671,8,-0.70
22537,Brown2,dig_tot,DBA/2J,m,21.5,25,225,000671,8,-0.46
22537,Brown2,dig_tot,DBA/2J,m,31.3,152,225,000671,8,-0.26
22537,Brown2,dig_tot,FVB/NJ,f,0,40,225,001800,9,-0.90
22537,Brown2,dig_tot,FVB/NJ,f,10.4,436,225,001800,9,0.97
22537,Brown2,dig_tot,FVB/NJ,f,9.69,43,225,001800,9,0.85
22537,Brown2,dig_tot,FVB/NJ,f,2.46,437,225,001800,9,-0.45
22537,Brown2,dig_tot,FVB/NJ,f,14.1,144,225,001800,9,1.64
22537,Brown2,dig_tot,FVB/NJ,f,0,139,225,001800,9,-0.90
22537,Brown2,dig_tot,FVB/NJ,f,11.6,133,225,001800,9,1.19
22537,Brown2,dig_tot,FVB/NJ,f,13.1,47,225,001800,9,1.46
22537,Brown2,dig_tot,FVB/NJ,f,0,145,225,001800,9,-0.90
22537,Brown2,dig_tot,FVB/NJ,f,3.53,150,225,001800,9,-0.26
22537,Brown2,dig_tot,FVB/NJ,f,0,151,225,001800,9,-0.90
22537,Brown2,dig_tot,FVB/NJ,f,0,31,225,001800,9,-0.90
22537,Brown2,dig_tot,FVB/NJ,f,4.88,32,225,001800,9,-0.02
22537,Brown2,dig_tot,FVB/NJ,f,0,35,225,001800,9,-0.90
22537,Brown2,dig_tot,FVB/NJ,m,6.91,44,225,001800,9,-0.40
22537,Brown2,dig_tot,FVB/NJ,m,4.40,48,225,001800,9,-0.60
22537,Brown2,dig_tot,FVB/NJ,m,36.6,131,225,001800,9,2.04
22537,Brown2,dig_tot,FVB/NJ,m,0,132,225,001800,9,-0.97
22537,Brown2,dig_tot,FVB/NJ,m,0,137,225,001800,9,-0.97
22537,Brown2,dig_tot,FVB/NJ,m,0,138,225,001800,9,-0.97
22537,Brown2,dig_tot,FVB/NJ,m,23.5,143,225,001800,9,0.97
22537,Brown2,dig_tot,FVB/NJ,m,33.7,149,225,001800,9,1.81
22537,Brown2,dig_tot,FVB/NJ,m,14.5,27,225,001800,9,0.23
22537,Brown2,dig_tot,FVB/NJ,m,6.51,28,225,001800,9,-0.43
22537,Brown2,dig_tot,FVB/NJ,m,9.69,36,225,001800,9,-0.17
22537,Brown2,dig_tot,FVB/NJ,m,0,39,225,001800,9,-0.97
22537,Brown2,dig_tot,FVB/NJ,m,12.9,415,225,001800,9,0.10
22537,Brown2,dig_tot,FVB/NJ,m,15.6,416,225,001800,9,0.32
22537,Brown2,dig_tot,MOLF/EiJ,f,42.4,259,225,000550,40,0.94
22537,Brown2,dig_tot,MOLF/EiJ,f,71.4,450,225,000550,40,2.08
22537,Brown2,dig_tot,MOLF/EiJ,f,0,266,225,000550,40,-0.73
22537,Brown2,dig_tot,MOLF/EiJ,f,3.10,265,225,000550,40,-0.61
22537,Brown2,dig_tot,MOLF/EiJ,f,5.23,260,225,000550,40,-0.52
22537,Brown2,dig_tot,MOLF/EiJ,f,13.4,247,225,000550,40,-0.20
22537,Brown2,dig_tot,MOLF/EiJ,f,27.1,248,225,000550,40,0.34
22537,Brown2,dig_tot,MOLF/EiJ,f,0,249,225,000550,40,-0.73
22537,Brown2,dig_tot,MOLF/EiJ,f,0,253,225,000550,40,-0.73
22537,Brown2,dig_tot,MOLF/EiJ,f,0,258,225,000550,40,-0.73
22537,Brown2,dig_tot,MOLF/EiJ,f,1.28,254,225,000550,40,-0.68
22537,Brown2,dig_tot,MOLF/EiJ,f,58.1,451,225,000550,40,1.56
22537,Brown2,dig_tot,MOLF/EiJ,m,21.2,153,225,000550,40,-0.34
22537,Brown2,dig_tot,MOLF/EiJ,m,9.79,147,225,000550,40,-0.80
22537,Brown2,dig_tot,MOLF/EiJ,m,16.6,141,225,000550,40,-0.52
22537,Brown2,dig_tot,MOLF/EiJ,m,67.6,135,225,000550,40,1.54
22537,Brown2,dig_tot,MOLF/EiJ,m,0,264,225,000550,40,-1.19
22537,Brown2,dig_tot,MOLF/EiJ,m,44.3,24,225,000550,40,0.60
22537,Brown2,dig_tot,MOLF/EiJ,m,49.6,23,225,000550,40,0.82
22537,Brown2,dig_tot,MOLF/EiJ,m,0,18,225,000550,40,-1.19
22537,Brown2,dig_tot,MOLF/EiJ,m,24.3,17,225,000550,40,-0.21
22537,Brown2,dig_tot,MOLF/EiJ,m,61.4,6,225,000550,40,1.29
22537,Brown2,dig_tot,SJL/J,f,49.1,261,225,000686,17,0.64
22537,Brown2,dig_tot,SJL/J,f,42.2,65,225,000686,17,0.40
22537,Brown2,dig_tot,SJL/J,f,0,64,225,000686,17,-1.09
22537,Brown2,dig_tot,SJL/J,f,92.3,60,225,000686,17,2.16
22537,Brown2,dig_tot,SJL/J,f,0,55,225,000686,17,-1.09
22537,Brown2,dig_tot,SJL/J,f,0.510,51,225,000686,17,-1.07
22537,Brown2,dig_tot,SJL/J,f,58.2,50,225,000686,17,0.96
22537,Brown2,dig_tot,SJL/J,f,12.9,267,225,000686,17,-0.64
22537,Brown2,dig_tot,SJL/J,f,40.5,262,225,000686,17,0.34
22537,Brown2,dig_tot,SJL/J,f,15.9,256,225,000686,17,-0.53
22537,Brown2,dig_tot,SJL/J,f,15.5,255,225,000686,17,-0.54
22537,Brown2,dig_tot,SJL/J,f,44.5,250,225,000686,17,0.48
22537,Brown2,dig_tot,SJL/J,m,29.8,49,225,000686,17,1.34
22537,Brown2,dig_tot,SJL/J,m,16.5,377,225,000686,17,0.24
22537,Brown2,dig_tot,SJL/J,m,0,376,225,000686,17,-1.12
22537,Brown2,dig_tot,SJL/J,m,9.22,375,225,000686,17,-0.36
22537,Brown2,dig_tot,SJL/J,m,27.9,368,225,000686,17,1.18
22537,Brown2,dig_tot,SJL/J,m,21.6,367,225,000686,17,0.66
22537,Brown2,dig_tot,SJL/J,m,4.41,366,225,000686,17,-0.75
22537,Brown2,dig_tot,SJL/J,m,7.91,365,225,000686,17,-0.47
22537,Brown2,dig_tot,SJL/J,m,12.1,364,225,000686,17,-0.12
22537,Brown2,dig_tot,SJL/J,m,33.4,363,225,000686,17,1.63
22537,Brown2,dig_tot,SJL/J,m,0,59,225,000686,17,-1.12
22537,Brown2,dig_tot,SJL/J,m,0,54,225,000686,17,-1.12
22537,Brown2,dig_tot,SM/J,f,39.3,381,225,000687,31,-0.37
22537,Brown2,dig_tot,SM/J,f,20.5,357,225,000687,31,-0.85
22537,Brown2,dig_tot,SM/J,f,37.9,358,225,000687,31,-0.41
22537,Brown2,dig_tot,SM/J,f,78.2,359,225,000687,31,0.62
22537,Brown2,dig_tot,SM/J,f,151,382,225,000687,31,2.49
22537,Brown2,dig_tot,SM/J,f,62,383,225,000687,31,0.21
22537,Brown2,dig_tot,SM/J,f,17.7,384,225,000687,31,-0.92
22537,Brown2,dig_tot,SM/J,f,52,396,225,000687,31,-0.05
22537,Brown2,dig_tot,SM/J,f,53.6,397,225,000687,31,-0.01
22537,Brown2,dig_tot,SM/J,f,26.2,414,225,000687,31,-0.71
22537,Brown2,dig_tot,SM/J,m,51,166,225,000687,31,0.18
22537,Brown2,dig_tot,SM/J,m,11.3,157,225,000687,31,-1.21
22537,Brown2,dig_tot,SM/J,m,41.3,161,225,000687,31,-0.16
22537,Brown2,dig_tot,SM/J,m,10.8,395,225,000687,31,-1.22
22537,Brown2,dig_tot,SM/J,m,48.9,394,225,000687,31,0.10
22537,Brown2,dig_tot,SM/J,m,42.7,393,225,000687,31,-0.11
22537,Brown2,dig_tot,SM/J,m,45.2,380,225,000687,31,-0.03
22537,Brown2,dig_tot,SM/J,m,49.6,379,225,000687,31,0.13
22537,Brown2,dig_tot,SM/J,m,119,378,225,000687,31,2.54
22537,Brown2,dig_tot,SM/J,m,15.3,175,225,000687,31,-1.07
22537,Brown2,dig_tot,SM/J,m,59.8,172,225,000687,31,0.48
22537,Brown2,dig_tot,SM/J,m,56.5,169,225,000687,31,0.37
