measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54906,Levy1,Tb_number,PreCC1061/Tau,f,1.894,137,549,,2515,-0.71
54906,Levy1,Tb_number,PreCC1061/Tau,f,2.2399,96,549,,2515,0.71
54906,Levy1,Tb_number,PreCC111/Tau,f,3.4928,39,549,,2495,-0.14
54906,Levy1,Tb_number,PreCC111/Tau,f,3.2452,40,549,,2495,-1.08
54906,Levy1,Tb_number,PreCC111/Tau,f,3.6499,41,549,,2495,0.46
54906,Levy1,Tb_number,PreCC111/Tau,f,3.911,38,549,,2495,1.45
54906,Levy1,Tb_number,PreCC111/Tau,f,3.3449,42,549,,2495,-0.70
54906,Levy1,Tb_number,PreCC111/Tau,m,4.0385,107,549,,2495,0.03
54906,Levy1,Tb_number,PreCC111/Tau,m,4.2742,105,549,,2495,1.03
54906,Levy1,Tb_number,PreCC111/Tau,m,4.1007,106,549,,2495,0.29
54906,Levy1,Tb_number,PreCC111/Tau,m,3.7129,37,549,,2495,-1.36
54906,Levy1,Tb_number,PreCC1156/Tau,m,3.3755,157,549,,2516,0.71
54906,Levy1,Tb_number,PreCC1156/Tau,m,3.3037,158,549,,2516,-0.71
54906,Levy1,Tb_number,PreCC1379/Tau,m,4.0964,159,549,,2517,0.00
54906,Levy1,Tb_number,PreCC1452/Tau,m,3.3859,109,549,,2518,0.00
54906,Levy1,Tb_number,PreCC1513/Tau,f,5.6059,139,549,,2519,-0.33
54906,Levy1,Tb_number,PreCC1513/Tau,f,5.8933,112,549,,2519,0.47
54906,Levy1,Tb_number,PreCC1513/Tau,f,6.1102,138,549,,2519,1.08
54906,Levy1,Tb_number,PreCC1513/Tau,f,5.2888,148,549,,2519,-1.22
54906,Levy1,Tb_number,PreCC1513/Tau,m,5.5807,150,549,,2519,0.06
54906,Levy1,Tb_number,PreCC1513/Tau,m,4.9802,149,549,,2519,-1.03
54906,Levy1,Tb_number,PreCC1513/Tau,m,6.081,151,549,,2519,0.97
54906,Levy1,Tb_number,PreCC188/Tau,f,1.1569,132,549,,2498,-0.71
54906,Levy1,Tb_number,PreCC188/Tau,f,2.4034,156,549,,2498,0.71
54906,Levy1,Tb_number,PreCC188/Tau,m,1.7378,77,549,,2498,0.13
54906,Levy1,Tb_number,PreCC188/Tau,m,1.0531,47,549,,2498,-1.21
54906,Levy1,Tb_number,PreCC188/Tau,m,1.6507,48,549,,2498,-0.04
54906,Levy1,Tb_number,PreCC188/Tau,m,1.3149,49,549,,2498,-0.70
54906,Levy1,Tb_number,PreCC188/Tau,m,1.9733,75,549,,2498,0.59
54906,Levy1,Tb_number,PreCC188/Tau,m,1.3665,76,549,,2498,-0.60
54906,Levy1,Tb_number,PreCC188/Tau,m,2.6024,78,549,,2498,1.82
54906,Levy1,Tb_number,PreCC1912/Tau,f,3.4716,66,549,,2520,0.71
54906,Levy1,Tb_number,PreCC1912/Tau,f,2.9866,67,549,,2520,-0.71
54906,Levy1,Tb_number,PreCC1912/Tau,m,3.8883,142,549,,2520,0.75
54906,Levy1,Tb_number,PreCC1912/Tau,m,2.9774,140,549,,2520,-0.91
54906,Levy1,Tb_number,PreCC1912/Tau,m,3.0316,141,549,,2520,-0.81
54906,Levy1,Tb_number,PreCC1912/Tau,m,4.0099,65,549,,2520,0.97
54906,Levy1,Tb_number,PreCC2126/Tau,f,1.7759,133,549,,2521,1.44
54906,Levy1,Tb_number,PreCC2126/Tau,f,0.2147,44,549,,2521,-0.73
54906,Levy1,Tb_number,PreCC2126/Tau,f,0.6739,63,549,,2521,-0.09
54906,Levy1,Tb_number,PreCC2126/Tau,f,0.2884,64,549,,2521,-0.62
54906,Levy1,Tb_number,PreCC2126/Tau,m,0.2916,61,549,,2521,-0.71
54906,Levy1,Tb_number,PreCC2126/Tau,m,0.5448,62,549,,2521,0.71
54906,Levy1,Tb_number,PreCC2156/Tau,f,2.3833,131,549,,2522,0.89
54906,Levy1,Tb_number,PreCC2156/Tau,f,1.9786,115,549,,2522,-1.08
54906,Levy1,Tb_number,PreCC2156/Tau,f,2.2381,130,549,,2522,0.19
54906,Levy1,Tb_number,PreCC2156/Tau,m,2.9917,92,549,,2522,0.40
54906,Levy1,Tb_number,PreCC2156/Tau,m,2.0892,54,549,,2522,-0.63
54906,Levy1,Tb_number,PreCC2156/Tau,m,1.4351,90,549,,2522,-1.37
54906,Levy1,Tb_number,PreCC2156/Tau,m,3.6839,91,549,,2522,1.18
54906,Levy1,Tb_number,PreCC2156/Tau,m,3.0093,93,549,,2522,0.42
54906,Levy1,Tb_number,PreCC2391/Tau,m,0.3735,95,549,,2523,-0.71
54906,Levy1,Tb_number,PreCC2391/Tau,m,1.113,94,549,,2523,0.71
54906,Levy1,Tb_number,PreCC2438/Tau,f,4.9249,160,549,,2524,0.00
54906,Levy1,Tb_number,PreCC2573/Tau,m,1.7484,98,549,,2525,-0.74
54906,Levy1,Tb_number,PreCC2573/Tau,m,4.5509,97,549,,2525,1.14
54906,Levy1,Tb_number,PreCC2573/Tau,m,2.2464,99,549,,2525,-0.40
54906,Levy1,Tb_number,PreCC2680/Tau,f,1.7545,153,549,,2526,0.71
54906,Levy1,Tb_number,PreCC2680/Tau,f,1.5769,154,549,,2526,-0.71
54906,Levy1,Tb_number,PreCC2680/Tau,m,0.5803,144,549,,2526,-1.58
54906,Levy1,Tb_number,PreCC2680/Tau,m,2.5439,13,549,,2526,0.89
54906,Levy1,Tb_number,PreCC2680/Tau,m,1.7105,14,549,,2526,-0.16
54906,Levy1,Tb_number,PreCC2680/Tau,m,2.5039,143,549,,2526,0.84
54906,Levy1,Tb_number,PreCC2680/Tau,m,1.8397,155,549,,2526,0.01
54906,Levy1,Tb_number,PreCC2689/Tau,f,2.1089,35,549,,2527,1.28
54906,Levy1,Tb_number,PreCC2689/Tau,f,1.5908,33,549,,2527,-1.10
54906,Levy1,Tb_number,PreCC2689/Tau,f,1.8642,34,549,,2527,0.16
54906,Levy1,Tb_number,PreCC2689/Tau,f,1.7532,36,549,,2527,-0.35
54906,Levy1,Tb_number,PreCC2689/Tau,m,2.6746,31,549,,2527,-0.71
54906,Levy1,Tb_number,PreCC2689/Tau,m,3.2278,32,549,,2527,0.71
54906,Levy1,Tb_number,PreCC2750/Tau,f,0.804,16,549,,2528,-0.71
54906,Levy1,Tb_number,PreCC2750/Tau,f,0.9822,17,549,,2528,0.71
54906,Levy1,Tb_number,PreCC2750/Tau,m,2.285,45,549,,2528,-0.17
54906,Levy1,Tb_number,PreCC2750/Tau,m,3.5362,46,549,,2528,1.07
54906,Levy1,Tb_number,PreCC2750/Tau,m,1.5489,15,549,,2528,-0.90
54906,Levy1,Tb_number,PreCC3348/Tau,f,4.8686,79,549,,2529,0.00
54906,Levy1,Tb_number,PreCC3348/Tau,m,4.0419,58,549,,2529,1.09
54906,Levy1,Tb_number,PreCC3348/Tau,m,2.8847,60,549,,2529,-1.75
54906,Levy1,Tb_number,PreCC3348/Tau,m,3.8275,59,549,,2529,0.56
54906,Levy1,Tb_number,PreCC3348/Tau,m,3.8241,57,549,,2529,0.55
54906,Levy1,Tb_number,PreCC3348/Tau,m,3.4727,56,549,,2529,-0.31
54906,Levy1,Tb_number,PreCC3348/Tau,m,3.5393,55,549,,2529,-0.15
54906,Levy1,Tb_number,PreCC3438/Tau,f,1.0975,68,549,,2530,-0.71
54906,Levy1,Tb_number,PreCC3438/Tau,f,1.6706,69,549,,2530,0.71
54906,Levy1,Tb_number,PreCC3438/Tau,m,2.3496,9,549,,2530,-0.46
54906,Levy1,Tb_number,PreCC3438/Tau,m,2.1601,7,549,,2530,-0.69
54906,Levy1,Tb_number,PreCC3438/Tau,m,3.7006,8,549,,2530,1.15
54906,Levy1,Tb_number,PreCC3480/Tau,f,0.1954,114,549,,2531,-0.71
54906,Levy1,Tb_number,PreCC3480/Tau,f,1.2011,113,549,,2531,0.71
54906,Levy1,Tb_number,PreCC3480/Tau,m,3.7662,129,549,,2531,0.00
54906,Levy1,Tb_number,PreCC3912/Tau,f,3.2645,73,549,,2532,0.71
54906,Levy1,Tb_number,PreCC3912/Tau,f,2.4727,70,549,,2532,-1.36
54906,Levy1,Tb_number,PreCC3912/Tau,f,2.9892,71,549,,2532,-0.01
54906,Levy1,Tb_number,PreCC3912/Tau,f,2.7947,72,549,,2532,-0.52
54906,Levy1,Tb_number,PreCC3912/Tau,f,3.4381,74,549,,2532,1.17
54906,Levy1,Tb_number,PreCC3912/Tau,m,3.4587,103,549,,2532,0.60
54906,Levy1,Tb_number,PreCC3912/Tau,m,2.6759,100,549,,2532,-0.61
54906,Levy1,Tb_number,PreCC3912/Tau,m,2.5375,101,549,,2532,-0.83
54906,Levy1,Tb_number,PreCC3912/Tau,m,2.659,102,549,,2532,-0.64
54906,Levy1,Tb_number,PreCC3912/Tau,m,4.0203,104,549,,2532,1.47
54906,Levy1,Tb_number,PreCC4052/Tau,f,1.1553,52,549,,2533,-0.93
54906,Levy1,Tb_number,PreCC4052/Tau,f,1.4583,123,549,,2533,0.01
54906,Levy1,Tb_number,PreCC4052/Tau,f,1.7172,124,549,,2533,0.82
54906,Levy1,Tb_number,PreCC4052/Tau,f,1.0348,125,549,,2533,-1.31
54906,Levy1,Tb_number,PreCC4052/Tau,f,1.346,126,549,,2533,-0.34
54906,Levy1,Tb_number,PreCC4052/Tau,f,1.9704,51,549,,2533,1.61
54906,Levy1,Tb_number,PreCC4052/Tau,f,1.4974,53,549,,2533,0.13
54906,Levy1,Tb_number,PreCC4052/Tau,m,5.4318,122,549,,2533,1.47
54906,Levy1,Tb_number,PreCC4052/Tau,m,3.4569,119,549,,2533,-1.16
54906,Levy1,Tb_number,PreCC4052/Tau,m,4.2361,120,549,,2533,-0.12
54906,Levy1,Tb_number,PreCC4052/Tau,m,3.8942,121,549,,2533,-0.57
54906,Levy1,Tb_number,PreCC4052/Tau,m,4.6081,50,549,,2533,0.38
54906,Levy1,Tb_number,PreCC4141/Tau,f,2.5363,29,549,,2534,0.77
54906,Levy1,Tb_number,PreCC4141/Tau,f,1.6506,136,549,,2534,-1.13
54906,Levy1,Tb_number,PreCC4141/Tau,f,2.341,30,549,,2534,0.35
54906,Levy1,Tb_number,PreCC4141/Tau,m,4.6652,27,549,,2534,1.05
54906,Levy1,Tb_number,PreCC4141/Tau,m,4.173,146,549,,2534,-0.10
54906,Levy1,Tb_number,PreCC4141/Tau,m,3.8108,28,549,,2534,-0.95
54906,Levy1,Tb_number,PreCC4438/Tau,f,2.1086,118,549,,2535,0.43
54906,Levy1,Tb_number,PreCC4438/Tau,f,1.8405,116,549,,2535,-1.14
54906,Levy1,Tb_number,PreCC4438/Tau,f,2.1586,117,549,,2535,0.72
54906,Levy1,Tb_number,PreCC4457/Tau,f,2.7328,22,549,,2536,-1.20
54906,Levy1,Tb_number,PreCC4457/Tau,f,3.3737,110,549,,2536,0.34
54906,Levy1,Tb_number,PreCC4457/Tau,f,3.1065,21,549,,2536,-0.30
54906,Levy1,Tb_number,PreCC4457/Tau,f,3.7155,23,549,,2536,1.16
54906,Levy1,Tb_number,PreCC4457/Tau,m,4.3992,19,549,,2536,0.73
54906,Levy1,Tb_number,PreCC4457/Tau,m,4.04,18,549,,2536,0.41
54906,Levy1,Tb_number,PreCC4457/Tau,m,2.2889,20,549,,2536,-1.14
54906,Levy1,Tb_number,PreCC519/Tau,f,4.9549,26,549,,2511,0.91
54906,Levy1,Tb_number,PreCC519/Tau,f,3.2392,24,549,,2511,-0.86
54906,Levy1,Tb_number,PreCC519/Tau,f,3.2207,25,549,,2511,-0.87
54906,Levy1,Tb_number,PreCC519/Tau,f,4.8652,43,549,,2511,0.82
54906,Levy1,Tb_number,PreCC519/Tau,m,2.7026,80,549,,2511,0.71
54906,Levy1,Tb_number,PreCC519/Tau,m,2.2594,81,549,,2511,-0.71
54906,Levy1,Tb_number,PreCC521/Tau,f,1.3397,86,549,,2502,-1.11
54906,Levy1,Tb_number,PreCC521/Tau,f,1.6542,85,549,,2502,0.83
54906,Levy1,Tb_number,PreCC521/Tau,f,1.5651,87,549,,2502,0.28
54906,Levy1,Tb_number,PreCC521/Tau,m,1.8983,83,549,,2502,-0.22
54906,Levy1,Tb_number,PreCC521/Tau,m,2.3348,111,549,,2502,1.17
54906,Levy1,Tb_number,PreCC521/Tau,m,1.5777,82,549,,2502,-1.23
54906,Levy1,Tb_number,PreCC521/Tau,m,2.0551,84,549,,2502,0.28
54906,Levy1,Tb_number,PreCC557/Tau,f,1.9692,88,549,,2512,1.20
54906,Levy1,Tb_number,PreCC557/Tau,f,1.4111,134,549,,2512,0.00
54906,Levy1,Tb_number,PreCC557/Tau,f,1.4307,135,549,,2512,0.04
54906,Levy1,Tb_number,PreCC557/Tau,f,0.8359,89,549,,2512,-1.24
54906,Levy1,Tb_number,PreCC611/Tau,m,2.4229,11,549,,2513,-0.45
54906,Levy1,Tb_number,PreCC611/Tau,m,2.3923,10,549,,2513,-0.70
54906,Levy1,Tb_number,PreCC611/Tau,m,2.6167,12,549,,2513,1.15
54906,Levy1,Tb_number,PreCC670/Tau,m,3.5261,127,549,,2514,-0.75
54906,Levy1,Tb_number,PreCC670/Tau,m,4.7393,108,549,,2514,1.13
54906,Levy1,Tb_number,PreCC670/Tau,m,3.7633,128,549,,2514,-0.38
54906,Levy1,Tb_number,PreCC711/Tau,f,2.6447,152,549,,2508,0.71
54906,Levy1,Tb_number,PreCC711/Tau,f,2.6216,147,549,,2508,-0.71
54906,Levy1,Tb_number,PreCC711/Tau,m,2.7551,145,549,,2508,0.00
54906,Levy1,Tb_number,PreCC72/Tau,f,2.1622,6,549,,2510,1.13
54906,Levy1,Tb_number,PreCC72/Tau,f,1.8208,4,549,,2510,-0.38
54906,Levy1,Tb_number,PreCC72/Tau,f,1.7379,5,549,,2510,-0.75
54906,Levy1,Tb_number,PreCC72/Tau,m,2.8162,1,549,,2510,0.85
54906,Levy1,Tb_number,PreCC72/Tau,m,2.641,2,549,,2510,0.24
54906,Levy1,Tb_number,PreCC72/Tau,m,2.255,3,549,,2510,-1.10
