measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114854,Bennett4,heat_day_HFHS,CC001/Unc,f,0.42194,104,1119,,1601,0.75
114854,Bennett4,heat_day_HFHS,CC001/Unc,f,0.42288,11,1119,,1601,0.77
114854,Bennett4,heat_day_HFHS,CC001/Unc,f,0.28565,71,1119,,1601,-1.62
114854,Bennett4,heat_day_HFHS,CC001/Unc,f,0.36224,83,1119,,1601,-0.28
114854,Bennett4,heat_day_HFHS,CC001/Unc,f,0.40035,99,1119,,1601,0.38
114854,Bennett4,heat_day_HFHS,CC002/Unc,f,0.37772,139,1119,,1602,0.37
114854,Bennett4,heat_day_HFHS,CC002/Unc,f,0.30641,16,1119,,1602,-1.72
114854,Bennett4,heat_day_HFHS,CC002/Unc,f,0.38529,181,1119,,1602,0.59
114854,Bennett4,heat_day_HFHS,CC002/Unc,f,0.39053,46,1119,,1602,0.75
114854,Bennett4,heat_day_HFHS,CC002/Unc,f,0.365,72,1119,,1602,0.0
114854,Bennett4,heat_day_HFHS,CC004/TauUnc,f,0.512,109,1119,,1604,0.04
114854,Bennett4,heat_day_HFHS,CC004/TauUnc,f,0.53418,115,1119,,1604,0.78
114854,Bennett4,heat_day_HFHS,CC004/TauUnc,f,0.53906,12,1119,,1604,0.94
114854,Bennett4,heat_day_HFHS,CC004/TauUnc,f,0.50494,52,1119,,1604,-0.19
114854,Bennett4,heat_day_HFHS,CC004/TauUnc,f,0.46365,76,1119,,1604,-1.57
114854,Bennett4,heat_day_HFHS,CC006/TauUnc,f,0.33918,110,1119,,1606,-0.78
114854,Bennett4,heat_day_HFHS,CC006/TauUnc,f,0.399,116,1119,,1606,0.94
114854,Bennett4,heat_day_HFHS,CC006/TauUnc,f,0.33356,141,1119,,1606,-0.94
114854,Bennett4,heat_day_HFHS,CC006/TauUnc,f,0.39353,17,1119,,1606,0.78
114854,Bennett4,heat_day_HFHS,CC008/GeniUnc,f,0.42788,111,1119,,1608,-1.2
114854,Bennett4,heat_day_HFHS,CC008/GeniUnc,f,0.48018,178,1119,,1608,0.25
114854,Bennett4,heat_day_HFHS,CC008/GeniUnc,f,0.51412,7,1119,,1608,1.2
114854,Bennett4,heat_day_HFHS,CC008/GeniUnc,f,0.46194,73,1119,,1608,-0.25
114854,Bennett4,heat_day_HFHS,CC011/Unc,f,0.41259,112,1119,,1611,-0.72
114854,Bennett4,heat_day_HFHS,CC011/Unc,f,0.48059,13,1119,,1611,1.35
114854,Bennett4,heat_day_HFHS,CC011/Unc,f,0.43135,153,1119,,1611,-0.15
114854,Bennett4,heat_day_HFHS,CC011/Unc,f,0.45665,47,1119,,1611,0.62
114854,Bennett4,heat_day_HFHS,CC011/Unc,f,0.39982,78,1119,,1611,-1.11
114854,Bennett4,heat_day_HFHS,CC012/GeniUnc,f,0.28706,150,1119,,1612,-0.4
114854,Bennett4,heat_day_HFHS,CC012/GeniUnc,f,0.26906,179,1119,,1612,-1.16
114854,Bennett4,heat_day_HFHS,CC012/GeniUnc,f,0.30612,3,1119,,1612,0.41
114854,Bennett4,heat_day_HFHS,CC012/GeniUnc,f,0.32365,53,1119,,1612,1.15
114854,Bennett4,heat_day_HFHS,CC019/TauUnc,f,0.35947,108,1119,,1619,0.68
114854,Bennett4,heat_day_HFHS,CC019/TauUnc,f,0.34547,118,1119,,1619,0.13
114854,Bennett4,heat_day_HFHS,CC019/TauUnc,f,0.37259,152,1119,,1619,1.21
114854,Bennett4,heat_day_HFHS,CC019/TauUnc,f,0.31447,157,1119,,1619,-1.11
114854,Bennett4,heat_day_HFHS,CC019/TauUnc,f,0.31947,49,1119,,1619,-0.91
114854,Bennett4,heat_day_HFHS,CC024/GeniUnc,f,0.42494,2,1119,,1624,0.71
114854,Bennett4,heat_day_HFHS,CC024/GeniUnc,f,0.39129,61,1119,,1624,-0.71
114854,Bennett4,heat_day_HFHS,CC027/GeniUnc,f,0.44488,100,1119,,1627,1.19
114854,Bennett4,heat_day_HFHS,CC027/GeniUnc,f,0.43865,106,1119,,1627,0.95
114854,Bennett4,heat_day_HFHS,CC027/GeniUnc,f,0.39022,146,1119,,1627,-0.99
114854,Bennett4,heat_day_HFHS,CC027/GeniUnc,f,0.39747,63,1119,,1627,-0.7
114854,Bennett4,heat_day_HFHS,CC027/GeniUnc,f,0.40406,8,1119,,1627,-0.44
114854,Bennett4,heat_day_HFHS,CC028/GeniUnc,f,0.45235,10,1119,,1628,0.86
114854,Bennett4,heat_day_HFHS,CC028/GeniUnc,f,0.40324,103,1119,,1628,-0.58
114854,Bennett4,heat_day_HFHS,CC028/GeniUnc,f,0.38478,148,1119,,1628,-1.11
114854,Bennett4,heat_day_HFHS,CC028/GeniUnc,f,0.45141,156,1119,,1628,0.83
114854,Bennett4,heat_day_HFHS,CC030/GeniUnc,f,0.26094,1,1119,,1630,-1.28
114854,Bennett4,heat_day_HFHS,CC030/GeniUnc,f,0.28253,114,1119,,1630,-0.71
114854,Bennett4,heat_day_HFHS,CC030/GeniUnc,f,0.31312,177,1119,,1630,0.09
114854,Bennett4,heat_day_HFHS,CC030/GeniUnc,f,0.35053,182,1119,,1630,1.06
114854,Bennett4,heat_day_HFHS,CC030/GeniUnc,f,0.34206,51,1119,,1630,0.84
114854,Bennett4,heat_day_HFHS,CC032/GeniUnc,f,0.33212,151,1119,,1632,-1.17
114854,Bennett4,heat_day_HFHS,CC032/GeniUnc,f,0.43365,180,1119,,1632,0.69
114854,Bennett4,heat_day_HFHS,CC032/GeniUnc,f,0.36941,55,1119,,1632,-0.49
114854,Bennett4,heat_day_HFHS,CC032/GeniUnc,f,0.37624,79,1119,,1632,-0.36
114854,Bennett4,heat_day_HFHS,CC032/GeniUnc,f,0.46853,82,1119,,1632,1.33
114854,Bennett4,heat_day_HFHS,CC035/Unc,f,0.32578,143,1119,,1635,-0.28
114854,Bennett4,heat_day_HFHS,CC035/Unc,f,0.32,256,1119,,1635,-0.54
114854,Bennett4,heat_day_HFHS,CC035/Unc,f,0.36688,4,1119,,1635,1.6
114854,Bennett4,heat_day_HFHS,CC035/Unc,f,0.337,48,1119,,1635,0.23
114854,Bennett4,heat_day_HFHS,CC035/Unc,f,0.30988,74,1119,,1635,-1.01
114854,Bennett4,heat_day_HFHS,CC036/Unc,f,0.36065,105,1119,,1636,1.57
114854,Bennett4,heat_day_HFHS,CC036/Unc,f,0.29594,140,1119,,1636,-1.17
114854,Bennett4,heat_day_HFHS,CC036/Unc,f,0.32617,144,1119,,1636,0.11
114854,Bennett4,heat_day_HFHS,CC036/Unc,f,0.31929,193,1119,,1636,-0.18
114854,Bennett4,heat_day_HFHS,CC036/Unc,f,0.31588,6,1119,,1636,-0.33
114854,Bennett4,heat_day_HFHS,CC037/TauUnc,f,0.41365,101,1119,,1637,0.28
114854,Bennett4,heat_day_HFHS,CC037/TauUnc,f,0.44359,113,1119,,1637,1.37
114854,Bennett4,heat_day_HFHS,CC037/TauUnc,f,0.36929,64,1119,,1637,-1.32
114854,Bennett4,heat_day_HFHS,CC037/TauUnc,f,0.411,80,1119,,1637,0.19
114854,Bennett4,heat_day_HFHS,CC037/TauUnc,f,0.39176,9,1119,,1637,-0.51
114854,Bennett4,heat_day_HFHS,CC040/TauUnc,f,0.41876,149,1119,,1640,0.8
114854,Bennett4,heat_day_HFHS,CC040/TauUnc,f,0.36047,18,1119,,1640,-1.36
114854,Bennett4,heat_day_HFHS,CC040/TauUnc,f,0.39306,254,1119,,1640,-0.15
114854,Bennett4,heat_day_HFHS,CC040/TauUnc,f,0.416,77,1119,,1640,0.7
114854,Bennett4,heat_day_HFHS,CC041/TauUnc,f,0.30822,142,1119,,1641,-1.01
114854,Bennett4,heat_day_HFHS,CC041/TauUnc,f,0.37894,183,1119,,1641,1.27
114854,Bennett4,heat_day_HFHS,CC041/TauUnc,f,0.34347,19,1119,,1641,0.12
114854,Bennett4,heat_day_HFHS,CC041/TauUnc,f,0.30906,255,1119,,1641,-0.99
114854,Bennett4,heat_day_HFHS,CC041/TauUnc,f,0.35871,62,1119,,1641,0.61
114854,Bennett4,heat_day_HFHS,CC045/GeniUnc,f,0.33653,154,1119,,1645,-1.17
114854,Bennett4,heat_day_HFHS,CC045/GeniUnc,f,0.442,5,1119,,1645,1.23
114854,Bennett4,heat_day_HFHS,CC045/GeniUnc,f,0.37582,54,1119,,1645,-0.27
114854,Bennett4,heat_day_HFHS,CC045/GeniUnc,f,0.39706,81,1119,,1645,0.21
114854,Bennett4,heat_day_HFHS,CC059/TauUnc,f,0.38306,102,1119,,1659,-0.2
114854,Bennett4,heat_day_HFHS,CC059/TauUnc,f,0.47265,107,1119,,1659,1.63
114854,Bennett4,heat_day_HFHS,CC059/TauUnc,f,0.36882,15,1119,,1659,-0.49
114854,Bennett4,heat_day_HFHS,CC059/TauUnc,f,0.39647,155,1119,,1659,0.08
114854,Bennett4,heat_day_HFHS,CC059/TauUnc,f,0.34272,257,1119,,1659,-1.02
114854,Bennett4,heat_day_HFHS,CC063/Unc,f,0.32929,50,1119,,1663,0.16
114854,Bennett4,heat_day_HFHS,CC063/Unc,f,0.30306,75,1119,,1663,-1.07
114854,Bennett4,heat_day_HFHS,CC063/Unc,f,0.34553,84,1119,,1663,0.91
114854,Bennett4,heat_day_HFHS,CC071/TauUnc,f,0.37329,117,1119,,1671,0.96
114854,Bennett4,heat_day_HFHS,CC071/TauUnc,f,0.3065,147,1119,,1671,-0.9
114854,Bennett4,heat_day_HFHS,CC071/TauUnc,f,0.36606,195,1119,,1671,0.76
114854,Bennett4,heat_day_HFHS,CC071/TauUnc,f,0.30894,20,1119,,1671,-0.83
