measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118274,Xenakis2,water_pre_12wks,J:DO,m,275.2,GUDA_1001,1125,009376,70,-0.28
118274,Xenakis2,water_pre_12wks,J:DO,m,290.2,GUDA_1002,1125,009376,70,0.66
118274,Xenakis2,water_pre_12wks,J:DO,m,298.0,GUDA_1003,1125,009376,70,1.14
118274,Xenakis2,water_pre_12wks,J:DO,m,295.8,GUDA_1004,1125,009376,70,1.01
118274,Xenakis2,water_pre_12wks,J:DO,m,286.5,GUDA_1005,1125,009376,70,0.43
118274,Xenakis2,water_pre_12wks,J:DO,m,294.7,GUDA_1006,1125,009376,70,0.94
118274,Xenakis2,water_pre_12wks,J:DO,m,273.1,GUDA_1008,1125,009376,70,-0.41
118274,Xenakis2,water_pre_12wks,J:DO,m,269.5,GUDA_1009,1125,009376,70,-0.63
118274,Xenakis2,water_pre_12wks,J:DO,m,252.2,GUDA_1010,1125,009376,70,-1.71
118274,Xenakis2,water_pre_12wks,J:DO,m,283.5,GUDA_1011,1125,009376,70,0.24
118274,Xenakis2,water_pre_12wks,J:DO,m,295.8,GUDA_1012,1125,009376,70,1.01
118274,Xenakis2,water_pre_12wks,J:DO,m,296.0,GUDA_1013,1125,009376,70,1.02
118274,Xenakis2,water_pre_12wks,J:DO,m,290.0,GUDA_1014,1125,009376,70,0.65
118274,Xenakis2,water_pre_12wks,J:DO,m,282.9,GUDA_1015,1125,009376,70,0.2
118274,Xenakis2,water_pre_12wks,J:DO,m,273.4,GUDA_1016,1125,009376,70,-0.39
118274,Xenakis2,water_pre_12wks,J:DO,m,293.6,GUDA_1017,1125,009376,70,0.87
118274,Xenakis2,water_pre_12wks,J:DO,m,287.0,GUDA_1018,1125,009376,70,0.46
118274,Xenakis2,water_pre_12wks,J:DO,m,281.1,GUDA_1019,1125,009376,70,0.09
118274,Xenakis2,water_pre_12wks,J:DO,m,291.1,GUDA_1020,1125,009376,70,0.71
118274,Xenakis2,water_pre_12wks,J:DO,m,263.8,GUDA_1021,1125,009376,70,-0.99
118274,Xenakis2,water_pre_12wks,J:DO,m,279.6,GUDA_1022,1125,009376,70,0.0
118274,Xenakis2,water_pre_12wks,J:DO,m,288.3,GUDA_1023,1125,009376,70,0.54
118274,Xenakis2,water_pre_12wks,J:DO,m,276.3,GUDA_1024,1125,009376,70,-0.21
118274,Xenakis2,water_pre_12wks,J:DO,m,274.1,GUDA_1025,1125,009376,70,-0.34
118274,Xenakis2,water_pre_12wks,J:DO,m,270.3,GUDA_1026,1125,009376,70,-0.58
118274,Xenakis2,water_pre_12wks,J:DO,m,288.6,GUDA_1027,1125,009376,70,0.56
118274,Xenakis2,water_pre_12wks,J:DO,m,283.5,GUDA_1028,1125,009376,70,0.24
118274,Xenakis2,water_pre_12wks,J:DO,m,290.8,GUDA_1029,1125,009376,70,0.7
118274,Xenakis2,water_pre_12wks,J:DO,m,291.5,GUDA_1030,1125,009376,70,0.74
118274,Xenakis2,water_pre_12wks,J:DO,m,188.4,GUDA_1031,1125,009376,70,-5.68
118274,Xenakis2,water_pre_12wks,J:DO,m,228.0,GUDA_1032,1125,009376,70,-3.22
118274,Xenakis2,water_pre_12wks,J:DO,m,272.2,GUDA_1033,1125,009376,70,-0.46
118274,Xenakis2,water_pre_12wks,J:DO,m,280.1,GUDA_1034,1125,009376,70,0.03
118274,Xenakis2,water_pre_12wks,J:DO,m,280.2,GUDA_1035,1125,009376,70,0.04
118274,Xenakis2,water_pre_12wks,J:DO,m,289.7,GUDA_1036,1125,009376,70,0.63
118274,Xenakis2,water_pre_12wks,J:DO,m,284.0,GUDA_1037,1125,009376,70,0.27
118274,Xenakis2,water_pre_12wks,J:DO,m,271.8,GUDA_1038,1125,009376,70,-0.49
118274,Xenakis2,water_pre_12wks,J:DO,m,259.7,GUDA_1039,1125,009376,70,-1.24
118274,Xenakis2,water_pre_12wks,J:DO,m,273.6,GUDA_1040,1125,009376,70,-0.38
118274,Xenakis2,water_pre_12wks,J:DO,m,289.4,GUDA_1041,1125,009376,70,0.61
118274,Xenakis2,water_pre_12wks,J:DO,m,288.8,GUDA_1042,1125,009376,70,0.57
118274,Xenakis2,water_pre_12wks,J:DO,m,293.7,GUDA_1043,1125,009376,70,0.88
118274,Xenakis2,water_pre_12wks,J:DO,m,292.0,GUDA_1044,1125,009376,70,0.77
118274,Xenakis2,water_pre_12wks,J:DO,m,267.1,GUDA_1045,1125,009376,70,-0.78
118274,Xenakis2,water_pre_12wks,J:DO,m,284.1,GUDA_1046,1125,009376,70,0.28
118274,Xenakis2,water_pre_12wks,J:DO,m,285.1,GUDA_1047,1125,009376,70,0.34
118274,Xenakis2,water_pre_12wks,J:DO,m,270.9,GUDA_1048,1125,009376,70,-0.54
118274,Xenakis2,water_pre_12wks,J:DO,m,292.0,GUDA_1049,1125,009376,70,0.77
118274,Xenakis2,water_pre_12wks,J:DO,m,284.7,GUDA_1050,1125,009376,70,0.32
118274,Xenakis2,water_pre_12wks,J:DO,m,275.7,GUDA_1051,1125,009376,70,-0.24
118274,Xenakis2,water_pre_12wks,J:DO,m,290.7,GUDA_1052,1125,009376,70,0.69
118274,Xenakis2,water_pre_12wks,J:DO,m,257.0,GUDA_1053,1125,009376,70,-1.41
118274,Xenakis2,water_pre_12wks,J:DO,m,287.9,GUDA_1054,1125,009376,70,0.52
118274,Xenakis2,water_pre_12wks,J:DO,m,282.3,GUDA_1055,1125,009376,70,0.17
118274,Xenakis2,water_pre_12wks,J:DO,m,275.8,GUDA_1056,1125,009376,70,-0.24
118274,Xenakis2,water_pre_12wks,J:DO,m,285.8,GUDA_1057,1125,009376,70,0.38
118274,Xenakis2,water_pre_12wks,J:DO,m,274.6,GUDA_1058,1125,009376,70,-0.31
118274,Xenakis2,water_pre_12wks,J:DO,m,265.8,GUDA_1059,1125,009376,70,-0.86
118274,Xenakis2,water_pre_12wks,J:DO,m,262.3,GUDA_1060,1125,009376,70,-1.08
118274,Xenakis2,water_pre_12wks,J:DO,m,280.0,GUDA_1061,1125,009376,70,0.02
118274,Xenakis2,water_pre_12wks,J:DO,m,280.5,GUDA_1062,1125,009376,70,0.05
118274,Xenakis2,water_pre_12wks,J:DO,m,289.7,GUDA_1063,1125,009376,70,0.63
118274,Xenakis2,water_pre_12wks,J:DO,m,287.9,GUDA_1064,1125,009376,70,0.52
118274,Xenakis2,water_pre_12wks,J:DO,m,270.2,GUDA_1065,1125,009376,70,-0.59
118274,Xenakis2,water_pre_12wks,J:DO,m,287.9,GUDA_1066,1125,009376,70,0.52
118274,Xenakis2,water_pre_12wks,J:DO,m,276.6,GUDA_1067,1125,009376,70,-0.19
118274,Xenakis2,water_pre_12wks,J:DO,m,279.8,GUDA_1068,1125,009376,70,0.01
118274,Xenakis2,water_pre_12wks,J:DO,m,268.3,GUDA_1069,1125,009376,70,-0.71
118274,Xenakis2,water_pre_12wks,J:DO,m,277.6,GUDA_1070,1125,009376,70,-0.13
118274,Xenakis2,water_pre_12wks,J:DO,m,295.4,GUDA_1071,1125,009376,70,0.98
118274,Xenakis2,water_pre_12wks,J:DO,m,294.9,GUDA_1072,1125,009376,70,0.95
118274,Xenakis2,water_pre_12wks,J:DO,m,285.7,GUDA_1073,1125,009376,70,0.38
118274,Xenakis2,water_pre_12wks,J:DO,m,280.6,GUDA_1074,1125,009376,70,0.06
118274,Xenakis2,water_pre_12wks,J:DO,m,287.6,GUDA_1075,1125,009376,70,0.5
