measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6124,Tordoff1,NH4Cl_pref100,129P3/J,m,38.5,2-9,61,000690,56,-0.50
6124,Tordoff1,NH4Cl_pref100,129P3/J,m,44.1,2-8,61,000690,56,-0.05
6124,Tordoff1,NH4Cl_pref100,129P3/J,m,46.2,2-7,61,000690,56,0.12
6124,Tordoff1,NH4Cl_pref100,129P3/J,m,25.6,2-6,61,000690,56,-1.54
6124,Tordoff1,NH4Cl_pref100,129P3/J,m,39.5,2-5,61,000690,56,-0.42
6124,Tordoff1,NH4Cl_pref100,129P3/J,m,69.2,2-4,61,000690,56,1.98
6124,Tordoff1,NH4Cl_pref100,129P3/J,m,44.4,2-3,61,000690,56,-0.03
6124,Tordoff1,NH4Cl_pref100,129P3/J,m,54.5,2-2,61,000690,56,0.79
6124,Tordoff1,NH4Cl_pref100,129P3/J,m,28.3,2-12,61,000690,56,-1.33
6124,Tordoff1,NH4Cl_pref100,129P3/J,m,45.2,2-10,61,000690,56,0.04
6124,Tordoff1,NH4Cl_pref100,129P3/J,m,56.4,2-1,61,000690,56,0.94
6124,Tordoff1,NH4Cl_pref100,A/J,m,66.0,1-1,61,000646,4,1.56
6124,Tordoff1,NH4Cl_pref100,A/J,m,6.4,1-9,61,000646,4,-1.42
6124,Tordoff1,NH4Cl_pref100,A/J,m,48.1,1-8,61,000646,4,0.66
6124,Tordoff1,NH4Cl_pref100,A/J,m,42.3,1-7,61,000646,4,0.37
6124,Tordoff1,NH4Cl_pref100,A/J,m,13.2,1-6,61,000646,4,-1.08
6124,Tordoff1,NH4Cl_pref100,A/J,m,54.7,1-5,61,000646,4,0.99
6124,Tordoff1,NH4Cl_pref100,A/J,m,35.2,1-4,61,000646,4,0.02
6124,Tordoff1,NH4Cl_pref100,A/J,m,44.2,1-3,61,000646,4,0.47
6124,Tordoff1,NH4Cl_pref100,A/J,m,27.5,1-2,61,000646,4,-0.37
6124,Tordoff1,NH4Cl_pref100,A/J,m,54.5,1-12,61,000646,4,0.98
6124,Tordoff1,NH4Cl_pref100,A/J,m,8.5,1-11,61,000646,4,-1.31
6124,Tordoff1,NH4Cl_pref100,A/J,m,17.2,1-10,61,000646,4,-0.88
6124,Tordoff1,NH4Cl_pref100,AKR/J,m,57.6,1-72,61,000648,15,0.84
6124,Tordoff1,NH4Cl_pref100,AKR/J,m,12.9,1-71,61,000648,15,-0.81
6124,Tordoff1,NH4Cl_pref100,AKR/J,m,25.8,1-70,61,000648,15,-0.34
6124,Tordoff1,NH4Cl_pref100,AKR/J,m,41.5,1-69,61,000648,15,0.24
6124,Tordoff1,NH4Cl_pref100,AKR/J,m,8.6,1-68,61,000648,15,-0.97
6124,Tordoff1,NH4Cl_pref100,AKR/J,m,7.5,1-67,61,000648,15,-1.01
6124,Tordoff1,NH4Cl_pref100,AKR/J,m,88.7,1-66,61,000648,15,1.99
6124,Tordoff1,NH4Cl_pref100,AKR/J,m,29.7,1-65,61,000648,15,-0.19
6124,Tordoff1,NH4Cl_pref100,AKR/J,m,34.9,1-62,61,000648,15,0.00
6124,Tordoff1,NH4Cl_pref100,AKR/J,m,34.4,1-63,61,000648,15,-0.02
6124,Tordoff1,NH4Cl_pref100,AKR/J,m,74.2,1-64,61,000648,15,1.45
6124,Tordoff1,NH4Cl_pref100,AKR/J,m,3.1,1-61,61,000648,15,-1.18
6124,Tordoff1,NH4Cl_pref100,BALB/cByJ,m,34.4,1-49,61,001026,50,0.08
6124,Tordoff1,NH4Cl_pref100,BALB/cByJ,m,56.3,1-57,61,001026,50,1.25
6124,Tordoff1,NH4Cl_pref100,BALB/cByJ,m,21.2,1-56,61,001026,50,-0.62
6124,Tordoff1,NH4Cl_pref100,BALB/cByJ,m,15.5,1-55,61,001026,50,-0.93
6124,Tordoff1,NH4Cl_pref100,BALB/cByJ,m,12.0,1-54,61,001026,50,-1.12
6124,Tordoff1,NH4Cl_pref100,BALB/cByJ,m,20.0,1-53,61,001026,50,-0.69
6124,Tordoff1,NH4Cl_pref100,BALB/cByJ,m,42.6,1-51,61,001026,50,0.52
6124,Tordoff1,NH4Cl_pref100,BALB/cByJ,m,16.1,1-50,61,001026,50,-0.90
6124,Tordoff1,NH4Cl_pref100,BALB/cByJ,m,35.8,1-60,61,001026,50,0.16
6124,Tordoff1,NH4Cl_pref100,BALB/cByJ,m,71.7,1-59,61,001026,50,2.08
6124,Tordoff1,NH4Cl_pref100,BALB/cByJ,m,36.0,1-58,61,001026,50,0.17
6124,Tordoff1,NH4Cl_pref100,BUB/BnJ,m,48.6,2-42,61,000653,24,0.65
6124,Tordoff1,NH4Cl_pref100,BUB/BnJ,m,43.7,2-41,61,000653,24,0.27
6124,Tordoff1,NH4Cl_pref100,BUB/BnJ,m,28.9,2-40,61,000653,24,-0.90
6124,Tordoff1,NH4Cl_pref100,BUB/BnJ,m,37.2,2-39,61,000653,24,-0.24
6124,Tordoff1,NH4Cl_pref100,BUB/BnJ,m,22.4,2-38,61,000653,24,-1.41
6124,Tordoff1,NH4Cl_pref100,BUB/BnJ,m,40.3,2-37,61,000653,24,0.00
6124,Tordoff1,NH4Cl_pref100,BUB/BnJ,m,61.0,2-43,61,000653,24,1.63
6124,Tordoff1,NH4Cl_pref100,C3H/HeJ,m,20.6,1-116,61,000659,6,-1.00
6124,Tordoff1,NH4Cl_pref100,C3H/HeJ,m,32.1,1-114,61,000659,6,-0.16
6124,Tordoff1,NH4Cl_pref100,C3H/HeJ,m,34.8,1-120,61,000659,6,0.04
6124,Tordoff1,NH4Cl_pref100,C3H/HeJ,m,19.6,1-113,61,000659,6,-1.07
6124,Tordoff1,NH4Cl_pref100,C3H/HeJ,m,44.4,1-112,61,000659,6,0.75
6124,Tordoff1,NH4Cl_pref100,C3H/HeJ,m,46.2,1-111,61,000659,6,0.88
6124,Tordoff1,NH4Cl_pref100,C3H/HeJ,m,32.3,1-110,61,000659,6,-0.14
6124,Tordoff1,NH4Cl_pref100,C3H/HeJ,m,48.2,1-109,61,000659,6,1.03
6124,Tordoff1,NH4Cl_pref100,C3H/HeJ,m,5.4,1-118,61,000659,6,-2.11
6124,Tordoff1,NH4Cl_pref100,C3H/HeJ,m,32.0,1-117,61,000659,6,-0.16
6124,Tordoff1,NH4Cl_pref100,C3H/HeJ,m,46.4,1-119,61,000659,6,0.89
6124,Tordoff1,NH4Cl_pref100,C3H/HeJ,m,48.7,1-115,61,000659,6,1.06
6124,Tordoff1,NH4Cl_pref100,C57BL/6J,m,12.5,1-77,61,000664,7,-1.83
6124,Tordoff1,NH4Cl_pref100,C57BL/6J,m,17.3,1-78,61,000664,7,-1.56
6124,Tordoff1,NH4Cl_pref100,C57BL/6J,m,38.9,1-79,61,000664,7,-0.33
6124,Tordoff1,NH4Cl_pref100,C57BL/6J,m,36.5,1-80,61,000664,7,-0.47
6124,Tordoff1,NH4Cl_pref100,C57BL/6J,m,60.9,1-81,61,000664,7,0.92
6124,Tordoff1,NH4Cl_pref100,C57BL/6J,m,54.4,1-82,61,000664,7,0.55
6124,Tordoff1,NH4Cl_pref100,C57BL/6J,m,48.9,1-83,61,000664,7,0.24
6124,Tordoff1,NH4Cl_pref100,C57BL/6J,m,53.6,1-84,61,000664,7,0.51
6124,Tordoff1,NH4Cl_pref100,C57BL/6J,m,32.2,1-76,61,000664,7,-0.71
6124,Tordoff1,NH4Cl_pref100,C57BL/6J,m,50.0,1-75,61,000664,7,0.30
6124,Tordoff1,NH4Cl_pref100,C57BL/6J,m,68.0,1-74,61,000664,7,1.32
6124,Tordoff1,NH4Cl_pref100,C57BL/6J,m,63.1,1-73,61,000664,7,1.05
6124,Tordoff1,NH4Cl_pref100,C57L/J,m,41.8,1-85,61,000668,37,-0.30
6124,Tordoff1,NH4Cl_pref100,C57L/J,m,48.6,1-86,61,000668,37,0.26
6124,Tordoff1,NH4Cl_pref100,C57L/J,m,57.4,1-87,61,000668,37,0.98
6124,Tordoff1,NH4Cl_pref100,C57L/J,m,52.9,1-88,61,000668,37,0.61
6124,Tordoff1,NH4Cl_pref100,C57L/J,m,39.2,1-90,61,000668,37,-0.51
6124,Tordoff1,NH4Cl_pref100,C57L/J,m,62.3,1-91,61,000668,37,1.38
6124,Tordoff1,NH4Cl_pref100,C57L/J,m,27.1,1-92,61,000668,37,-1.50
6124,Tordoff1,NH4Cl_pref100,C57L/J,m,58.2,1-93,61,000668,37,1.04
6124,Tordoff1,NH4Cl_pref100,C57L/J,m,25.8,1-94,61,000668,37,-1.60
6124,Tordoff1,NH4Cl_pref100,C57L/J,m,48.6,1-95,61,000668,37,0.26
6124,Tordoff1,NH4Cl_pref100,C57L/J,m,37.8,1-96,61,000668,37,-0.62
6124,Tordoff1,NH4Cl_pref100,CAST/EiJ,m,39.0,2-122,61,000928,2,0.02
6124,Tordoff1,NH4Cl_pref100,CAST/EiJ,m,34.8,2-133,61,000928,2,-0.22
6124,Tordoff1,NH4Cl_pref100,CAST/EiJ,m,29.2,2-132,61,000928,2,-0.54
6124,Tordoff1,NH4Cl_pref100,CAST/EiJ,m,61.5,2-131,61,000928,2,1.32
6124,Tordoff1,NH4Cl_pref100,CAST/EiJ,m,35.3,2-130,61,000928,2,-0.19
6124,Tordoff1,NH4Cl_pref100,CAST/EiJ,m,29.3,2-129,61,000928,2,-0.54
6124,Tordoff1,NH4Cl_pref100,CAST/EiJ,m,25.7,2-128,61,000928,2,-0.74
6124,Tordoff1,NH4Cl_pref100,CAST/EiJ,m,1.0,2-127,61,000928,2,-2.17
6124,Tordoff1,NH4Cl_pref100,CAST/EiJ,m,54.8,2-126,61,000928,2,0.93
6124,Tordoff1,NH4Cl_pref100,CAST/EiJ,m,52.8,2-125,61,000928,2,0.82
6124,Tordoff1,NH4Cl_pref100,CAST/EiJ,m,37.9,2-124,61,000928,2,-0.04
6124,Tordoff1,NH4Cl_pref100,CAST/EiJ,m,62.0,2-123,61,000928,2,1.35
6124,Tordoff1,NH4Cl_pref100,CBA/J,m,55.4,1-26,61,000656,16,1.12
6124,Tordoff1,NH4Cl_pref100,CBA/J,m,4.1,1-36,61,000656,16,-1.59
6124,Tordoff1,NH4Cl_pref100,CBA/J,m,19.0,1-35,61,000656,16,-0.80
6124,Tordoff1,NH4Cl_pref100,CBA/J,m,54.2,1-34,61,000656,16,1.06
6124,Tordoff1,NH4Cl_pref100,CBA/J,m,49.3,1-33,61,000656,16,0.80
6124,Tordoff1,NH4Cl_pref100,CBA/J,m,50.5,1-32,61,000656,16,0.86
6124,Tordoff1,NH4Cl_pref100,CBA/J,m,28.1,1-31,61,000656,16,-0.32
6124,Tordoff1,NH4Cl_pref100,CBA/J,m,36.1,1-29,61,000656,16,0.10
6124,Tordoff1,NH4Cl_pref100,CBA/J,m,2.8,1-28,61,000656,16,-1.66
6124,Tordoff1,NH4Cl_pref100,CBA/J,m,33.8,1-27,61,000656,16,-0.02
6124,Tordoff1,NH4Cl_pref100,CBA/J,m,42.9,1-25,61,000656,16,0.46
6124,Tordoff1,NH4Cl_pref100,CE/J,m,16.1,2-100,61,000657,25,-0.81
6124,Tordoff1,NH4Cl_pref100,CE/J,m,88.4,2-99,61,000657,25,1.33
6124,Tordoff1,NH4Cl_pref100,CE/J,m,34.7,2-98,61,000657,25,-0.26
6124,Tordoff1,NH4Cl_pref100,CE/J,m,85.7,2-97,61,000657,25,1.25
6124,Tordoff1,NH4Cl_pref100,CE/J,m,1.3,2-95,61,000657,25,-1.25
6124,Tordoff1,NH4Cl_pref100,CE/J,m,53.8,2-94,61,000657,25,0.30
6124,Tordoff1,NH4Cl_pref100,CE/J,m,29.9,2-93,61,000657,25,-0.40
6124,Tordoff1,NH4Cl_pref100,CE/J,m,4.2,2-92,61,000657,25,-1.16
6124,Tordoff1,NH4Cl_pref100,CE/J,m,54.3,2-103,61,000657,25,0.32
6124,Tordoff1,NH4Cl_pref100,CE/J,m,17.4,2-102,61,000657,25,-0.77
6124,Tordoff1,NH4Cl_pref100,CE/J,m,92.6,2-101,61,000657,25,1.45
6124,Tordoff1,NH4Cl_pref100,DBA/2J,m,36.8,1-38,61,000671,8,-0.65
6124,Tordoff1,NH4Cl_pref100,DBA/2J,m,42.4,1-39,61,000671,8,-0.40
6124,Tordoff1,NH4Cl_pref100,DBA/2J,m,93.8,1-37,61,000671,8,1.91
6124,Tordoff1,NH4Cl_pref100,DBA/2J,m,50.7,1-48,61,000671,8,-0.03
6124,Tordoff1,NH4Cl_pref100,DBA/2J,m,28.8,1-47,61,000671,8,-1.01
6124,Tordoff1,NH4Cl_pref100,DBA/2J,m,47.6,1-46,61,000671,8,-0.16
6124,Tordoff1,NH4Cl_pref100,DBA/2J,m,48.1,1-45,61,000671,8,-0.14
6124,Tordoff1,NH4Cl_pref100,DBA/2J,m,96.7,1-44,61,000671,8,2.04
6124,Tordoff1,NH4Cl_pref100,DBA/2J,m,42.9,1-43,61,000671,8,-0.37
6124,Tordoff1,NH4Cl_pref100,DBA/2J,m,25.3,1-42,61,000671,8,-1.16
6124,Tordoff1,NH4Cl_pref100,DBA/2J,m,46.3,1-41,61,000671,8,-0.22
6124,Tordoff1,NH4Cl_pref100,DBA/2J,m,55.7,1-40,61,000671,8,0.20
6124,Tordoff1,NH4Cl_pref100,FVB/NJ,m,17.6,2-60,61,001800,9,-0.50
6124,Tordoff1,NH4Cl_pref100,FVB/NJ,m,34.8,2-67,61,001800,9,0.43
6124,Tordoff1,NH4Cl_pref100,FVB/NJ,m,41.9,2-66,61,001800,9,0.81
6124,Tordoff1,NH4Cl_pref100,FVB/NJ,m,3.8,2-65,61,001800,9,-1.25
6124,Tordoff1,NH4Cl_pref100,FVB/NJ,m,26.7,2-64,61,001800,9,-0.01
6124,Tordoff1,NH4Cl_pref100,FVB/NJ,m,13.3,2-63,61,001800,9,-0.73
6124,Tordoff1,NH4Cl_pref100,FVB/NJ,m,31.0,2-62,61,001800,9,0.22
6124,Tordoff1,NH4Cl_pref100,FVB/NJ,m,64.4,2-61,61,001800,9,2.02
6124,Tordoff1,NH4Cl_pref100,FVB/NJ,m,10.8,2-59,61,001800,9,-0.87
6124,Tordoff1,NH4Cl_pref100,FVB/NJ,m,30.2,2-58,61,001800,9,0.18
6124,Tordoff1,NH4Cl_pref100,FVB/NJ,m,2.0,2-57,61,001800,9,-1.34
6124,Tordoff1,NH4Cl_pref100,FVB/NJ,m,46.4,2-56,61,001800,9,1.05
6124,Tordoff1,NH4Cl_pref100,I/LnJ,m,41.7,2-111,61,000674,30,0.79
6124,Tordoff1,NH4Cl_pref100,I/LnJ,m,9.3,2-119,61,000674,30,-1.34
6124,Tordoff1,NH4Cl_pref100,I/LnJ,m,43.3,2-112,61,000674,30,0.89
6124,Tordoff1,NH4Cl_pref100,I/LnJ,m,29.5,2-113,61,000674,30,-0.01
6124,Tordoff1,NH4Cl_pref100,I/LnJ,m,52.7,2-115,61,000674,30,1.51
6124,Tordoff1,NH4Cl_pref100,I/LnJ,m,42.9,2-116,61,000674,30,0.87
6124,Tordoff1,NH4Cl_pref100,I/LnJ,m,22.5,2-117,61,000674,30,-0.47
6124,Tordoff1,NH4Cl_pref100,I/LnJ,m,20.5,2-120,61,000674,30,-0.60
6124,Tordoff1,NH4Cl_pref100,I/LnJ,m,7.3,2-121,61,000674,30,-1.47
6124,Tordoff1,NH4Cl_pref100,I/LnJ,m,27.0,2-118,61,000674,30,-0.18
6124,Tordoff1,NH4Cl_pref100,KK/HlJ,m,12.5,2-105,61,002106,18,-0.95
6124,Tordoff1,NH4Cl_pref100,KK/HlJ,m,53.5,2-109,61,002106,18,1.21
6124,Tordoff1,NH4Cl_pref100,KK/HlJ,m,48.2,2-108,61,002106,18,0.93
6124,Tordoff1,NH4Cl_pref100,KK/HlJ,m,38.5,2-107,61,002106,18,0.42
6124,Tordoff1,NH4Cl_pref100,KK/HlJ,m,8.3,2-106,61,002106,18,-1.17
6124,Tordoff1,NH4Cl_pref100,KK/HlJ,m,22.1,2-104,61,002106,18,-0.44
6124,Tordoff1,NH4Cl_pref100,LP/J,m,53.7,2-36,61,000676,10,-0.28
6124,Tordoff1,NH4Cl_pref100,LP/J,m,50.8,2-25,61,000676,10,-0.43
6124,Tordoff1,NH4Cl_pref100,LP/J,m,61.9,2-26,61,000676,10,0.17
6124,Tordoff1,NH4Cl_pref100,LP/J,m,31.5,2-27,61,000676,10,-1.49
6124,Tordoff1,NH4Cl_pref100,LP/J,m,63.3,2-28,61,000676,10,0.25
6124,Tordoff1,NH4Cl_pref100,LP/J,m,37.8,2-29,61,000676,10,-1.15
6124,Tordoff1,NH4Cl_pref100,LP/J,m,44.3,2-30,61,000676,10,-0.79
6124,Tordoff1,NH4Cl_pref100,LP/J,m,93.1,2-31,61,000676,10,1.89
6124,Tordoff1,NH4Cl_pref100,LP/J,m,53.8,2-32,61,000676,10,-0.27
6124,Tordoff1,NH4Cl_pref100,LP/J,m,87.5,2-33,61,000676,10,1.58
6124,Tordoff1,NH4Cl_pref100,LP/J,m,69.2,2-34,61,000676,10,0.58
6124,Tordoff1,NH4Cl_pref100,LP/J,m,57.7,2-35,61,000676,10,-0.06
6124,Tordoff1,NH4Cl_pref100,NOD/ShiLtJ,m,65.9,1-131,61,001976,13,1.60
6124,Tordoff1,NH4Cl_pref100,NOD/ShiLtJ,m,41.1,1-121,61,001976,13,0.17
6124,Tordoff1,NH4Cl_pref100,NOD/ShiLtJ,m,3.6,1-122,61,001976,13,-1.98
6124,Tordoff1,NH4Cl_pref100,NOD/ShiLtJ,m,39.1,1-123,61,001976,13,0.06
6124,Tordoff1,NH4Cl_pref100,NOD/ShiLtJ,m,12.8,1-124,61,001976,13,-1.45
6124,Tordoff1,NH4Cl_pref100,NOD/ShiLtJ,m,37.0,1-125,61,001976,13,-0.06
6124,Tordoff1,NH4Cl_pref100,NOD/ShiLtJ,m,56.4,1-126,61,001976,13,1.05
6124,Tordoff1,NH4Cl_pref100,NOD/ShiLtJ,m,25.7,1-127,61,001976,13,-0.71
6124,Tordoff1,NH4Cl_pref100,NOD/ShiLtJ,m,42.0,1-128,61,001976,13,0.22
6124,Tordoff1,NH4Cl_pref100,NOD/ShiLtJ,m,52.1,1-129,61,001976,13,0.81
6124,Tordoff1,NH4Cl_pref100,NOD/ShiLtJ,m,40.3,1-130,61,001976,13,0.13
6124,Tordoff1,NH4Cl_pref100,NOD/ShiLtJ,m,41.1,1-132,61,001976,13,0.17
6124,Tordoff1,NH4Cl_pref100,NZB/BlNJ,m,34.3,1-15,61,000684,11,-1.01
6124,Tordoff1,NH4Cl_pref100,NZB/BlNJ,m,57.5,1-13,61,000684,11,1.20
6124,Tordoff1,NH4Cl_pref100,NZB/BlNJ,m,46.4,1-14,61,000684,11,0.14
6124,Tordoff1,NH4Cl_pref100,NZB/BlNJ,m,65.5,1-16,61,000684,11,1.96
6124,Tordoff1,NH4Cl_pref100,NZB/BlNJ,m,51.4,1-17,61,000684,11,0.62
6124,Tordoff1,NH4Cl_pref100,NZB/BlNJ,m,44.6,1-18,61,000684,11,-0.03
6124,Tordoff1,NH4Cl_pref100,NZB/BlNJ,m,42.3,1-19,61,000684,11,-0.25
6124,Tordoff1,NH4Cl_pref100,NZB/BlNJ,m,28.3,1-20,61,000684,11,-1.58
6124,Tordoff1,NH4Cl_pref100,NZB/BlNJ,m,38.0,1-21,61,000684,11,-0.66
6124,Tordoff1,NH4Cl_pref100,NZB/BlNJ,m,52.5,1-22,61,000684,11,0.72
6124,Tordoff1,NH4Cl_pref100,NZB/BlNJ,m,42.2,1-23,61,000684,11,-0.26
6124,Tordoff1,NH4Cl_pref100,NZB/BlNJ,m,35.8,1-24,61,000684,11,-0.86
6124,Tordoff1,NH4Cl_pref100,P/J,m,49.2,2-55,61,000679,55,1.34
6124,Tordoff1,NH4Cl_pref100,P/J,m,45.5,2-44,61,000679,55,1.12
6124,Tordoff1,NH4Cl_pref100,P/J,m,16.4,2-45,61,000679,55,-0.57
6124,Tordoff1,NH4Cl_pref100,P/J,m,29.6,2-46,61,000679,55,0.20
6124,Tordoff1,NH4Cl_pref100,P/J,m,1.7,2-47,61,000679,55,-1.43
6124,Tordoff1,NH4Cl_pref100,P/J,m,36.6,2-48,61,000679,55,0.60
6124,Tordoff1,NH4Cl_pref100,P/J,m,9.2,2-49,61,000679,55,-0.99
6124,Tordoff1,NH4Cl_pref100,P/J,m,20.0,2-50,61,000679,55,-0.36
6124,Tordoff1,NH4Cl_pref100,P/J,m,50.0,2-51,61,000679,55,1.38
6124,Tordoff1,NH4Cl_pref100,P/J,m,30.6,2-52,61,000679,55,0.25
6124,Tordoff1,NH4Cl_pref100,P/J,m,1.6,2-53,61,000679,55,-1.44
6124,Tordoff1,NH4Cl_pref100,P/J,m,24.6,2-54,61,000679,55,-0.10
6124,Tordoff1,NH4Cl_pref100,PL/J,m,39.2,1-143,61,000680,14,0.05
6124,Tordoff1,NH4Cl_pref100,PL/J,m,13.5,1-134,61,000680,14,-1.56
6124,Tordoff1,NH4Cl_pref100,PL/J,m,41.2,1-135,61,000680,14,0.18
6124,Tordoff1,NH4Cl_pref100,PL/J,m,25.5,1-136,61,000680,14,-0.81
6124,Tordoff1,NH4Cl_pref100,PL/J,m,17.4,1-137,61,000680,14,-1.31
6124,Tordoff1,NH4Cl_pref100,PL/J,m,38.8,1-138,61,000680,14,0.03
6124,Tordoff1,NH4Cl_pref100,PL/J,m,55.0,1-139,61,000680,14,1.04
6124,Tordoff1,NH4Cl_pref100,PL/J,m,26.1,1-140,61,000680,14,-0.77
6124,Tordoff1,NH4Cl_pref100,PL/J,m,56.0,1-141,61,000680,14,1.11
6124,Tordoff1,NH4Cl_pref100,PL/J,m,59.2,1-142,61,000680,14,1.31
6124,Tordoff1,NH4Cl_pref100,PL/J,m,50.0,1-144,61,000680,14,0.73
6124,Tordoff1,NH4Cl_pref100,RBF/DnJ,m,24.4,2-89,61,000726,33,-1.05
6124,Tordoff1,NH4Cl_pref100,RBF/DnJ,m,40.6,2-80,61,000726,33,0.11
6124,Tordoff1,NH4Cl_pref100,RBF/DnJ,m,49.2,2-81,61,000726,33,0.73
6124,Tordoff1,NH4Cl_pref100,RBF/DnJ,m,64.8,2-91,61,000726,33,1.86
6124,Tordoff1,NH4Cl_pref100,RBF/DnJ,m,36.8,2-82,61,000726,33,-0.16
6124,Tordoff1,NH4Cl_pref100,RBF/DnJ,m,33.3,2-83,61,000726,33,-0.41
6124,Tordoff1,NH4Cl_pref100,RBF/DnJ,m,61.5,2-84,61,000726,33,1.62
6124,Tordoff1,NH4Cl_pref100,RBF/DnJ,m,38.4,2-85,61,000726,33,-0.05
6124,Tordoff1,NH4Cl_pref100,RBF/DnJ,m,24.1,2-86,61,000726,33,-1.08
6124,Tordoff1,NH4Cl_pref100,RBF/DnJ,m,27.8,2-87,61,000726,33,-0.81
6124,Tordoff1,NH4Cl_pref100,RBF/DnJ,m,24.1,2-88,61,000726,33,-1.08
6124,Tordoff1,NH4Cl_pref100,RBF/DnJ,m,43.3,2-90,61,000726,33,0.31
6124,Tordoff1,NH4Cl_pref100,RF/J,m,33.3,2-72,61,000682,74,0.19
6124,Tordoff1,NH4Cl_pref100,RF/J,m,33.9,2-68,61,000682,74,0.22
6124,Tordoff1,NH4Cl_pref100,RF/J,m,19.0,2-69,61,000682,74,-0.71
6124,Tordoff1,NH4Cl_pref100,RF/J,m,38.8,2-70,61,000682,74,0.53
6124,Tordoff1,NH4Cl_pref100,RF/J,m,8.9,2-71,61,000682,74,-1.35
6124,Tordoff1,NH4Cl_pref100,RF/J,m,3.4,2-74,61,000682,74,-1.69
6124,Tordoff1,NH4Cl_pref100,RF/J,m,53.0,2-75,61,000682,74,1.42
6124,Tordoff1,NH4Cl_pref100,RF/J,m,40.0,2-76,61,000682,74,0.61
6124,Tordoff1,NH4Cl_pref100,RF/J,m,25.8,2-77,61,000682,74,-0.28
6124,Tordoff1,NH4Cl_pref100,RF/J,m,25.4,2-78,61,000682,74,-0.31
6124,Tordoff1,NH4Cl_pref100,RF/J,m,52.1,2-79,61,000682,74,1.37
6124,Tordoff1,NH4Cl_pref100,RIIIS/J,m,53.3,1-156,61,000683,26,0.95
6124,Tordoff1,NH4Cl_pref100,RIIIS/J,m,41.9,1-145,61,000683,26,0.28
6124,Tordoff1,NH4Cl_pref100,RIIIS/J,m,26.2,1-146,61,000683,26,-0.66
6124,Tordoff1,NH4Cl_pref100,RIIIS/J,m,43.9,1-147,61,000683,26,0.39
6124,Tordoff1,NH4Cl_pref100,RIIIS/J,m,9.5,1-148,61,000683,26,-1.65
6124,Tordoff1,NH4Cl_pref100,RIIIS/J,m,13.0,1-149,61,000683,26,-1.44
6124,Tordoff1,NH4Cl_pref100,RIIIS/J,m,40.0,1-150,61,000683,26,0.16
6124,Tordoff1,NH4Cl_pref100,RIIIS/J,m,61.1,1-151,61,000683,26,1.42
6124,Tordoff1,NH4Cl_pref100,RIIIS/J,m,27.9,1-152,61,000683,26,-0.56
6124,Tordoff1,NH4Cl_pref100,RIIIS/J,m,28.6,1-153,61,000683,26,-0.51
6124,Tordoff1,NH4Cl_pref100,RIIIS/J,m,40.5,1-154,61,000683,26,0.19
6124,Tordoff1,NH4Cl_pref100,RIIIS/J,m,61.1,1-155,61,000683,26,1.42
6124,Tordoff1,NH4Cl_pref100,SEA/GnJ,m,19.2,2-167(se/se),61,000644,29,0.03
6124,Tordoff1,NH4Cl_pref100,SEA/GnJ,m,2.4,2-157(+/se),61,000644,29,-0.86
6124,Tordoff1,NH4Cl_pref100,SEA/GnJ,m,2.9,2-158(+/se),61,000644,29,-0.83
6124,Tordoff1,NH4Cl_pref100,SEA/GnJ,m,57.3,2-159(+/se),61,000644,29,2.06
6124,Tordoff1,NH4Cl_pref100,SEA/GnJ,m,11.5,2-160(+/se),61,000644,29,-0.37
6124,Tordoff1,NH4Cl_pref100,SEA/GnJ,m,19.6,2-161(+/se),61,000644,29,0.06
6124,Tordoff1,NH4Cl_pref100,SEA/GnJ,m,1.2,2-162(+/se),61,000644,29,-0.92
6124,Tordoff1,NH4Cl_pref100,SEA/GnJ,m,7.1,2-163(se/se),61,000644,29,-0.61
6124,Tordoff1,NH4Cl_pref100,SEA/GnJ,m,50.8,2-164(se/se),61,000644,29,1.71
6124,Tordoff1,NH4Cl_pref100,SEA/GnJ,m,2.5,2-165(se/se),61,000644,29,-0.85
6124,Tordoff1,NH4Cl_pref100,SEA/GnJ,m,19.0,2-166(se/se),61,000644,29,0.02
6124,Tordoff1,NH4Cl_pref100,SEA/GnJ,m,29.1,2-168(se/se),61,000644,29,0.56
6124,Tordoff1,NH4Cl_pref100,SJL/J,m,48.1,2-148,61,000686,17,1.87
6124,Tordoff1,NH4Cl_pref100,SJL/J,m,17.9,2-146,61,000686,17,-0.15
6124,Tordoff1,NH4Cl_pref100,SJL/J,m,46.3,2-147,61,000686,17,1.75
6124,Tordoff1,NH4Cl_pref100,SJL/J,m,4.0,2-149,61,000686,17,-1.08
6124,Tordoff1,NH4Cl_pref100,SJL/J,m,15.6,2-150,61,000686,17,-0.30
6124,Tordoff1,NH4Cl_pref100,SJL/J,m,3.6,2-151,61,000686,17,-1.10
6124,Tordoff1,NH4Cl_pref100,SJL/J,m,15.9,2-152,61,000686,17,-0.28
6124,Tordoff1,NH4Cl_pref100,SJL/J,m,13.7,2-153,61,000686,17,-0.43
6124,Tordoff1,NH4Cl_pref100,SJL/J,m,16.7,2-154,61,000686,17,-0.23
6124,Tordoff1,NH4Cl_pref100,SJL/J,m,11.4,2-155,61,000686,17,-0.58
6124,Tordoff1,NH4Cl_pref100,SJL/J,m,27.9,2-156,61,000686,17,0.52
