measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02579,DO101,1016,009376,70,-0.74
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02443,DO102,1016,009376,70,-0.15
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02521,DO103,1016,009376,70,-0.48
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02545,DO104,1016,009376,70,-0.59
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02749,DO105,1016,009376,70,-1.48
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02291,DO107,1016,009376,70,0.52
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02506,DO109,1016,009376,70,-0.42
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02462,DO110,1016,009376,70,-0.23
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.0243,DO112,1016,009376,70,-0.09
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02505,DO113,1016,009376,70,-0.42
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02846,DO114,1016,009376,70,-1.9
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02273,DO116,1016,009376,70,0.59
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02632,DO117,1016,009376,70,-0.97
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02599,DO118,1016,009376,70,-0.82
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02835,DO119,1016,009376,70,-1.85
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02448,DO120,1016,009376,70,-0.17
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02576,DO121,1016,009376,70,-0.72
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02402,DO122,1016,009376,70,0.03
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02555,DO123,1016,009376,70,-0.63
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02579,DO124,1016,009376,70,-0.74
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02433,DO125,1016,009376,70,-0.1
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02323,DO126,1016,009376,70,0.38
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.01999,DO127,1016,009376,70,1.79
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02551,DO128,1016,009376,70,-0.62
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02219,DO129,1016,009376,70,0.83
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.0256,DO131,1016,009376,70,-0.65
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02563,DO132,1016,009376,70,-0.67
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02489,DO133,1016,009376,70,-0.35
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02337,DO134,1016,009376,70,0.32
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02507,DO135,1016,009376,70,-0.42
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02587,DO136,1016,009376,70,-0.77
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02285,DO137,1016,009376,70,0.54
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.0262,DO138,1016,009376,70,-0.92
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02301,DO139,1016,009376,70,0.47
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02634,DO140,1016,009376,70,-0.98
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02081,DO161,1016,009376,70,1.43
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02422,DO162,1016,009376,70,-0.05
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02211,DO163,1016,009376,70,0.86
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02039,DO164,1016,009376,70,1.61
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02583,DO165,1016,009376,70,-0.75
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02246,DO166,1016,009376,70,0.71
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.01973,DO167,1016,009376,70,1.9
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02782,DO168,1016,009376,70,-1.62
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02325,DO169,1016,009376,70,0.37
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02555,DO170,1016,009376,70,-0.63
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.025,DO171,1016,009376,70,-0.39
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.0232,DO172,1016,009376,70,0.39
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02976,DO173,1016,009376,70,-2.46
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02568,DO174,1016,009376,70,-0.69
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02485,DO175,1016,009376,70,-0.33
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02377,DO191,1016,009376,70,0.14
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02223,DO192,1016,009376,70,0.81
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02684,DO193,1016,009376,70,-1.19
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02363,DO194,1016,009376,70,0.2
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02402,DO195,1016,009376,70,0.03
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.0241,DO196,1016,009376,70,0.0
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02686,DO197,1016,009376,70,-1.2
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02796,DO198,1016,009376,70,-1.68
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02414,DO199,1016,009376,70,-0.02
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02465,DO200,1016,009376,70,-0.24
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.0254,DO201,1016,009376,70,-0.57
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02886,DO202,1016,009376,70,-2.07
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.026,DO203,1016,009376,70,-0.83
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02459,DO204,1016,009376,70,-0.22
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02643,DO205,1016,009376,70,-1.02
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02164,DO226,1016,009376,70,1.07
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02436,DO227,1016,009376,70,-0.12
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02487,DO228,1016,009376,70,-0.34
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02244,DO229,1016,009376,70,0.72
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02673,DO230,1016,009376,70,-1.15
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02486,DO231,1016,009376,70,-0.33
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02506,DO232,1016,009376,70,-0.42
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02569,DO233,1016,009376,70,-0.69
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02354,DO234,1016,009376,70,0.24
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02603,DO235,1016,009376,70,-0.84
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02766,DO251,1016,009376,70,-1.55
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02393,DO252,1016,009376,70,0.07
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02534,DO253,1016,009376,70,-0.54
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.023,DO254,1016,009376,70,0.48
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02188,DO255,1016,009376,70,0.96
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02472,DO256,1016,009376,70,-0.27
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02199,DO257,1016,009376,70,0.92
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02835,DO258,1016,009376,70,-1.85
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02409,DO259,1016,009376,70,0.0
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02414,DO260,1016,009376,70,-0.02
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.0232,DO271,1016,009376,70,0.39
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02678,DO272,1016,009376,70,-1.17
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02465,DO273,1016,009376,70,-0.24
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02599,DO274,1016,009376,70,-0.82
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02446,DO275,1016,009376,70,-0.16
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02439,DO276,1016,009376,70,-0.13
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02499,DO277,1016,009376,70,-0.39
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02145,DO278,1016,009376,70,1.15
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.01887,DO279,1016,009376,70,2.27
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02435,DO280,1016,009376,70,-0.11
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02325,DO281,1016,009376,70,0.37
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02405,DO282,1016,009376,70,0.02
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02456,DO283,1016,009376,70,-0.2
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02406,DO284,1016,009376,70,0.02
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02703,DO285,1016,009376,70,-1.28
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02582,DO296,1016,009376,70,-0.75
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02695,DO297,1016,009376,70,-1.24
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02799,DO298,1016,009376,70,-1.69
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.0274,DO299,1016,009376,70,-1.44
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02816,DO300,1016,009376,70,-1.77
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02572,DO301,1016,009376,70,-0.71
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02671,DO302,1016,009376,70,-1.14
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02808,DO303,1016,009376,70,-1.73
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02393,DO304,1016,009376,70,0.07
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02679,DO305,1016,009376,70,-1.17
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02286,DO306,1016,009376,70,0.54
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02452,DO307,1016,009376,70,-0.18
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.0261,DO308,1016,009376,70,-0.87
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02695,DO309,1016,009376,70,-1.24
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02747,DO310,1016,009376,70,-1.47
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02277,DO321,1016,009376,70,0.58
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02527,DO322,1016,009376,70,-0.51
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02326,DO323,1016,009376,70,0.36
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02499,DO324,1016,009376,70,-0.39
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02159,DO325,1016,009376,70,1.09
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02519,DO326,1016,009376,70,-0.48
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02113,DO328,1016,009376,70,1.29
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02874,DO329,1016,009376,70,-2.02
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02437,DO330,1016,009376,70,-0.12
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02602,DO331,1016,009376,70,-0.84
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02338,DO332,1016,009376,70,0.31
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02441,DO333,1016,009376,70,-0.14
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02204,DO334,1016,009376,70,0.89
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02684,DO335,1016,009376,70,-1.19
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02512,DO336,1016,009376,70,-0.45
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02796,DO337,1016,009376,70,-1.68
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02741,DO338,1016,009376,70,-1.44
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02251,DO339,1016,009376,70,0.69
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.0274,DO340,1016,009376,70,-1.44
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02973,DO341,1016,009376,70,-2.45
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02479,DO342,1016,009376,70,-0.3
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02537,DO343,1016,009376,70,-0.55
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02951,DO344,1016,009376,70,-2.36
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02552,DO345,1016,009376,70,-0.62
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02424,DO346,1016,009376,70,-0.06
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.0271,DO347,1016,009376,70,-1.31
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02746,DO348,1016,009376,70,-1.46
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02474,DO349,1016,009376,70,-0.28
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02634,DO350,1016,009376,70,-0.98
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02576,DO351,1016,009376,70,-0.72
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02247,DO352,1016,009376,70,0.71
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02426,DO354,1016,009376,70,-0.07
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02281,DO355,1016,009376,70,0.56
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02397,DO356,1016,009376,70,0.05
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02534,DO357,1016,009376,70,-0.54
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.0238,DO358,1016,009376,70,0.13
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.0232,DO359,1016,009376,70,0.39
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.03088,DO360,1016,009376,70,-2.95
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02383,DO362,1016,009376,70,0.12
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02477,DO363,1016,009376,70,-0.29
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02559,DO364,1016,009376,70,-0.65
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02293,DO365,1016,009376,70,0.51
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02639,DO366,1016,009376,70,-1.0
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02252,DO367,1016,009376,70,0.69
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02289,DO368,1016,009376,70,0.52
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02216,DO369,1016,009376,70,0.84
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02693,DO370,1016,009376,70,-1.23
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02366,DO41,1016,009376,70,0.19
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02281,DO42,1016,009376,70,0.56
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02986,DO421,1016,009376,70,-2.51
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02232,DO422,1016,009376,70,0.77
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.027,DO423,1016,009376,70,-1.26
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02147,DO424,1016,009376,70,1.14
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.03057,DO425,1016,009376,70,-2.82
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02167,DO426,1016,009376,70,1.05
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02488,DO427,1016,009376,70,-0.34
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02342,DO428,1016,009376,70,0.29
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.0261,DO429,1016,009376,70,-0.87
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02359,DO43,1016,009376,70,0.22
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02187,DO430,1016,009376,70,0.97
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.0294,DO431,1016,009376,70,-2.31
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02916,DO432,1016,009376,70,-2.2
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02463,DO433,1016,009376,70,-0.23
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02349,DO434,1016,009376,70,0.26
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02395,DO435,1016,009376,70,0.06
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02291,DO436,1016,009376,70,0.52
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02249,DO437,1016,009376,70,0.7
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02673,DO438,1016,009376,70,-1.15
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02324,DO439,1016,009376,70,0.37
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02616,DO44,1016,009376,70,-0.9
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02754,DO440,1016,009376,70,-1.5
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02616,DO441,1016,009376,70,-0.9
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02962,DO442,1016,009376,70,-2.4
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02885,DO443,1016,009376,70,-2.07
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.0274,DO444,1016,009376,70,-1.44
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02363,DO445,1016,009376,70,0.2
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02485,DO446,1016,009376,70,-0.33
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02791,DO447,1016,009376,70,-1.66
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02496,DO448,1016,009376,70,-0.38
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02273,DO449,1016,009376,70,0.59
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02578,DO45,1016,009376,70,-0.73
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02616,DO450,1016,009376,70,-0.9
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.0231,DO451,1016,009376,70,0.43
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02656,DO452,1016,009376,70,-1.07
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.0279,DO453,1016,009376,70,-1.66
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02389,DO454,1016,009376,70,0.09
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02489,DO455,1016,009376,70,-0.35
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02625,DO456,1016,009376,70,-0.94
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02375,DO457,1016,009376,70,0.15
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02736,DO458,1016,009376,70,-1.42
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02564,DO459,1016,009376,70,-0.67
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02581,DO46,1016,009376,70,-0.75
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.0238,DO460,1016,009376,70,0.13
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02273,DO461,1016,009376,70,0.59
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02969,DO462,1016,009376,70,-2.43
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02869,DO463,1016,009376,70,-2.0
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02436,DO464,1016,009376,70,-0.12
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02795,DO465,1016,009376,70,-1.68
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02464,DO466,1016,009376,70,-0.24
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02661,DO467,1016,009376,70,-1.09
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02549,DO468,1016,009376,70,-0.61
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02167,DO469,1016,009376,70,1.05
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02356,DO47,1016,009376,70,0.23
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02765,DO470,1016,009376,70,-1.55
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02148,DO48,1016,009376,70,1.14
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02298,DO49,1016,009376,70,0.49
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02428,DO50,1016,009376,70,-0.08
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02595,DO51,1016,009376,70,-0.81
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02535,DO52,1016,009376,70,-0.55
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02329,DO53,1016,009376,70,0.35
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02257,DO54,1016,009376,70,0.66
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02299,DO55,1016,009376,70,0.48
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02529,DO56,1016,009376,70,-0.52
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02378,DO57,1016,009376,70,0.14
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02451,DO58,1016,009376,70,-0.18
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02383,DO59,1016,009376,70,0.12
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.0286,DO60,1016,009376,70,-1.96
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02306,DP_DO1_001_f,1016,009376,70,0.45
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02583,DP_DO1_002_f,1016,009376,70,-0.75
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02823,DP_DO1_003_f,1016,009376,70,-1.8
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.024,DP_DO1_004_f,1016,009376,70,0.04
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02301,DP_DO1_005_f,1016,009376,70,0.47
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02325,DP_DO1_007_f,1016,009376,70,0.37
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.0272,DP_DO1_008_f,1016,009376,70,-1.35
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02482,DP_DO1_009_f,1016,009376,70,-0.32
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02326,DP_DO1_010_f,1016,009376,70,0.36
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02348,DP_DO1_011_f,1016,009376,70,0.27
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02415,DP_DO1_017_f,1016,009376,70,-0.02
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02531,DP_DO1_038_f,1016,009376,70,-0.53
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02419,DP_DO1_039_f,1016,009376,70,-0.04
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02958,DP_DO1_040_f,1016,009376,70,-2.39
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02536,DP_DO1_041_f,1016,009376,70,-0.55
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02403,DP_DO1_042_f,1016,009376,70,0.03
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02367,DP_DO1_043_f,1016,009376,70,0.18
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.0247,DP_DO1_044_f,1016,009376,70,-0.26
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02331,DP_DO1_045_f,1016,009376,70,0.34
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02162,DP_DO1_046_f,1016,009376,70,1.08
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.0266,DP_DO1_047_f,1016,009376,70,-1.09
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02129,DP_DO1_048_f,1016,009376,70,1.22
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02382,DP_DO1_062_f,1016,009376,70,0.12
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02168,DP_DO1_063_f,1016,009376,70,1.05
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02693,DP_DO1_064_f,1016,009376,70,-1.23
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.0286,DP_DO1_065_f,1016,009376,70,-1.96
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02701,DP_DO1_066_f,1016,009376,70,-1.27
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02117,DP_DO1_067_f,1016,009376,70,1.27
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02166,DP_DO1_068_f,1016,009376,70,1.06
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02354,DP_DO1_069_f,1016,009376,70,0.24
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02463,DP_DO1_070_f,1016,009376,70,-0.23
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02592,DP_DO1_071_f,1016,009376,70,-0.79
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.0247,DP_DO1_072_f,1016,009376,70,-0.26
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02403,DP_DO1_073_f,1016,009376,70,0.03
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02767,DP_DO1_074_f,1016,009376,70,-1.56
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02474,DP_DO1_075_f,1016,009376,70,-0.28
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02475,DP_DO1_076_f,1016,009376,70,-0.28
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02106,DP_DO1_077_f,1016,009376,70,1.32
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02395,DP_DO1_078_f,1016,009376,70,0.06
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02285,DP_DO1_079_f,1016,009376,70,0.54
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02785,DP_DO1_080_f,1016,009376,70,-1.63
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02455,DP_DO1_081_f,1016,009376,70,-0.2
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02428,DP_DO1_082_f,1016,009376,70,-0.08
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02413,DP_DO1_083_f,1016,009376,70,-0.02
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02584,DP_DO1_097_f,1016,009376,70,-0.76
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02455,DP_DO1_098_f,1016,009376,70,-0.2
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02326,DP_DO1_099_f,1016,009376,70,0.36
110566,Hallgrimsson1,lm5_z,J:DO,f,-0.02474,DP_DO1_100_f,1016,009376,70,-0.28
