measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6510,Peters2,HDW,AXB10/PgnJ,f,2.48,1681F01,65,001681,231,-0.37
6510,Peters2,HDW,AXB10/PgnJ,f,2.56,1681F08,65,001681,231,0.42
6510,Peters2,HDW,AXB10/PgnJ,f,2.58,1681F07,65,001681,231,0.62
6510,Peters2,HDW,AXB10/PgnJ,f,2.61,1681F06,65,001681,231,0.92
6510,Peters2,HDW,AXB10/PgnJ,f,2.62,1681F05,65,001681,231,1.01
6510,Peters2,HDW,AXB10/PgnJ,f,2.40,1681F04,65,001681,231,-1.15
6510,Peters2,HDW,AXB10/PgnJ,f,2.37,1681F03,65,001681,231,-1.45
6510,Peters2,HDW,AXB10/PgnJ,m,2.11,1681M04,65,001681,231,-0.34
6510,Peters2,HDW,AXB10/PgnJ,m,2.10,1681M08,65,001681,231,-0.40
6510,Peters2,HDW,AXB10/PgnJ,m,2.09,1681M07,65,001681,231,-0.46
6510,Peters2,HDW,AXB10/PgnJ,m,2.05,1681M06,65,001681,231,-0.70
6510,Peters2,HDW,AXB10/PgnJ,m,2.26,1681M01,65,001681,231,0.55
6510,Peters2,HDW,AXB10/PgnJ,m,2.13,1681M02,65,001681,231,-0.22
6510,Peters2,HDW,AXB10/PgnJ,m,2.55,1681M03,65,001681,231,2.28
6510,Peters2,HDW,AXB10/PgnJ,m,2.05,1681M05,65,001681,231,-0.70
6510,Peters2,HDW,AXB12/PgnJ,f,2.77,1683F05,65,001683,232,-0.23
6510,Peters2,HDW,AXB12/PgnJ,f,2.49,1683F06,65,001683,232,-0.65
6510,Peters2,HDW,AXB12/PgnJ,f,2.85,1683F07,65,001683,232,-0.11
6510,Peters2,HDW,AXB12/PgnJ,f,2.68,1683F03,65,001683,232,-0.36
6510,Peters2,HDW,AXB12/PgnJ,f,2.33,1683F02,65,001683,232,-0.88
6510,Peters2,HDW,AXB12/PgnJ,f,2.43,1683F01,65,001683,232,-0.73
6510,Peters2,HDW,AXB12/PgnJ,f,3.52,1683F08,65,001683,232,0.89
6510,Peters2,HDW,AXB12/PgnJ,f,2.73,1683F09,65,001683,232,-0.29
6510,Peters2,HDW,AXB12/PgnJ,f,2.84,1683F10,65,001683,232,-0.12
6510,Peters2,HDW,AXB12/PgnJ,f,4.59,1683F04,65,001683,232,2.49
6510,Peters2,HDW,AXB12/PgnJ,m,3.14,1683M04,65,001683,232,2.32
6510,Peters2,HDW,AXB12/PgnJ,m,2.28,1683M01,65,001683,232,-0.70
6510,Peters2,HDW,AXB12/PgnJ,m,2.55,1683M02,65,001683,232,0.25
6510,Peters2,HDW,AXB12/PgnJ,m,2.44,1683M03,65,001683,232,-0.14
6510,Peters2,HDW,AXB12/PgnJ,m,2.46,1683M05,65,001683,232,-0.07
6510,Peters2,HDW,AXB12/PgnJ,m,2.40,1683M06,65,001683,232,-0.28
6510,Peters2,HDW,AXB12/PgnJ,m,2.28,1683M07,65,001683,232,-0.70
6510,Peters2,HDW,AXB12/PgnJ,m,2.29,1683M08,65,001683,232,-0.67
6510,Peters2,HDW,AXB13/PgnJ,f,2.71,1826F02,65,001826,233,1.79
6510,Peters2,HDW,AXB13/PgnJ,f,2.32,1826F04,65,001826,233,-1.12
6510,Peters2,HDW,AXB13/PgnJ,f,2.54,1826F05,65,001826,233,0.52
6510,Peters2,HDW,AXB13/PgnJ,f,2.40,1826F06,65,001826,233,-0.52
6510,Peters2,HDW,AXB13/PgnJ,f,2.49,1826F07,65,001826,233,0.15
6510,Peters2,HDW,AXB13/PgnJ,f,2.53,1826F08,65,001826,233,0.45
6510,Peters2,HDW,AXB13/PgnJ,f,2.29,1826F03,65,001826,233,-1.34
6510,Peters2,HDW,AXB13/PgnJ,f,2.48,1826F01,65,001826,233,0.07
6510,Peters2,HDW,AXB13/PgnJ,m,2.72,1826M02,65,001826,233,1.43
6510,Peters2,HDW,AXB13/PgnJ,m,2.67,1826M04,65,001826,233,1.21
6510,Peters2,HDW,AXB13/PgnJ,m,2.44,1826M05,65,001826,233,0.21
6510,Peters2,HDW,AXB13/PgnJ,m,2.20,1826M06,65,001826,233,-0.84
6510,Peters2,HDW,AXB13/PgnJ,m,2.11,1826M07,65,001826,233,-1.23
6510,Peters2,HDW,AXB13/PgnJ,m,2.15,1826M08,65,001826,233,-1.06
6510,Peters2,HDW,AXB13/PgnJ,m,2.46,1826M01,65,001826,233,0.29
6510,Peters2,HDW,AXB13/PgnJ,m,2.39,1826M03,65,001826,233,-0.01
6510,Peters2,HDW,AXB15/PgnJ,f,2.40,1685F08,65,001685,234,0.28
6510,Peters2,HDW,AXB15/PgnJ,f,2.12,1685F01,65,001685,234,-1.01
6510,Peters2,HDW,AXB15/PgnJ,f,2.18,1685F02,65,001685,234,-0.73
6510,Peters2,HDW,AXB15/PgnJ,f,2.77,1685F03,65,001685,234,1.97
6510,Peters2,HDW,AXB15/PgnJ,f,2.48,1685F04,65,001685,234,0.64
6510,Peters2,HDW,AXB15/PgnJ,f,2.12,1685F05,65,001685,234,-1.01
6510,Peters2,HDW,AXB15/PgnJ,f,2.30,1685F06,65,001685,234,-0.18
6510,Peters2,HDW,AXB15/PgnJ,f,2.35,1685F07,65,001685,234,0.05
6510,Peters2,HDW,AXB15/PgnJ,m,2.32,1685M02,65,001685,234,-0.11
6510,Peters2,HDW,AXB15/PgnJ,m,2.38,1685M04,65,001685,234,0.37
6510,Peters2,HDW,AXB15/PgnJ,m,2.18,1685M05,65,001685,234,-1.24
6510,Peters2,HDW,AXB15/PgnJ,m,2.46,1685M06,65,001685,234,1.01
6510,Peters2,HDW,AXB15/PgnJ,m,2.23,1685M07,65,001685,234,-0.83
6510,Peters2,HDW,AXB15/PgnJ,m,2.47,1685M08,65,001685,234,1.09
6510,Peters2,HDW,AXB15/PgnJ,m,2.18,1685M01,65,001685,234,-1.24
6510,Peters2,HDW,AXB15/PgnJ,m,2.45,1685M03,65,001685,234,0.93
6510,Peters2,HDW,AXB19a/PgnJ,f,2.17,1686F01,65,001686,235,-0.62
6510,Peters2,HDW,AXB19a/PgnJ,f,2.15,1686F04,65,001686,235,-0.71
6510,Peters2,HDW,AXB19a/PgnJ,f,2.18,1686F05,65,001686,235,-0.58
6510,Peters2,HDW,AXB19a/PgnJ,f,2.22,1686F06,65,001686,235,-0.40
6510,Peters2,HDW,AXB19a/PgnJ,f,2.81,1686F07,65,001686,235,2.28
6510,Peters2,HDW,AXB19a/PgnJ,f,2.31,1686F08,65,001686,235,0.01
6510,Peters2,HDW,AXB19a/PgnJ,f,2.41,1686F02,65,001686,235,0.46
6510,Peters2,HDW,AXB19a/PgnJ,f,2.21,1686F03,65,001686,235,-0.44
6510,Peters2,HDW,AXB19a/PgnJ,m,2.32,1686M02,65,001686,235,0.19
6510,Peters2,HDW,AXB19a/PgnJ,m,2.46,1686M05,65,001686,235,0.78
6510,Peters2,HDW,AXB19a/PgnJ,m,2.39,1686M06,65,001686,235,0.49
6510,Peters2,HDW,AXB19a/PgnJ,m,1.98,1686M07,65,001686,235,-1.23
6510,Peters2,HDW,AXB19a/PgnJ,m,2.05,1686M08,65,001686,235,-0.93
6510,Peters2,HDW,AXB19a/PgnJ,m,1.96,1686M09,65,001686,235,-1.31
6510,Peters2,HDW,AXB19a/PgnJ,m,2.53,1686M01,65,001686,235,1.07
6510,Peters2,HDW,AXB19a/PgnJ,m,2.50,1686M04,65,001686,235,0.94
6510,Peters2,HDW,AXB19b/PgnJ,f,2.86,1688F05,65,001688,238,2.12
6510,Peters2,HDW,AXB19b/PgnJ,f,2.62,1688F01,65,001688,238,-0.13
6510,Peters2,HDW,AXB19b/PgnJ,f,2.62,1688F02,65,001688,238,-0.13
6510,Peters2,HDW,AXB19b/PgnJ,f,2.65,1688F03,65,001688,238,0.15
6510,Peters2,HDW,AXB19b/PgnJ,f,2.54,1688F04,65,001688,238,-0.89
6510,Peters2,HDW,AXB19b/PgnJ,f,2.56,1688F07,65,001688,238,-0.70
6510,Peters2,HDW,AXB19b/PgnJ,f,2.59,1688F08,65,001688,238,-0.42
6510,Peters2,HDW,AXB19b/PgnJ,m,2.58,1688M03,65,001688,238,-0.58
6510,Peters2,HDW,AXB19b/PgnJ,m,2.81,1688M04,65,001688,238,0.81
6510,Peters2,HDW,AXB19b/PgnJ,m,2.43,1688M01,65,001688,238,-1.49
6510,Peters2,HDW,AXB19b/PgnJ,m,2.96,1688M05,65,001688,238,1.71
6510,Peters2,HDW,AXB19b/PgnJ,m,2.73,1688M06,65,001688,238,0.32
6510,Peters2,HDW,AXB19b/PgnJ,m,2.73,1688M07,65,001688,238,0.32
6510,Peters2,HDW,AXB19b/PgnJ,m,2.56,1688M02,65,001688,238,-0.70
6510,Peters2,HDW,AXB19b/PgnJ,m,2.61,1688M08,65,001688,238,-0.40
6510,Peters2,HDW,AXB19/PgnJ,f,2.89,1687F04,65,001687,236,1.34
6510,Peters2,HDW,AXB19/PgnJ,f,2.17,1687F01,65,001687,236,-0.92
6510,Peters2,HDW,AXB19/PgnJ,f,2.04,1687F02,65,001687,236,-1.33
6510,Peters2,HDW,AXB19/PgnJ,f,2.17,1687F03,65,001687,236,-0.92
6510,Peters2,HDW,AXB19/PgnJ,f,2.65,1687F05,65,001687,236,0.59
6510,Peters2,HDW,AXB19/PgnJ,f,2.40,1687F06,65,001687,236,-0.20
6510,Peters2,HDW,AXB19/PgnJ,f,2.82,1687F07,65,001687,236,1.12
6510,Peters2,HDW,AXB19/PgnJ,f,2.56,1687F08,65,001687,236,0.31
6510,Peters2,HDW,AXB19/PgnJ,m,2.44,1687M08,65,001687,236,0.50
6510,Peters2,HDW,AXB19/PgnJ,m,2.09,1687M02,65,001687,236,-1.23
6510,Peters2,HDW,AXB19/PgnJ,m,2.46,1687M04,65,001687,236,0.60
6510,Peters2,HDW,AXB19/PgnJ,m,2.55,1687M05,65,001687,236,1.04
6510,Peters2,HDW,AXB19/PgnJ,m,2.42,1687M06,65,001687,236,0.40
6510,Peters2,HDW,AXB19/PgnJ,m,2.51,1687M07,65,001687,236,0.85
6510,Peters2,HDW,AXB19/PgnJ,m,2.23,1687M03,65,001687,236,-0.54
6510,Peters2,HDW,AXB19/PgnJ,m,2.01,1687M01,65,001687,236,-1.62
6510,Peters2,HDW,AXB1/PgnJ,f,2.42,1673F08,65,001673,230,0.28
6510,Peters2,HDW,AXB1/PgnJ,f,2.40,1673F07,65,001673,230,0.09
6510,Peters2,HDW,AXB1/PgnJ,f,2.40,1673F06,65,001673,230,0.09
6510,Peters2,HDW,AXB1/PgnJ,f,2.51,1673F05,65,001673,230,1.14
6510,Peters2,HDW,AXB1/PgnJ,f,2.22,1673F03,65,001673,230,-1.61
6510,Peters2,HDW,AXB1/PgnJ,m,2.34,1673M01,65,001673,230,1.20
6510,Peters2,HDW,AXB1/PgnJ,m,2.27,1673M03,65,001673,230,0.42
6510,Peters2,HDW,AXB1/PgnJ,m,2.24,1673M04,65,001673,230,0.08
6510,Peters2,HDW,AXB1/PgnJ,m,2.08,1673M05,65,001673,230,-1.70
6510,Peters2,HDW,AXB1/PgnJ,m,2.28,1673M06,65,001673,230,0.53
6510,Peters2,HDW,AXB1/PgnJ,m,2.19,1673M07,65,001673,230,-0.47
6510,Peters2,HDW,AXB1/PgnJ,m,2.32,1673M08,65,001673,230,0.97
6510,Peters2,HDW,AXB1/PgnJ,m,2.14,1673M02,65,001673,230,-1.03
6510,Peters2,HDW,AXB23/PgnJ,f,2.79,1690F01,65,001690,239,1.40
6510,Peters2,HDW,AXB23/PgnJ,f,2.49,1690F05,65,001690,239,-1.04
6510,Peters2,HDW,AXB23/PgnJ,f,2.67,1690F06,65,001690,239,0.42
6510,Peters2,HDW,AXB23/PgnJ,f,2.51,1690F07,65,001690,239,-0.88
6510,Peters2,HDW,AXB23/PgnJ,f,2.63,1690F08,65,001690,239,0.10
6510,Peters2,HDW,AXB23/PgnJ,m,3.04,1690M03,65,001690,239,1.41
6510,Peters2,HDW,AXB23/PgnJ,m,2.71,1690M01,65,001690,239,-1.42
6510,Peters2,HDW,AXB23/PgnJ,m,2.82,1690M02,65,001690,239,-0.48
6510,Peters2,HDW,AXB23/PgnJ,m,2.78,1690M04,65,001690,239,-0.82
6510,Peters2,HDW,AXB23/PgnJ,m,2.95,1690M05,65,001690,239,0.64
6510,Peters2,HDW,AXB23/PgnJ,m,2.97,1690M06,65,001690,239,0.81
6510,Peters2,HDW,AXB23/PgnJ,m,2.86,1690M09,65,001690,239,-0.13
6510,Peters2,HDW,AXB24/PgnJ,f,2.13,1691F01,65,001691,240,-0.91
6510,Peters2,HDW,AXB24/PgnJ,f,2.42,1691F08,65,001691,240,0.70
6510,Peters2,HDW,AXB24/PgnJ,f,2.55,1691F07,65,001691,240,1.43
6510,Peters2,HDW,AXB24/PgnJ,f,2.41,1691F06,65,001691,240,0.65
6510,Peters2,HDW,AXB24/PgnJ,f,2.19,1691F05,65,001691,240,-0.58
6510,Peters2,HDW,AXB24/PgnJ,f,2.11,1691F04,65,001691,240,-1.02
6510,Peters2,HDW,AXB24/PgnJ,f,2.44,1691F03,65,001691,240,0.82
6510,Peters2,HDW,AXB24/PgnJ,f,2.10,1691F02,65,001691,240,-1.08
6510,Peters2,HDW,AXB24/PgnJ,m,2.48,1691M08,65,001691,240,-0.04
6510,Peters2,HDW,AXB24/PgnJ,m,2.21,1691M01,65,001691,240,-1.60
6510,Peters2,HDW,AXB24/PgnJ,m,2.72,1691M02,65,001691,240,1.34
6510,Peters2,HDW,AXB24/PgnJ,m,2.32,1691M03,65,001691,240,-0.96
6510,Peters2,HDW,AXB24/PgnJ,m,2.60,1691M04,65,001691,240,0.65
6510,Peters2,HDW,AXB24/PgnJ,m,2.49,1691M05,65,001691,240,0.01
6510,Peters2,HDW,AXB24/PgnJ,m,2.67,1691M06,65,001691,240,1.05
6510,Peters2,HDW,AXB24/PgnJ,m,2.41,1691M07,65,001691,240,-0.45
6510,Peters2,HDW,AXB2/PgnJ,f,2.74,1674F01,65,001674,237,-0.33
6510,Peters2,HDW,AXB2/PgnJ,f,2.29,1674F08,65,001674,237,-0.86
6510,Peters2,HDW,AXB2/PgnJ,f,2.71,1674F06,65,001674,237,-0.36
6510,Peters2,HDW,AXB2/PgnJ,f,3.81,1674F05,65,001674,237,0.94
6510,Peters2,HDW,AXB2/PgnJ,f,2.38,1674F07,65,001674,237,-0.76
6510,Peters2,HDW,AXB2/PgnJ,f,2.55,1674F04,65,001674,237,-0.55
6510,Peters2,HDW,AXB2/PgnJ,f,2.90,1674F03,65,001674,237,-0.14
6510,Peters2,HDW,AXB2/PgnJ,f,4.75,1674F02,65,001674,237,2.06
6510,Peters2,HDW,AXB2/PgnJ,m,2.36,1674M08,65,001674,237,-1.12
6510,Peters2,HDW,AXB2/PgnJ,m,3.04,1674M01,65,001674,237,1.76
6510,Peters2,HDW,AXB2/PgnJ,m,2.55,1674M02,65,001674,237,-0.31
6510,Peters2,HDW,AXB2/PgnJ,m,2.50,1674M03,65,001674,237,-0.52
6510,Peters2,HDW,AXB2/PgnJ,m,2.74,1674M04,65,001674,237,0.49
6510,Peters2,HDW,AXB2/PgnJ,m,2.70,1674M05,65,001674,237,0.32
6510,Peters2,HDW,AXB2/PgnJ,m,2.77,1674M06,65,001674,237,0.62
6510,Peters2,HDW,AXB2/PgnJ,m,2.33,1674M07,65,001674,237,-1.24
6510,Peters2,HDW,AXB4/PgnJ,f,2.32,1676F07,65,001676,241,-0.61
6510,Peters2,HDW,AXB4/PgnJ,f,2.62,1676F01,65,001676,241,1.08
6510,Peters2,HDW,AXB4/PgnJ,f,2.48,1676F03,65,001676,241,0.29
6510,Peters2,HDW,AXB4/PgnJ,f,2.64,1676F04,65,001676,241,1.20
6510,Peters2,HDW,AXB4/PgnJ,f,2.26,1676F05,65,001676,241,-0.95
6510,Peters2,HDW,AXB4/PgnJ,f,2.25,1676F08,65,001676,241,-1.01
6510,Peters2,HDW,AXB4/PgnJ,m,2.62,1676M09,65,001676,241,-0.14
6510,Peters2,HDW,AXB4/PgnJ,m,2.72,1676M01,65,001676,241,0.71
6510,Peters2,HDW,AXB4/PgnJ,m,2.68,1676M02,65,001676,241,0.37
6510,Peters2,HDW,AXB4/PgnJ,m,2.48,1676M03,65,001676,241,-1.33
6510,Peters2,HDW,AXB4/PgnJ,m,2.58,1676M04,65,001676,241,-0.48
6510,Peters2,HDW,AXB4/PgnJ,m,2.54,1676M05,65,001676,241,-0.82
6510,Peters2,HDW,AXB4/PgnJ,m,2.66,1676M06,65,001676,241,0.20
6510,Peters2,HDW,AXB4/PgnJ,m,2.57,1676M07,65,001676,241,-0.57
6510,Peters2,HDW,AXB4/PgnJ,m,2.88,1676M08,65,001676,241,2.07
6510,Peters2,HDW,AXB5/PgnJ,f,2.62,1677F06,65,001677,242,1.83
6510,Peters2,HDW,AXB5/PgnJ,f,2.02,1677F01,65,001677,242,-1.33
6510,Peters2,HDW,AXB5/PgnJ,f,2.15,1677F02,65,001677,242,-0.65
6510,Peters2,HDW,AXB5/PgnJ,f,2.17,1677F03,65,001677,242,-0.54
6510,Peters2,HDW,AXB5/PgnJ,f,2.31,1677F04,65,001677,242,0.20
6510,Peters2,HDW,AXB5/PgnJ,f,2.33,1677F05,65,001677,242,0.30
6510,Peters2,HDW,AXB5/PgnJ,f,2.31,1677F07,65,001677,242,0.20
6510,Peters2,HDW,AXB5/PgnJ,m,2.81,1677M07,65,001677,242,0.71
6510,Peters2,HDW,AXB5/PgnJ,m,2.28,1677M01,65,001677,242,-0.68
6510,Peters2,HDW,AXB5/PgnJ,m,2.24,1677M02,65,001677,242,-0.79
6510,Peters2,HDW,AXB5/PgnJ,m,2.31,1677M03,65,001677,242,-0.60
6510,Peters2,HDW,AXB5/PgnJ,m,2.35,1677M05,65,001677,242,-0.50
6510,Peters2,HDW,AXB5/PgnJ,m,2.51,1677M06,65,001677,242,-0.08
6510,Peters2,HDW,AXB5/PgnJ,m,3.28,1677M08,65,001677,242,1.95
6510,Peters2,HDW,AXB6/PgnJ,f,2.05,1678F08,65,001678,243,-1.18
6510,Peters2,HDW,AXB6/PgnJ,f,2.49,1678F01,65,001678,243,0.43
6510,Peters2,HDW,AXB6/PgnJ,f,2.87,1678F02,65,001678,243,1.83
6510,Peters2,HDW,AXB6/PgnJ,f,2.36,1678F04,65,001678,243,-0.04
6510,Peters2,HDW,AXB6/PgnJ,f,2.46,1678F05,65,001678,243,0.32
6510,Peters2,HDW,AXB6/PgnJ,f,2.15,1678F06,65,001678,243,-0.81
6510,Peters2,HDW,AXB6/PgnJ,f,2.22,1678F07,65,001678,243,-0.56
6510,Peters2,HDW,AXB6/PgnJ,m,2.50,1678M10,65,001678,243,0.85
6510,Peters2,HDW,AXB6/PgnJ,m,2.37,1678M07,65,001678,243,-0.10
6510,Peters2,HDW,AXB6/PgnJ,m,2.52,1678M09,65,001678,243,1.00
6510,Peters2,HDW,AXB6/PgnJ,m,2.16,1678M06,65,001678,243,-1.63
6510,Peters2,HDW,AXB6/PgnJ,m,2.30,1678M05,65,001678,243,-0.61
6510,Peters2,HDW,AXB6/PgnJ,m,2.45,1678M04,65,001678,243,0.49
6510,Peters2,HDW,AXB8/PgnJ,f,2.10,1679F04,65,001679,244,-0.61
6510,Peters2,HDW,AXB8/PgnJ,f,2.15,1679F10,65,001679,244,-0.29
6510,Peters2,HDW,AXB8/PgnJ,f,2.28,1679F09,65,001679,244,0.54
6510,Peters2,HDW,AXB8/PgnJ,f,2.44,1679F07,65,001679,244,1.55
6510,Peters2,HDW,AXB8/PgnJ,f,2.05,1679F06,65,001679,244,-0.93
6510,Peters2,HDW,AXB8/PgnJ,f,2.02,1679F05,65,001679,244,-1.12
6510,Peters2,HDW,AXB8/PgnJ,f,2.33,1679F01,65,001679,244,0.85
6510,Peters2,HDW,AXB8/PgnJ,m,2.76,1679M07,65,001679,244,2.03
6510,Peters2,HDW,AXB8/PgnJ,m,2.37,1679M08,65,001679,244,0.18
6510,Peters2,HDW,AXB8/PgnJ,m,2.14,1679M02,65,001679,244,-0.91
6510,Peters2,HDW,AXB8/PgnJ,m,2.28,1679M03,65,001679,244,-0.24
6510,Peters2,HDW,AXB8/PgnJ,m,2.41,1679M04,65,001679,244,0.37
6510,Peters2,HDW,AXB8/PgnJ,m,2.41,1679M05,65,001679,244,0.37
6510,Peters2,HDW,AXB8/PgnJ,m,2.12,1679M06,65,001679,244,-1.00
6510,Peters2,HDW,AXB8/PgnJ,m,2.16,1679M01,65,001679,244,-0.81
6510,Peters2,HDW,BXA11/PgnJ,f,2.30,1699F01,65,001699,246,0.30
6510,Peters2,HDW,BXA11/PgnJ,f,2.44,1699F08,65,001699,246,1.16
6510,Peters2,HDW,BXA11/PgnJ,f,2.52,1699F07,65,001699,246,1.65
6510,Peters2,HDW,BXA11/PgnJ,f,2.08,1699F06,65,001699,246,-1.05
6510,Peters2,HDW,BXA11/PgnJ,f,2.12,1699F05,65,001699,246,-0.81
6510,Peters2,HDW,BXA11/PgnJ,f,2.10,1699F04,65,001699,246,-0.93
6510,Peters2,HDW,BXA11/PgnJ,f,2.27,1699F03,65,001699,246,0.12
6510,Peters2,HDW,BXA11/PgnJ,f,2.18,1699F02,65,001699,246,-0.44
6510,Peters2,HDW,BXA11/PgnJ,m,2.75,1699M01,65,001699,246,0.15
6510,Peters2,HDW,BXA11/PgnJ,m,3.50,1699M09,65,001699,246,1.73
6510,Peters2,HDW,BXA11/PgnJ,m,2.19,1699M08,65,001699,246,-1.03
6510,Peters2,HDW,BXA11/PgnJ,m,2.78,1699M07,65,001699,246,0.22
6510,Peters2,HDW,BXA11/PgnJ,m,2.95,1699M06,65,001699,246,0.57
6510,Peters2,HDW,BXA11/PgnJ,m,2.87,1699M05,65,001699,246,0.41
6510,Peters2,HDW,BXA11/PgnJ,m,2.37,1699M04,65,001699,246,-0.65
6510,Peters2,HDW,BXA11/PgnJ,m,2.01,1699M02,65,001699,246,-1.40
6510,Peters2,HDW,BXA12/PgnJ,f,2.11,1700F02,65,001700,247,-1.09
6510,Peters2,HDW,BXA12/PgnJ,f,2.26,1700F03,65,001700,247,0.48
6510,Peters2,HDW,BXA12/PgnJ,f,2.16,1700F04,65,001700,247,-0.56
6510,Peters2,HDW,BXA12/PgnJ,f,2.28,1700F05,65,001700,247,0.69
6510,Peters2,HDW,BXA12/PgnJ,f,2.35,1700F06,65,001700,247,1.43
6510,Peters2,HDW,BXA12/PgnJ,f,2.28,1700F07,65,001700,247,0.69
6510,Peters2,HDW,BXA12/PgnJ,f,2.07,1700F08,65,001700,247,-1.50
6510,Peters2,HDW,BXA12/PgnJ,f,2.20,1700F01,65,001700,247,-0.14
6510,Peters2,HDW,BXA12/PgnJ,m,2.13,1700M02,65,001700,247,0.20
6510,Peters2,HDW,BXA12/PgnJ,m,2.19,1700M01,65,001700,247,0.95
6510,Peters2,HDW,BXA12/PgnJ,m,2.14,1700M03,65,001700,247,0.33
6510,Peters2,HDW,BXA12/PgnJ,m,1.98,1700M04,65,001700,247,-1.66
6510,Peters2,HDW,BXA12/PgnJ,m,2.10,1700M05,65,001700,247,-0.17
6510,Peters2,HDW,BXA12/PgnJ,m,2.20,1700M06,65,001700,247,1.07
6510,Peters2,HDW,BXA12/PgnJ,m,2.01,1700M07,65,001700,247,-1.29
6510,Peters2,HDW,BXA12/PgnJ,m,2.16,1700M08,65,001700,247,0.58
6510,Peters2,HDW,BXA13/PgnJ,f,2.56,1701F02,65,001701,248,-0.35
6510,Peters2,HDW,BXA13/PgnJ,f,2.65,1701F03,65,001701,248,-0.03
6510,Peters2,HDW,BXA13/PgnJ,f,2.43,1701F04,65,001701,248,-0.82
6510,Peters2,HDW,BXA13/PgnJ,f,2.53,1701F05,65,001701,248,-0.46
6510,Peters2,HDW,BXA13/PgnJ,f,2.29,1701F06,65,001701,248,-1.32
6510,Peters2,HDW,BXA13/PgnJ,f,3.06,1701F07,65,001701,248,1.44
6510,Peters2,HDW,BXA13/PgnJ,f,3.07,1701F08,65,001701,248,1.48
6510,Peters2,HDW,BXA13/PgnJ,f,2.67,1701F01,65,001701,248,0.04
6510,Peters2,HDW,BXA13/PgnJ,m,2.35,1701M01,65,001701,248,-0.03
6510,Peters2,HDW,BXA13/PgnJ,m,2.36,1701M03,65,001701,248,0.09
6510,Peters2,HDW,BXA13/PgnJ,m,2.19,1701M04,65,001701,248,-1.89
6510,Peters2,HDW,BXA13/PgnJ,m,2.44,1701M05,65,001701,248,1.02
6510,Peters2,HDW,BXA13/PgnJ,m,2.41,1701M06,65,001701,248,0.67
6510,Peters2,HDW,BXA13/PgnJ,m,2.39,1701M07,65,001701,248,0.44
6510,Peters2,HDW,BXA13/PgnJ,m,2.42,1701M08,65,001701,248,0.78
6510,Peters2,HDW,BXA13/PgnJ,m,2.26,1701M02,65,001701,248,-1.07
6510,Peters2,HDW,BXA14/PgnJ,f,2.14,1702F06,65,001702,249,-1.07
6510,Peters2,HDW,BXA14/PgnJ,f,3.02,1702F01,65,001702,249,1.47
6510,Peters2,HDW,BXA14/PgnJ,f,2.03,1702F02,65,001702,249,-1.39
6510,Peters2,HDW,BXA14/PgnJ,f,2.25,1702F03,65,001702,249,-0.75
6510,Peters2,HDW,BXA14/PgnJ,f,2.73,1702F04,65,001702,249,0.63
6510,Peters2,HDW,BXA14/PgnJ,f,2.48,1702F05,65,001702,249,-0.09
6510,Peters2,HDW,BXA14/PgnJ,f,2.79,1702F07,65,001702,249,0.80
6510,Peters2,HDW,BXA14/PgnJ,f,2.65,1702F08,65,001702,249,0.40
6510,Peters2,HDW,BXA14/PgnJ,m,2.27,1702M01,65,001702,249,-0.39
6510,Peters2,HDW,BXA14/PgnJ,m,2.83,1702M03,65,001702,249,1.12
6510,Peters2,HDW,BXA14/PgnJ,m,2.42,1702M04,65,001702,249,0.01
6510,Peters2,HDW,BXA14/PgnJ,m,2,1702M09,65,001702,249,-1.12
6510,Peters2,HDW,BXA14/PgnJ,m,2.04,1702M10,65,001702,249,-1.01
6510,Peters2,HDW,BXA14/PgnJ,m,2.79,1702M11,65,001702,249,1.01
6510,Peters2,HDW,BXA14/PgnJ,m,2.09,1702M12,65,001702,249,-0.87
6510,Peters2,HDW,BXA14/PgnJ,m,2.88,1702M02,65,001702,249,1.25
6510,Peters2,HDW,BXA16/PgnJ,f,2.64,1703F02,65,001703,250,-0.40
6510,Peters2,HDW,BXA16/PgnJ,f,2.72,1703F08,65,001703,250,-0.24
6510,Peters2,HDW,BXA16/PgnJ,f,3.99,1703F07,65,001703,250,2.39
6510,Peters2,HDW,BXA16/PgnJ,f,2.86,1703F06,65,001703,250,0.05
6510,Peters2,HDW,BXA16/PgnJ,f,2.82,1703F05,65,001703,250,-0.03
6510,Peters2,HDW,BXA16/PgnJ,f,2.61,1703F04,65,001703,250,-0.47
6510,Peters2,HDW,BXA16/PgnJ,f,2.48,1703F03,65,001703,250,-0.73
6510,Peters2,HDW,BXA16/PgnJ,f,2.56,1703F01,65,001703,250,-0.57
6510,Peters2,HDW,BXA16/PgnJ,m,2.22,1703M08,65,001703,250,-1.91
6510,Peters2,HDW,BXA16/PgnJ,m,2.85,1703M02,65,001703,250,0.69
6510,Peters2,HDW,BXA16/PgnJ,m,2.83,1703M03,65,001703,250,0.61
6510,Peters2,HDW,BXA16/PgnJ,m,2.65,1703M04,65,001703,250,-0.13
6510,Peters2,HDW,BXA16/PgnJ,m,2.79,1703M05,65,001703,250,0.44
6510,Peters2,HDW,BXA16/PgnJ,m,2.73,1703M06,65,001703,250,0.20
6510,Peters2,HDW,BXA16/PgnJ,m,2.95,1703M07,65,001703,250,1.11
