measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110073,Molenhuis1,grooming,CC001/Unc,m,16.23,268,1007,,1601,-0.71
110073,Molenhuis1,grooming,CC001/Unc,m,22.77,269,1007,,1601,0.71
110073,Molenhuis1,grooming,CC002/Unc,m,21.06,275,1007,,1602,0.82
110073,Molenhuis1,grooming,CC002/Unc,m,14.24,276,1007,,1602,-0.09
110073,Molenhuis1,grooming,CC002/Unc,m,23.94,277,1007,,1602,1.2
110073,Molenhuis1,grooming,CC002/Unc,m,7.66,278,1007,,1602,-0.96
110073,Molenhuis1,grooming,CC002/Unc,m,7.56,279,1007,,1602,-0.97
110073,Molenhuis1,grooming,CC004/Tau,m,12.31,255,1007,,3060,-1.04
110073,Molenhuis1,grooming,CC004/Tau,m,26.86,256,1007,,3060,-0.23
110073,Molenhuis1,grooming,CC004/Tau,m,13.71,257,1007,,3060,-0.96
110073,Molenhuis1,grooming,CC004/Tau,m,49.11,258,1007,,3060,1.01
110073,Molenhuis1,grooming,CC004/Tau,m,16.04,259,1007,,3060,-0.83
110073,Molenhuis1,grooming,CC004/Tau,m,44.49,31,1007,,3060,0.75
110073,Molenhuis1,grooming,CC004/Tau,m,45.47,32,1007,,3060,0.81
110073,Molenhuis1,grooming,CC004/Tau,m,0.85,33,1007,,3060,-1.68
110073,Molenhuis1,grooming,CC004/Tau,m,48.13,34,1007,,3060,0.95
110073,Molenhuis1,grooming,CC004/Tau,m,51.13,35,1007,,3060,1.12
110073,Molenhuis1,grooming,CC004/Tau,m,32.91,36,1007,,3060,0.11
110073,Molenhuis1,grooming,CC006/Tau,m,27.99,113,1007,,3061,0.01
110073,Molenhuis1,grooming,CC006/Tau,m,29.16,114,1007,,3061,0.08
110073,Molenhuis1,grooming,CC006/Tau,m,11.52,115,1007,,3061,-0.95
110073,Molenhuis1,grooming,CC006/Tau,m,26.5,116,1007,,3061,-0.07
110073,Molenhuis1,grooming,CC006/Tau,m,14.08,117,1007,,3061,-0.8
110073,Molenhuis1,grooming,CC006/Tau,m,50.71,18,1007,,3061,1.34
110073,Molenhuis1,grooming,CC006/Tau,m,17.28,19,1007,,3061,-0.61
110073,Molenhuis1,grooming,CC006/Tau,m,33.85,20,1007,,3061,0.36
110073,Molenhuis1,grooming,CC006/Tau,m,37.19,21,1007,,3061,0.55
110073,Molenhuis1,grooming,CC006/Tau,m,10.34,230,1007,,3061,-1.01
110073,Molenhuis1,grooming,CC006/Tau,m,19.82,231,1007,,3061,-0.46
110073,Molenhuis1,grooming,CC006/Tau,m,8.72,232,1007,,3061,-1.11
110073,Molenhuis1,grooming,CC006/Tau,m,18.11,233,1007,,3061,-0.56
110073,Molenhuis1,grooming,CC006/Tau,m,72.05,234,1007,,3061,2.58
110073,Molenhuis1,grooming,CC006/Tau,m,38.82,59,1007,,3061,0.65
110073,Molenhuis1,grooming,CC010/GeniUnc,m,19.12,271,1007,,1610,-1.14
110073,Molenhuis1,grooming,CC010/GeniUnc,m,39.25,272,1007,,1610,0.71
110073,Molenhuis1,grooming,CC010/GeniUnc,m,36.23,273,1007,,1610,0.43
110073,Molenhuis1,grooming,CC012/GeniUnc,m,17.09,195,1007,,1612,-0.6
110073,Molenhuis1,grooming,CC012/GeniUnc,m,64.88,196,1007,,1612,0.18
110073,Molenhuis1,grooming,CC012/GeniUnc,m,156.0,197,1007,,1612,1.68
110073,Molenhuis1,grooming,CC012/GeniUnc,m,14.99,241,1007,,1612,-0.63
110073,Molenhuis1,grooming,CC012/GeniUnc,m,15.17,242,1007,,1612,-0.63
110073,Molenhuis1,grooming,CC013/GeniUnc,m,27.19,198,1007,,1613,-0.53
110073,Molenhuis1,grooming,CC013/GeniUnc,m,31.18,199,1007,,1613,-0.48
110073,Molenhuis1,grooming,CC013/GeniUnc,m,225.8,200,1007,,1613,1.97
110073,Molenhuis1,grooming,CC013/GeniUnc,m,9.83,207,1007,,1613,-0.75
110073,Molenhuis1,grooming,CC013/GeniUnc,m,70.81,208,1007,,1613,0.02
110073,Molenhuis1,grooming,CC013/GeniUnc,m,50.29,270,1007,,1613,-0.24
110073,Molenhuis1,grooming,CC015/Unc,m,88.41,274,1007,,1615,0.0
110073,Molenhuis1,grooming,CC016/GeniUnc,m,86.34,189,1007,,1616,1.12
110073,Molenhuis1,grooming,CC016/GeniUnc,m,47.31,190,1007,,1616,-0.31
110073,Molenhuis1,grooming,CC016/GeniUnc,m,66.92,225,1007,,1616,0.41
110073,Molenhuis1,grooming,CC016/GeniUnc,m,64.68,226,1007,,1616,0.32
110073,Molenhuis1,grooming,CC016/GeniUnc,m,13.98,227,1007,,1616,-1.54
110073,Molenhuis1,grooming,CC018/Unc,m,20.86,217,1007,,1618,-0.59
110073,Molenhuis1,grooming,CC018/Unc,m,16.63,218,1007,,1618,-0.99
110073,Molenhuis1,grooming,CC018/Unc,m,31.23,219,1007,,1618,0.37
110073,Molenhuis1,grooming,CC018/Unc,m,44.09,220,1007,,1618,1.56
110073,Molenhuis1,grooming,CC018/Unc,m,23.59,221,1007,,1618,-0.34
110073,Molenhuis1,grooming,CC019/Tau,m,43.01,246,1007,,3062,1.64
110073,Molenhuis1,grooming,CC019/Tau,m,2.54,247,1007,,3062,-0.87
110073,Molenhuis1,grooming,CC019/Tau,m,5.8,248,1007,,3062,-0.67
110073,Molenhuis1,grooming,CC019/Tau,m,19.32,266,1007,,3062,0.17
110073,Molenhuis1,grooming,CC019/Tau,m,12.12,267,1007,,3062,-0.28
110073,Molenhuis1,grooming,CC024/GeniUnc,m,14.1,191,1007,,1624,-0.6
110073,Molenhuis1,grooming,CC024/GeniUnc,m,6.26,192,1007,,1624,-0.66
110073,Molenhuis1,grooming,CC024/GeniUnc,m,64.47,243,1007,,1624,-0.21
110073,Molenhuis1,grooming,CC024/GeniUnc,m,280.9,244,1007,,1624,1.47
110073,Molenhuis1,grooming,CC028/GeniUnc,m,63.11,187,1007,,1628,1.57
110073,Molenhuis1,grooming,CC028/GeniUnc,m,19.03,188,1007,,1628,-1.04
110073,Molenhuis1,grooming,CC028/GeniUnc,m,42.08,214,1007,,1628,0.32
110073,Molenhuis1,grooming,CC028/GeniUnc,m,29.73,215,1007,,1628,-0.41
110073,Molenhuis1,grooming,CC028/GeniUnc,m,29.24,216,1007,,1628,-0.44
110073,Molenhuis1,grooming,CC037/Tau,m,14.89,142,1007,,3063,-0.14
110073,Molenhuis1,grooming,CC037/Tau,m,25.22,143,1007,,3063,1.34
110073,Molenhuis1,grooming,CC037/Tau,m,32.52,144,1007,,3063,2.38
110073,Molenhuis1,grooming,CC037/Tau,m,14.46,145,1007,,3063,-0.2
110073,Molenhuis1,grooming,CC037/Tau,m,10.37,146,1007,,3063,-0.78
110073,Molenhuis1,grooming,CC037/Tau,m,6.59,147,1007,,3063,-1.32
110073,Molenhuis1,grooming,CC037/Tau,m,18.87,85,1007,,3063,0.43
110073,Molenhuis1,grooming,CC037/Tau,m,12.7,86,1007,,3063,-0.45
110073,Molenhuis1,grooming,CC037/Tau,m,17.07,87,1007,,3063,0.17
110073,Molenhuis1,grooming,CC037/Tau,m,11.07,88,1007,,3063,-0.68
110073,Molenhuis1,grooming,CC037/Tau,m,12.92,89,1007,,3063,-0.42
110073,Molenhuis1,grooming,CC037/Tau,m,13.49,90,1007,,3063,-0.34
110073,Molenhuis1,grooming,CC039/Unc,m,15.66,294,1007,,1639,-0.71
110073,Molenhuis1,grooming,CC039/Unc,m,18.99,295,1007,,1639,0.71
110073,Molenhuis1,grooming,CC040/Tau,m,14.36,249,1007,,3064,-0.46
110073,Molenhuis1,grooming,CC040/Tau,m,25.72,250,1007,,3064,1.19
110073,Molenhuis1,grooming,CC040/Tau,m,26.3,251,1007,,3064,1.28
110073,Molenhuis1,grooming,CC040/Tau,m,16.3,252,1007,,3064,-0.17
110073,Molenhuis1,grooming,CC040/Tau,m,10.85,253,1007,,3064,-0.97
110073,Molenhuis1,grooming,CC040/Tau,m,11.49,254,1007,,3064,-0.87
110073,Molenhuis1,grooming,CC041/Tau,m,150.6,64,1007,,3065,1.18
110073,Molenhuis1,grooming,CC041/Tau,m,136.5,65,1007,,3065,0.88
110073,Molenhuis1,grooming,CC041/Tau,m,44.41,66,1007,,3065,-1.03
110073,Molenhuis1,grooming,CC041/Tau,m,51.97,67,1007,,3065,-0.87
110073,Molenhuis1,grooming,CC041/Tau,m,85.83,69,1007,,3065,-0.17
110073,Molenhuis1,grooming,CC042/GeniUnc,m,38.16,193,1007,,1642,-0.61
110073,Molenhuis1,grooming,CC042/GeniUnc,m,18.04,194,1007,,1642,-0.87
110073,Molenhuis1,grooming,CC042/GeniUnc,m,90.78,222,1007,,1642,0.07
110073,Molenhuis1,grooming,CC042/GeniUnc,m,65.81,223,1007,,1642,-0.25
110073,Molenhuis1,grooming,CC042/GeniUnc,m,214.3,224,1007,,1642,1.67
110073,Molenhuis1,grooming,CC043/GeniUnc,m,23.83,283,1007,,1643,0.71
110073,Molenhuis1,grooming,CC043/GeniUnc,m,15.28,284,1007,,1643,-0.71
110073,Molenhuis1,grooming,CC051/Tau,m,27.14,111,1007,,3066,-0.24
110073,Molenhuis1,grooming,CC051/Tau,m,27.7,112,1007,,3066,-0.23
110073,Molenhuis1,grooming,CC051/Tau,m,37.41,50,1007,,3066,0.01
110073,Molenhuis1,grooming,CC051/Tau,m,6.0,51,1007,,3066,-0.77
110073,Molenhuis1,grooming,CC051/Tau,m,7.13,52,1007,,3066,-0.74
110073,Molenhuis1,grooming,CC051/Tau,m,19.65,53,1007,,3066,-0.43
110073,Molenhuis1,grooming,CC051/Tau,m,22.41,54,1007,,3066,-0.36
110073,Molenhuis1,grooming,CC051/Tau,m,6.81,70,1007,,3066,-0.75
110073,Molenhuis1,grooming,CC051/Tau,m,24.52,71,1007,,3066,-0.31
110073,Molenhuis1,grooming,CC051/Tau,m,40.28,72,1007,,3066,0.09
110073,Molenhuis1,grooming,CC051/Tau,m,15.2,73,1007,,3066,-0.54
110073,Molenhuis1,grooming,CC051/Tau,m,139.9,74,1007,,3066,2.57
110073,Molenhuis1,grooming,CC051/Tau,m,104.8,75,1007,,3066,1.7
110073,Molenhuis1,grooming,CC057/Unc,m,40.46,184,1007,,1657,1.0
110073,Molenhuis1,grooming,CC057/Unc,m,14.19,185,1007,,1657,-0.48
110073,Molenhuis1,grooming,CC057/Unc,m,6.9,186,1007,,1657,-0.89
110073,Molenhuis1,grooming,CC057/Unc,m,8.57,292,1007,,1657,-0.79
110073,Molenhuis1,grooming,CC057/Unc,m,43.31,293,1007,,1657,1.16
110073,Molenhuis1,grooming,CC059/Tau,m,18.91,101,1007,,3067,-0.47
110073,Molenhuis1,grooming,CC059/Tau,m,23.39,102,1007,,3067,1.28
110073,Molenhuis1,grooming,CC059/Tau,m,16.99,103,1007,,3067,-1.21
110073,Molenhuis1,grooming,CC059/Tau,m,23.04,104,1007,,3067,1.14
110073,Molenhuis1,grooming,CC059/Tau,m,18.58,105,1007,,3067,-0.6
110073,Molenhuis1,grooming,CC059/Tau,m,19.75,106,1007,,3067,-0.14
110073,Molenhuis1,grooming,CC061/GeniUnc,m,42.43,287,1007,,1678,0.67
110073,Molenhuis1,grooming,CC061/GeniUnc,m,11.29,288,1007,,1678,-0.81
110073,Molenhuis1,grooming,CC061/GeniUnc,m,57.75,289,1007,,1678,1.4
110073,Molenhuis1,grooming,CC061/GeniUnc,m,9.12,290,1007,,1678,-0.91
110073,Molenhuis1,grooming,CC061/GeniUnc,m,21.04,291,1007,,1678,-0.35
110073,Molenhuis1,grooming,CC078/TauUncJ,m,24.14,15,1007,025989,1578,-0.77
110073,Molenhuis1,grooming,CC078/TauUncJ,m,14.49,16,1007,025989,1578,-0.88
110073,Molenhuis1,grooming,CC078/TauUncJ,m,44.4,182,1007,025989,1578,-0.52
110073,Molenhuis1,grooming,CC078/TauUncJ,m,17.96,183,1007,025989,1578,-0.84
110073,Molenhuis1,grooming,CC078/TauUncJ,m,159.4,235,1007,025989,1578,0.88
110073,Molenhuis1,grooming,CC078/TauUncJ,m,129.9,236,1007,025989,1578,0.52
110073,Molenhuis1,grooming,CC078/TauUncJ,m,219.9,237,1007,025989,1578,1.61
110073,Molenhuis1,grooming,CC084/Tau,m,37.5,126,1007,,3069,1.06
110073,Molenhuis1,grooming,CC084/Tau,m,33.41,135,1007,,3069,0.6
110073,Molenhuis1,grooming,CC084/Tau,m,32.09,47,1007,,3069,0.44
110073,Molenhuis1,grooming,CC084/Tau,m,21.06,48,1007,,3069,-0.81
110073,Molenhuis1,grooming,CC084/Tau,m,16.89,49,1007,,3069,-1.29
110073,Molenhuis1,grooming,IL-1061,m,124.6,140,1007,,3070,0.88
110073,Molenhuis1,grooming,IL-1061,m,157.9,141,1007,,3070,1.41
110073,Molenhuis1,grooming,IL-1061,m,37.4,163,1007,,3070,-0.51
110073,Molenhuis1,grooming,IL-1061,m,30.33,205,1007,,3070,-0.62
110073,Molenhuis1,grooming,IL-1061,m,33.83,206,1007,,3070,-0.56
110073,Molenhuis1,grooming,IL-1061,m,15.04,228,1007,,3070,-0.86
110073,Molenhuis1,grooming,IL-1061,m,16.26,229,1007,,3070,-0.84
110073,Molenhuis1,grooming,IL-1061,m,31.86,55,1007,,3070,-0.6
110073,Molenhuis1,grooming,IL-1061,m,60.0,56,1007,,3070,-0.15
110073,Molenhuis1,grooming,IL-1061,m,186.0,57,1007,,3070,1.86
110073,Molenhuis1,grooming,IL-111,m,27.46,107,1007,,3071,-0.29
110073,Molenhuis1,grooming,IL-111,m,47.36,108,1007,,3071,0.63
110073,Molenhuis1,grooming,IL-111,m,11.98,109,1007,,3071,-1.02
110073,Molenhuis1,grooming,IL-111,m,74.14,157,1007,,3071,1.88
110073,Molenhuis1,grooming,IL-111,m,18.11,158,1007,,3071,-0.73
110073,Molenhuis1,grooming,IL-111,m,20.0,159,1007,,3071,-0.64
110073,Molenhuis1,grooming,IL-111,m,21.87,160,1007,,3071,-0.55
110073,Molenhuis1,grooming,IL-111,m,41.57,161,1007,,3071,0.36
110073,Molenhuis1,grooming,IL-111,m,32.12,162,1007,,3071,-0.08
110073,Molenhuis1,grooming,IL-111,m,28.94,201,1007,,3071,-0.22
110073,Molenhuis1,grooming,IL-111,m,28.25,202,1007,,3071,-0.26
110073,Molenhuis1,grooming,IL-111,m,12.33,260,1007,,3071,-1.0
110073,Molenhuis1,grooming,IL-111,m,24.69,261,1007,,3071,-0.42
110073,Molenhuis1,grooming,IL-111,m,21.88,262,1007,,3071,-0.55
110073,Molenhuis1,grooming,IL-111,m,31.57,263,1007,,3071,-0.1
110073,Molenhuis1,grooming,IL-111,m,37.63,264,1007,,3071,0.18
110073,Molenhuis1,grooming,IL-111,m,94.08,265,1007,,3071,2.81
110073,Molenhuis1,grooming,IL-1141,m,44.01,5,1007,,3072,-0.24
110073,Molenhuis1,grooming,IL-1141,m,90.82,6,1007,,3072,1.1
110073,Molenhuis1,grooming,IL-1141,m,22.62,7,1007,,3072,-0.86
110073,Molenhuis1,grooming,IL-1379,m,13.36,179,1007,,3073,-0.57
110073,Molenhuis1,grooming,IL-1379,m,12.07,181,1007,,3073,-0.59
110073,Molenhuis1,grooming,IL-1379,m,133.9,240,1007,,3073,1.15
110073,Molenhuis1,grooming,IL-1468,m,171.1,68,1007,,3074,0.0
110073,Molenhuis1,grooming,IL-1488,m,24.94,10,1007,,3075,0.18
110073,Molenhuis1,grooming,IL-1488,m,14.89,11,1007,,3075,-0.57
110073,Molenhuis1,grooming,IL-1488,m,11.82,12,1007,,3075,-0.81
110073,Molenhuis1,grooming,IL-1488,m,44.54,8,1007,,3075,1.66
110073,Molenhuis1,grooming,IL-1488,m,16.31,9,1007,,3075,-0.47
110073,Molenhuis1,grooming,IL-1513,m,103.5,164,1007,,3076,0.71
110073,Molenhuis1,grooming,IL-1513,m,24.59,37,1007,,3076,-0.71
110073,Molenhuis1,grooming,IL-16296,m,2.84,280,1007,,3077,0.29
110073,Molenhuis1,grooming,IL-16296,m,0.64,281,1007,,3077,-1.11
110073,Molenhuis1,grooming,IL-16296,m,3.66,282,1007,,3077,0.82
110073,Molenhuis1,grooming,IL-2023,m,45.25,209,1007,,3078,0.23
110073,Molenhuis1,grooming,IL-2023,m,46.19,210,1007,,3078,0.34
110073,Molenhuis1,grooming,IL-2023,m,27.05,211,1007,,3078,-1.76
110073,Molenhuis1,grooming,IL-2023,m,47.33,212,1007,,3078,0.46
110073,Molenhuis1,grooming,IL-2023,m,49.8,213,1007,,3078,0.73
110073,Molenhuis1,grooming,IL-2131,m,55.17,127,1007,,3079,1.41
110073,Molenhuis1,grooming,IL-2131,m,12.62,128,1007,,3079,-0.8
110073,Molenhuis1,grooming,IL-2131,m,16.29,173,1007,,3079,-0.61
110073,Molenhuis1,grooming,IL-2131,m,27.69,174,1007,,3079,-0.01
110073,Molenhuis1,grooming,IL-2156,m,1.13,100,1007,,3080,-1.5
110073,Molenhuis1,grooming,IL-2156,m,21.11,95,1007,,3080,-0.12
110073,Molenhuis1,grooming,IL-2156,m,39.03,96,1007,,3080,1.11
110073,Molenhuis1,grooming,IL-2156,m,32.88,97,1007,,3080,0.69
110073,Molenhuis1,grooming,IL-2156,m,20.25,99,1007,,3080,-0.18
110073,Molenhuis1,grooming,IL-219,m,38.9,136,1007,,3081,0.56
110073,Molenhuis1,grooming,IL-219,m,29.87,137,1007,,3081,0.0
110073,Molenhuis1,grooming,IL-219,m,5.52,138,1007,,3081,-1.53
110073,Molenhuis1,grooming,IL-219,m,46.22,139,1007,,3081,1.02
110073,Molenhuis1,grooming,IL-219,m,16.12,78,1007,,3081,-0.87
110073,Molenhuis1,grooming,IL-219,m,24.09,79,1007,,3081,-0.37
110073,Molenhuis1,grooming,IL-219,m,48.87,80,1007,,3081,1.19
110073,Molenhuis1,grooming,IL-2689,m,44.15,1,1007,,3082,0.04
110073,Molenhuis1,grooming,IL-2689,m,60.03,2,1007,,3082,1.55
110073,Molenhuis1,grooming,IL-2689,m,44.53,285,1007,,3082,0.08
110073,Molenhuis1,grooming,IL-2689,m,31.76,286,1007,,3082,-1.14
110073,Molenhuis1,grooming,IL-2689,m,38.02,3,1007,,3082,-0.54
110073,Molenhuis1,grooming,IL-3348,m,50.15,110,1007,,3083,0.72
110073,Molenhuis1,grooming,IL-3348,m,55.79,131,1007,,3083,1.23
110073,Molenhuis1,grooming,IL-3348,m,33.01,132,1007,,3083,-0.81
110073,Molenhuis1,grooming,IL-3348,m,26.3,133,1007,,3083,-1.4
110073,Molenhuis1,grooming,IL-3348,m,39.04,171,1007,,3083,-0.27
110073,Molenhuis1,grooming,IL-3348,m,47.9,172,1007,,3083,0.52
110073,Molenhuis1,grooming,IL-3438,m,29.39,123,1007,,3084,0.21
110073,Molenhuis1,grooming,IL-3438,m,37.69,124,1007,,3084,1.01
110073,Molenhuis1,grooming,IL-3438,m,9.1,125,1007,,3084,-1.73
110073,Molenhuis1,grooming,IL-3438,m,21.35,148,1007,,3084,-0.56
110073,Molenhuis1,grooming,IL-3438,m,34.3,149,1007,,3084,0.69
110073,Molenhuis1,grooming,IL-3438,m,31.11,150,1007,,3084,0.38
110073,Molenhuis1,grooming,IL-3480,m,9.13,91,1007,,3085,-0.69
110073,Molenhuis1,grooming,IL-3480,m,20.19,92,1007,,3085,1.15
110073,Molenhuis1,grooming,IL-3480,m,10.57,94,1007,,3085,-0.45
110073,Molenhuis1,grooming,IL-3703,m,34.87,46,1007,,3086,0.0
110073,Molenhuis1,grooming,IL-4052,m,52.03,58,1007,,3087,1.02
110073,Molenhuis1,grooming,IL-4052,m,29.36,60,1007,,3087,-0.65
110073,Molenhuis1,grooming,IL-4052,m,32.4,61,1007,,3087,-0.42
110073,Molenhuis1,grooming,IL-4052,m,53.35,62,1007,,3087,1.11
110073,Molenhuis1,grooming,IL-4052,m,23.73,63,1007,,3087,-1.06
110073,Molenhuis1,grooming,IL-4457,m,27.64,40,1007,,3088,-0.33
110073,Molenhuis1,grooming,IL-4457,m,25.25,41,1007,,3088,-0.44
110073,Molenhuis1,grooming,IL-4457,m,19.63,42,1007,,3088,-0.7
110073,Molenhuis1,grooming,IL-4457,m,77.32,43,1007,,3088,1.98
110073,Molenhuis1,grooming,IL-4457,m,23.1,44,1007,,3088,-0.54
110073,Molenhuis1,grooming,IL-4457,m,35.12,45,1007,,3088,0.02
110073,Molenhuis1,grooming,IL-4552,m,40.8,152,1007,,3089,-0.66
110073,Molenhuis1,grooming,IL-4552,m,52.63,153,1007,,3089,-0.49
110073,Molenhuis1,grooming,IL-4552,m,124.5,154,1007,,3089,0.53
110073,Molenhuis1,grooming,IL-4552,m,25.37,155,1007,,3089,-0.88
110073,Molenhuis1,grooming,IL-4552,m,192.6,156,1007,,3089,1.5
110073,Molenhuis1,grooming,IL-4799,m,15.52,165,1007,,3090,-0.76
110073,Molenhuis1,grooming,IL-4799,m,13.63,175,1007,,3090,-0.96
110073,Molenhuis1,grooming,IL-4799,m,31.38,176,1007,,3090,0.91
110073,Molenhuis1,grooming,IL-4799,m,30.54,177,1007,,3090,0.82
110073,Molenhuis1,grooming,IL-519,m,18.86,13,1007,,3091,-0.5
110073,Molenhuis1,grooming,IL-519,m,22.43,14,1007,,3091,-0.18
110073,Molenhuis1,grooming,IL-519,m,22.96,38,1007,,3091,-0.13
110073,Molenhuis1,grooming,IL-519,m,14.39,39,1007,,3091,-0.9
110073,Molenhuis1,grooming,IL-519,m,43.39,76,1007,,3091,1.7
110073,Molenhuis1,grooming,IL-521,m,16.39,118,1007,,3092,-0.28
110073,Molenhuis1,grooming,IL-521,m,38.38,28,1007,,3092,1.74
110073,Molenhuis1,grooming,IL-521,m,10.55,29,1007,,3092,-0.82
110073,Molenhuis1,grooming,IL-521,m,16.41,30,1007,,3092,-0.28
110073,Molenhuis1,grooming,IL-521,m,15.47,4,1007,,3092,-0.37
110073,Molenhuis1,grooming,IL-557,m,12.95,166,1007,,3093,-0.58
110073,Molenhuis1,grooming,IL-557,m,21.13,168,1007,,3093,0.35
110073,Molenhuis1,grooming,IL-557,m,8.98,169,1007,,3093,-1.03
110073,Molenhuis1,grooming,IL-557,m,38.66,170,1007,,3093,2.34
110073,Molenhuis1,grooming,IL-557,m,21.28,203,1007,,3093,0.37
110073,Molenhuis1,grooming,IL-557,m,21.68,204,1007,,3093,0.41
110073,Molenhuis1,grooming,IL-557,m,8.08,81,1007,,3093,-1.13
110073,Molenhuis1,grooming,IL-557,m,17.65,82,1007,,3093,-0.04
110073,Molenhuis1,grooming,IL-557,m,17.66,83,1007,,3093,-0.04
110073,Molenhuis1,grooming,IL-557,m,12.27,84,1007,,3093,-0.65
110073,Molenhuis1,grooming,IL-611,m,87.31,129,1007,,3094,1.85
110073,Molenhuis1,grooming,IL-611,m,8.6,130,1007,,3094,-0.71
110073,Molenhuis1,grooming,IL-611,m,35.96,24,1007,,3094,0.18
110073,Molenhuis1,grooming,IL-611,m,7.75,25,1007,,3094,-0.74
110073,Molenhuis1,grooming,IL-611,m,33.55,26,1007,,3094,0.1
110073,Molenhuis1,grooming,IL-611,m,9.33,27,1007,,3094,-0.69
110073,Molenhuis1,grooming,IL-670,m,36.95,134,1007,,3095,0.0
110073,Molenhuis1,grooming,IL-711,m,51.48,119,1007,,3096,-0.27
110073,Molenhuis1,grooming,IL-711,m,102.0,120,1007,,3096,1.01
110073,Molenhuis1,grooming,IL-711,m,83.25,121,1007,,3096,0.53
110073,Molenhuis1,grooming,IL-711,m,12.11,122,1007,,3096,-1.27
