measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112922,Kumar3,OFPeripheryTime20m,129P3/J,f,1188.0,1633_129P3/J_F,1051,000690,56,0.79
112922,Kumar3,OFPeripheryTime20m,129P3/J,f,1192.0,1634_129P3/J_F,1051,000690,56,0.92
112922,Kumar3,OFPeripheryTime20m,129P3/J,f,1169.0,1627_129P3/J_F,1051,000690,56,0.17
112922,Kumar3,OFPeripheryTime20m,129P3/J,f,1157.0,1252_129P3/J_F,1051,000690,56,-0.21
112922,Kumar3,OFPeripheryTime20m,129P3/J,f,1201.0,1626_129P3/J_F,1051,000690,56,1.21
112922,Kumar3,OFPeripheryTime20m,129P3/J,f,1164.0,1635_129P3/J_F,1051,000690,56,0.01
112922,Kumar3,OFPeripheryTime20m,129P3/J,f,1159.0,1625_129P3/J_F,1051,000690,56,-0.15
112922,Kumar3,OFPeripheryTime20m,129P3/J,f,1165.0,1636_129P3/J_F,1051,000690,56,0.04
112922,Kumar3,OFPeripheryTime20m,129P3/J,f,1201.0,1255_129P3/J_F,1051,000690,56,1.21
112922,Kumar3,OFPeripheryTime20m,129P3/J,f,1174.0,1666_129P3/J_F,1051,000690,56,0.34
112922,Kumar3,OFPeripheryTime20m,129P3/J,f,1123.0,2086_129P3/J_F,1051,000690,56,-1.31
112922,Kumar3,OFPeripheryTime20m,129P3/J,f,1150.0,2097_129P3/J_F,1051,000690,56,-0.44
112922,Kumar3,OFPeripheryTime20m,129P3/J,f,1193.0,1253_129P3/J_F,1051,000690,56,0.95
112922,Kumar3,OFPeripheryTime20m,129P3/J,f,1176.0,2098_129P3/J_F,1051,000690,56,0.4
112922,Kumar3,OFPeripheryTime20m,129P3/J,f,1075.0,2099_129P3/J_F,1051,000690,56,-2.87
112922,Kumar3,OFPeripheryTime20m,129P3/J,f,1161.0,884_129P3/J_F,1051,000690,56,-0.09
112922,Kumar3,OFPeripheryTime20m,129P3/J,f,1160.0,885_129P3/J_F,1051,000690,56,-0.12
112922,Kumar3,OFPeripheryTime20m,129P3/J,f,1180.0,1628_129P3/J_F,1051,000690,56,0.53
112922,Kumar3,OFPeripheryTime20m,129P3/J,f,1121.0,1254_129P3/J_F,1051,000690,56,-1.38
112922,Kumar3,OFPeripheryTime20m,129P3/J,m,173.0,135_129P3/J_M,1051,000690,56,-2.81
112922,Kumar3,OFPeripheryTime20m,129P3/J,m,1148.0,136_129P3/J_M,1051,000690,56,0.39
112922,Kumar3,OFPeripheryTime20m,129P3/J,m,1136.0,2087_129P3/J_M,1051,000690,56,0.35
112922,Kumar3,OFPeripheryTime20m,129P3/J,m,1054.0,2088_129P3/J_M,1051,000690,56,0.08
112922,Kumar3,OFPeripheryTime20m,129P3/J,m,1060.0,88_129P3/J_M,1051,000690,56,0.1
112922,Kumar3,OFPeripheryTime20m,129P3/J,m,1077.0,89_129P3/J_M,1051,000690,56,0.15
112922,Kumar3,OFPeripheryTime20m,129P3/J,m,1131.0,90_129P3/J_M,1051,000690,56,0.33
112922,Kumar3,OFPeripheryTime20m,129P3/J,m,1177.0,91_129P3/J_M,1051,000690,56,0.48
112922,Kumar3,OFPeripheryTime20m,129P3/J,m,1166.0,133_129P3/J_M,1051,000690,56,0.45
112922,Kumar3,OFPeripheryTime20m,129P3/J,m,1177.0,134_129P3/J_M,1051,000690,56,0.48
112922,Kumar3,OFPeripheryTime20m,129S1/SvImJ,f,1200.0,1696_129S1/SvlmJ_F,1051,002448,3,0.78
112922,Kumar3,OFPeripheryTime20m,129S1/SvImJ,f,1201.0,1288_129S1/SvlmJ_F,1051,002448,3,0.84
112922,Kumar3,OFPeripheryTime20m,129S1/SvImJ,f,1201.0,1690_129S1/SvlmJ_F,1051,002448,3,0.84
112922,Kumar3,OFPeripheryTime20m,129S1/SvImJ,f,1164.0,1692_129S1/SvlmJ_F,1051,002448,3,-1.37
112922,Kumar3,OFPeripheryTime20m,129S1/SvImJ,f,1173.0,1694_129S1/SvlmJ_F,1051,002448,3,-0.83
112922,Kumar3,OFPeripheryTime20m,129S1/SvImJ,f,1167.0,2154_129S1/SvlmJ_F,1051,002448,3,-1.19
112922,Kumar3,OFPeripheryTime20m,129S1/SvImJ,f,1201.0,2156_129S1/SvlmJ_F,1051,002448,3,0.84
112922,Kumar3,OFPeripheryTime20m,129S1/SvImJ,f,1201.0,2158_129S1/SvlmJ_F,1051,002448,3,0.84
112922,Kumar3,OFPeripheryTime20m,129S1/SvImJ,f,1174.0,2160_129S1/SvlmJ_F,1051,002448,3,-0.77
112922,Kumar3,OFPeripheryTime20m,129S1/SvImJ,m,1105.0,179_129S1/SvlmJ_M,1051,002448,3,-2.2
112922,Kumar3,OFPeripheryTime20m,129S1/SvImJ,m,1201.0,181_129S1/SvlmJ_M,1051,002448,3,0.83
112922,Kumar3,OFPeripheryTime20m,129S1/SvImJ,m,1184.0,182_129S1/SvlmJ_M,1051,002448,3,0.3
112922,Kumar3,OFPeripheryTime20m,129S1/SvImJ,m,1153.0,203_129S1/SvlmJ_M,1051,002448,3,-0.68
112922,Kumar3,OFPeripheryTime20m,129S1/SvImJ,m,1201.0,204_129S1/SvlmJ_M,1051,002448,3,0.83
112922,Kumar3,OFPeripheryTime20m,129S1/SvImJ,m,1189.0,205_129S1/SvlmJ_M,1051,002448,3,0.45
112922,Kumar3,OFPeripheryTime20m,129S1/SvImJ,m,1184.0,206_129S1/SvlmJ_M,1051,002448,3,0.3
112922,Kumar3,OFPeripheryTime20m,129S1/SvImJ,m,1190.0,2207_129S1/SvlmJ_M,1051,002448,3,0.49
112922,Kumar3,OFPeripheryTime20m,129S1/SvImJ,m,1183.0,2208_129S1/SvlmJ_M,1051,002448,3,0.26
112922,Kumar3,OFPeripheryTime20m,129S1/SvImJ,m,1161.0,2209_129S1/SvlmJ_M,1051,002448,3,-0.43
112922,Kumar3,OFPeripheryTime20m,129S1/SvImJ,m,1197.0,556_129S1/SvlmJ_M,1051,002448,3,0.71
112922,Kumar3,OFPeripheryTime20m,129S1/SvImJ,m,1162.0,557_129S1/SvlmJ_M,1051,002448,3,-0.4
112922,Kumar3,OFPeripheryTime20m,129S1/SvImJ,m,1092.0,558_129S1/SvlmJ_M,1051,002448,3,-2.61
112922,Kumar3,OFPeripheryTime20m,129S1/SvImJ,m,1182.0,559_129S1/SvlmJ_M,1051,002448,3,0.23
112922,Kumar3,OFPeripheryTime20m,129S1/SvImJ,m,1198.0,997_129S1/SvlmJ_M,1051,002448,3,0.74
112922,Kumar3,OFPeripheryTime20m,129S1/SvImJ,m,1200.0,998_129S1/SvlmJ_M,1051,002448,3,0.8
112922,Kumar3,OFPeripheryTime20m,129S1/SvImJ,m,1199.0,999_129S1/SvlmJ_M,1051,002448,3,0.77
112922,Kumar3,OFPeripheryTime20m,129S1/SvImJ,m,1162.0,180_129S1/SvlmJ_M,1051,002448,3,-0.4
112922,Kumar3,OFPeripheryTime20m,129X1/SvJ,f,1130.0,1222_129X1/SvJ_F,1051,000691,47,0.13
112922,Kumar3,OFPeripheryTime20m,129X1/SvJ,f,1165.0,1223_129X1/SvJ_F,1051,000691,47,0.75
112922,Kumar3,OFPeripheryTime20m,129X1/SvJ,f,1177.0,1224_129X1/SvJ_F,1051,000691,47,0.96
112922,Kumar3,OFPeripheryTime20m,129X1/SvJ,f,1158.0,849_129X1/SvJ_F,1051,000691,47,0.62
112922,Kumar3,OFPeripheryTime20m,129X1/SvJ,f,1042.0,850_129X1/SvJ_F,1051,000691,47,-1.43
112922,Kumar3,OFPeripheryTime20m,129X1/SvJ,f,1064.0,1221_129X1/SvJ_F,1051,000691,47,-1.04
112922,Kumar3,OFPeripheryTime20m,129X1/SvJ,m,1075.0,518_129X1/SvJ_M,1051,000691,47,-1.17
112922,Kumar3,OFPeripheryTime20m,129X1/SvJ,m,1192.0,137_129X1/SvJ_M,1051,000691,47,0.72
112922,Kumar3,OFPeripheryTime20m,129X1/SvJ,m,1152.0,138_129X1/SvJ_M,1051,000691,47,0.07
112922,Kumar3,OFPeripheryTime20m,129X1/SvJ,m,1189.0,139_129X1/SvJ_M,1051,000691,47,0.67
112922,Kumar3,OFPeripheryTime20m,129X1/SvJ,m,1169.0,140_129X1/SvJ_M,1051,000691,47,0.35
112922,Kumar3,OFPeripheryTime20m,129X1/SvJ,m,1193.0,516_129X1/SvJ_M,1051,000691,47,0.74
112922,Kumar3,OFPeripheryTime20m,129X1/SvJ,m,1181.0,517_129X1/SvJ_M,1051,000691,47,0.54
112922,Kumar3,OFPeripheryTime20m,129X1/SvJ,m,1028.0,519_129X1/SvJ_M,1051,000691,47,-1.93
112922,Kumar3,OFPeripheryTime20m,A/J,f,1201.0,103_A/J_F,1051,000646,4,0.3
112922,Kumar3,OFPeripheryTime20m,A/J,f,1200.0,11_A/J_F,1051,000646,4,0.27
112922,Kumar3,OFPeripheryTime20m,A/J,f,1200.0,12_A/J_F,1051,000646,4,0.27
112922,Kumar3,OFPeripheryTime20m,A/J,f,1075.0,1370_A/J_F,1051,000646,4,-3.47
112922,Kumar3,OFPeripheryTime20m,A/J,f,1200.0,1371_A/J_F,1051,000646,4,0.27
112922,Kumar3,OFPeripheryTime20m,A/J,f,1200.0,13_A/J_F,1051,000646,4,0.27
112922,Kumar3,OFPeripheryTime20m,A/J,f,1201.0,101_A/J_F,1051,000646,4,0.3
112922,Kumar3,OFPeripheryTime20m,A/J,f,1195.0,14_A/J_F,1051,000646,4,0.12
112922,Kumar3,OFPeripheryTime20m,A/J,f,1201.0,100_A/J_F,1051,000646,4,0.3
112922,Kumar3,OFPeripheryTime20m,A/J,f,1201.0,480_A/J_F,1051,000646,4,0.3
112922,Kumar3,OFPeripheryTime20m,A/J,f,1201.0,481_A/J_F,1051,000646,4,0.3
112922,Kumar3,OFPeripheryTime20m,A/J,f,1201.0,482_A/J_F,1051,000646,4,0.3
112922,Kumar3,OFPeripheryTime20m,A/J,f,1197.0,483_A/J_F,1051,000646,4,0.18
112922,Kumar3,OFPeripheryTime20m,A/J,f,1201.0,102_A/J_F,1051,000646,4,0.3
112922,Kumar3,OFPeripheryTime20m,A/J,m,1200.0,399_A/J_M,1051,000646,4,0.3
112922,Kumar3,OFPeripheryTime20m,A/J,m,1200.0,400_A/J_M,1051,000646,4,0.3
112922,Kumar3,OFPeripheryTime20m,A/J,m,1200.0,401_A/J_M,1051,000646,4,0.3
112922,Kumar3,OFPeripheryTime20m,A/J,m,1196.0,464_A/J_M,1051,000646,4,0.09
112922,Kumar3,OFPeripheryTime20m,A/J,m,1200.0,465_A/J_M,1051,000646,4,0.3
112922,Kumar3,OFPeripheryTime20m,A/J,m,1201.0,466_A/J_M,1051,000646,4,0.36
112922,Kumar3,OFPeripheryTime20m,A/J,m,1201.0,467_A/J_M,1051,000646,4,0.36
112922,Kumar3,OFPeripheryTime20m,A/J,m,1197.0,81_A/J_M,1051,000646,4,0.14
112922,Kumar3,OFPeripheryTime20m,A/J,m,1136.0,82_A/J_M,1051,000646,4,-3.16
112922,Kumar3,OFPeripheryTime20m,A/J,m,1201.0,83_A/J_M,1051,000646,4,0.36
112922,Kumar3,OFPeripheryTime20m,A/J,m,1201.0,84_A/J_M,1051,000646,4,0.36
112922,Kumar3,OFPeripheryTime20m,A/J,m,1200.0,398_A/J_M,1051,000646,4,0.3
112922,Kumar3,OFPeripheryTime20m,AKR/J,f,1096.0,2104_AKR/J_F,1051,000648,15,-0.46
112922,Kumar3,OFPeripheryTime20m,AKR/J,f,1173.0,1230_AKR/J_F,1051,000648,15,0.98
112922,Kumar3,OFPeripheryTime20m,AKR/J,f,1191.0,1231_AKR/J_F,1051,000648,15,1.32
112922,Kumar3,OFPeripheryTime20m,AKR/J,f,1115.0,1232_AKR/J_F,1051,000648,15,-0.1
112922,Kumar3,OFPeripheryTime20m,AKR/J,f,1073.0,1641_AKR/J_F,1051,000648,15,-0.89
112922,Kumar3,OFPeripheryTime20m,AKR/J,f,1105.0,1642_AKR/J_F,1051,000648,15,-0.29
112922,Kumar3,OFPeripheryTime20m,AKR/J,f,1136.0,1643_AKR/J_F,1051,000648,15,0.29
112922,Kumar3,OFPeripheryTime20m,AKR/J,f,1025.0,1644_AKR/J_F,1051,000648,15,-1.79
112922,Kumar3,OFPeripheryTime20m,AKR/J,f,1171.0,862_AKR/J_F,1051,000648,15,0.95
112922,Kumar3,OFPeripheryTime20m,AKR/J,m,1142.0,477_AKR/J_M,1051,000648,15,-1.22
112922,Kumar3,OFPeripheryTime20m,AKR/J,m,1170.0,478_AKR/J_M,1051,000648,15,-0.23
112922,Kumar3,OFPeripheryTime20m,AKR/J,m,1199.0,479_AKR/J_M,1051,000648,15,0.79
112922,Kumar3,OFPeripheryTime20m,AKR/J,m,1146.0,863_AKR/J_M,1051,000648,15,-1.07
112922,Kumar3,OFPeripheryTime20m,AKR/J,m,1201.0,864_AKR/J_M,1051,000648,15,0.86
112922,Kumar3,OFPeripheryTime20m,AKR/J,m,1200.0,96_AKR/J_M,1051,000648,15,0.83
112922,Kumar3,OFPeripheryTime20m,AKR/J,m,1180.0,97_AKR/J_M,1051,000648,15,0.12
112922,Kumar3,OFPeripheryTime20m,AKR/J,m,1201.0,98_AKR/J_M,1051,000648,15,0.86
112922,Kumar3,OFPeripheryTime20m,AKR/J,m,1128.0,99_AKR/J_M,1051,000648,15,-1.71
112922,Kumar3,OFPeripheryTime20m,AKR/J,m,1198.0,476_AKR/J_M,1051,000648,15,0.76
112922,Kumar3,OFPeripheryTime20m,B6129PF1/J,f,1012.0,1293_B6129PF1/J_F,1051,100492,201,0.37
112922,Kumar3,OFPeripheryTime20m,B6129PF1/J,f,1083.0,1295_B6129PF1/J_F,1051,100492,201,1.39
112922,Kumar3,OFPeripheryTime20m,B6129PF1/J,f,1074.0,1296_B6129PF1/J_F,1051,100492,201,1.26
112922,Kumar3,OFPeripheryTime20m,B6129PF1/J,f,1028.0,1311_B6129PF1/J_F,1051,100492,201,0.6
112922,Kumar3,OFPeripheryTime20m,B6129PF1/J,f,996.5,1312_B6129PF1/J_F,1051,100492,201,0.14
112922,Kumar3,OFPeripheryTime20m,B6129PF1/J,f,1117.0,1313_B6129PF1/J_F,1051,100492,201,1.88
112922,Kumar3,OFPeripheryTime20m,B6129PF1/J,f,1015.0,1314_B6129PF1/J_F,1051,100492,201,0.41
112922,Kumar3,OFPeripheryTime20m,B6129PF1/J,f,988.7,1709_B6129PF1/J_F,1051,100492,201,0.03
112922,Kumar3,OFPeripheryTime20m,B6129PF1/J,f,958.1,171_B6129PF1/J_F,1051,100492,201,-0.41
112922,Kumar3,OFPeripheryTime20m,B6129PF1/J,f,882.8,172_B6129PF1/J_F,1051,100492,201,-1.5
112922,Kumar3,OFPeripheryTime20m,B6129PF1/J,f,951.2,173_B6129PF1/J_F,1051,100492,201,-0.51
112922,Kumar3,OFPeripheryTime20m,B6129PF1/J,f,921.5,174_B6129PF1/J_F,1051,100492,201,-0.94
112922,Kumar3,OFPeripheryTime20m,B6129PF1/J,f,1040.0,921_B6129PF1/J_F,1051,100492,201,0.77
112922,Kumar3,OFPeripheryTime20m,B6129PF1/J,f,956.8,923_B6129PF1/J_F,1051,100492,201,-0.43
112922,Kumar3,OFPeripheryTime20m,B6129PF1/J,f,958.5,925_B6129PF1/J_F,1051,100492,201,-0.4
112922,Kumar3,OFPeripheryTime20m,B6129PF1/J,f,1030.0,927_B6129PF1/J_F,1051,100492,201,0.63
112922,Kumar3,OFPeripheryTime20m,B6129PF1/J,f,979.1,943_B6129PF1/J_F,1051,100492,201,-0.11
112922,Kumar3,OFPeripheryTime20m,B6129PF1/J,f,983.8,944_B6129PF1/J_F,1051,100492,201,-0.04
112922,Kumar3,OFPeripheryTime20m,B6129PF1/J,f,934.0,945_B6129PF1/J_F,1051,100492,201,-0.76
112922,Kumar3,OFPeripheryTime20m,B6129PF1/J,f,820.6,1291_B6129PF1/J_F,1051,100492,201,-2.4
112922,Kumar3,OFPeripheryTime20m,B6129PF1/J,m,977.8,1287_B6129PF1/J_M,1051,100492,201,-0.67
112922,Kumar3,OFPeripheryTime20m,B6129PF1/J,m,1018.0,1283_B6129PF1/J_M,1051,100492,201,-0.09
112922,Kumar3,OFPeripheryTime20m,B6129PF1/J,m,1064.0,1285_B6129PF1/J_M,1051,100492,201,0.57
112922,Kumar3,OFPeripheryTime20m,B6129PF1/J,m,1137.0,1289_B6129PF1/J_M,1051,100492,201,1.62
112922,Kumar3,OFPeripheryTime20m,B6129PF1/J,m,1065.0,1691_B6129PF1/J_M,1051,100492,201,0.58
112922,Kumar3,OFPeripheryTime20m,B6129PF1/J,m,1028.0,1693_B6129PF1/J_M,1051,100492,201,0.05
112922,Kumar3,OFPeripheryTime20m,B6129PF1/J,m,980.4,1695_B6129PF1/J_M,1051,100492,201,-0.63
112922,Kumar3,OFPeripheryTime20m,B6129PF1/J,m,907.9,1697_B6129PF1/J_M,1051,100492,201,-1.67
112922,Kumar3,OFPeripheryTime20m,B6129PF1/J,m,1022.0,2155_B6129PF1/J_M,1051,100492,201,-0.03
112922,Kumar3,OFPeripheryTime20m,B6129PF1/J,m,915.4,2157_B6129PF1/J_M,1051,100492,201,-1.56
112922,Kumar3,OFPeripheryTime20m,B6129PF1/J,m,1080.0,2159_B6129PF1/J_M,1051,100492,201,0.8
112922,Kumar3,OFPeripheryTime20m,B6129PF1/J,m,1002.0,917_B6129PF1/J_M,1051,100492,201,-0.32
112922,Kumar3,OFPeripheryTime20m,B6129PF1/J,m,1120.0,919_B6129PF1/J_M,1051,100492,201,1.37
112922,Kumar3,OFPeripheryTime20m,B6129SF1/J,f,1146.0,1723_B6129SF1/J_F,1051,101043,330,0.87
112922,Kumar3,OFPeripheryTime20m,B6129SF1/J,f,865.9,1724_B6129SF1/J_F,1051,101043,330,-1.17
112922,Kumar3,OFPeripheryTime20m,B6129SF1/J,f,829.4,957_B6129SF1/J_F,1051,101043,330,-1.43
112922,Kumar3,OFPeripheryTime20m,B6129SF1/J,f,1088.0,958_B6129SF1/J_F,1051,101043,330,0.45
112922,Kumar3,OFPeripheryTime20m,B6129SF1/J,f,1138.0,1325_B6129SF1/J_F,1051,101043,330,0.82
112922,Kumar3,OFPeripheryTime20m,B6129SF1/J,f,899.1,1721_B6129SF1/J_F,1051,101043,330,-0.92
112922,Kumar3,OFPeripheryTime20m,B6129SF1/J,f,1179.0,1722_B6129SF1/J_F,1051,101043,330,1.12
112922,Kumar3,OFPeripheryTime20m,B6129SF1/J,f,956.5,1326_B6129SF1/J_F,1051,101043,330,-0.51
112922,Kumar3,OFPeripheryTime20m,B6129SF1/J,f,1132.0,1324_B6129SF1/J_F,1051,101043,330,0.77
112922,Kumar3,OFPeripheryTime20m,B6129SF1/J,m,1201.0,189_B6129SF1/J_M,1051,101043,330,1.5
112922,Kumar3,OFPeripheryTime20m,B6129SF1/J,m,1146.0,190_B6129SF1/J_M,1051,101043,330,0.38
112922,Kumar3,OFPeripheryTime20m,B6129SF1/J,m,1192.0,2194_B6129SF1/J_M,1051,101043,330,1.32
112922,Kumar3,OFPeripheryTime20m,B6129SF1/J,m,1138.0,2195_B6129SF1/J_M,1051,101043,330,0.22
112922,Kumar3,OFPeripheryTime20m,B6129SF1/J,m,1175.0,2196_B6129SF1/J_M,1051,101043,330,0.97
112922,Kumar3,OFPeripheryTime20m,B6129SF1/J,m,1139.0,564_B6129SF1/J_M,1051,101043,330,0.24
112922,Kumar3,OFPeripheryTime20m,B6129SF1/J,m,1169.0,565_B6129SF1/J_M,1051,101043,330,0.85
112922,Kumar3,OFPeripheryTime20m,B6129SF1/J,m,1011.0,566_B6129SF1/J_M,1051,101043,330,-2.37
112922,Kumar3,OFPeripheryTime20m,B6129SF1/J,m,1129.0,567_B6129SF1/J_M,1051,101043,330,0.03
112922,Kumar3,OFPeripheryTime20m,B6129SF1/J,m,1065.0,956_B6129SF1/J_M,1051,101043,330,-1.27
112922,Kumar3,OFPeripheryTime20m,B6129SF1/J,m,1121.0,2193_B6129SF1/J_M,1051,101043,330,-0.13
112922,Kumar3,OFPeripheryTime20m,B6129SF1/J,m,1176.0,1339_B6129SF1/J_M,1051,101043,330,0.99
112922,Kumar3,OFPeripheryTime20m,B6129SF1/J,m,1048.0,1340_B6129SF1/J_M,1051,101043,330,-1.62
112922,Kumar3,OFPeripheryTime20m,B6129SF1/J,m,1119.0,1737_B6129SF1/J_M,1051,101043,330,-0.17
112922,Kumar3,OFPeripheryTime20m,B6129SF1/J,m,1094.0,1738_B6129SF1/J_M,1051,101043,330,-0.68
112922,Kumar3,OFPeripheryTime20m,B6129SF1/J,m,1130.0,1739_B6129SF1/J_M,1051,101043,330,0.05
112922,Kumar3,OFPeripheryTime20m,B6129SF1/J,m,1089.0,1740_B6129SF1/J_M,1051,101043,330,-0.78
112922,Kumar3,OFPeripheryTime20m,B6129SF1/J,m,1134.0,187_B6129SF1/J_M,1051,101043,330,0.14
112922,Kumar3,OFPeripheryTime20m,B6129SF1/J,m,1143.0,188_B6129SF1/J_M,1051,101043,330,0.32
112922,Kumar3,OFPeripheryTime20m,B6AF1/J,f,1108.0,1207_B6AF1/J_F,1051,100002,175,1.05
112922,Kumar3,OFPeripheryTime20m,B6AF1/J,f,1088.0,1208_B6AF1/J_F,1051,100002,175,0.72
112922,Kumar3,OFPeripheryTime20m,B6AF1/J,f,1058.0,1212_B6AF1/J_F,1051,100002,175,0.22
112922,Kumar3,OFPeripheryTime20m,B6AF1/J,f,998.2,1213_B6AF1/J_F,1051,100002,175,-0.78
112922,Kumar3,OFPeripheryTime20m,B6AF1/J,f,987.7,1214_B6AF1/J_F,1051,100002,175,-0.96
112922,Kumar3,OFPeripheryTime20m,B6AF1/J,f,1024.0,1215_B6AF1/J_F,1051,100002,175,-0.35
112922,Kumar3,OFPeripheryTime20m,B6AF1/J,f,981.2,1667_B6AF1/J_F,1051,100002,175,-1.06
112922,Kumar3,OFPeripheryTime20m,B6AF1/J,f,890.6,1668_B6AF1/J_F,1051,100002,175,-2.58
112922,Kumar3,OFPeripheryTime20m,B6AF1/J,f,1145.0,1669_B6AF1/J_F,1051,100002,175,1.67
112922,Kumar3,OFPeripheryTime20m,B6AF1/J,f,1056.0,831_B6AF1/J_F,1051,100002,175,0.18
112922,Kumar3,OFPeripheryTime20m,B6AF1/J,f,1043.0,832_B6AF1/J_F,1051,100002,175,-0.03
112922,Kumar3,OFPeripheryTime20m,B6AF1/J,f,1045.0,1206_B6AF1/J_F,1051,100002,175,0.0
112922,Kumar3,OFPeripheryTime20m,B6AF1/J,f,1113.0,833_B6AF1/J_F,1051,100002,175,1.13
112922,Kumar3,OFPeripheryTime20m,B6AF1/J,f,1046.0,834_B6AF1/J_F,1051,100002,175,0.02
112922,Kumar3,OFPeripheryTime20m,B6AF1/J,f,1066.0,839_B6AF1/J_F,1051,100002,175,0.35
112922,Kumar3,OFPeripheryTime20m,B6AF1/J,f,998.5,840_B6AF1/J_F,1051,100002,175,-0.78
112922,Kumar3,OFPeripheryTime20m,B6AF1/J,f,1107.0,841_B6AF1/J_F,1051,100002,175,1.03
112922,Kumar3,OFPeripheryTime20m,B6AF1/J,f,1055.0,842_B6AF1/J_F,1051,100002,175,0.17
112922,Kumar3,OFPeripheryTime20m,B6AF1/J,m,1156.0,129_B6AF1/J_M,1051,100002,175,1.18
112922,Kumar3,OFPeripheryTime20m,B6AF1/J,m,1121.0,126_B6AF1/J_M,1051,100002,175,0.62
112922,Kumar3,OFPeripheryTime20m,B6AF1/J,m,1112.0,131_B6AF1/J_M,1051,100002,175,0.48
112922,Kumar3,OFPeripheryTime20m,B6AF1/J,m,1061.0,1617_B6AF1/J_M,1051,100002,175,-0.34
112922,Kumar3,OFPeripheryTime20m,B6AF1/J,m,1014.0,1618_B6AF1/J_M,1051,100002,175,-1.1
112922,Kumar3,OFPeripheryTime20m,B6AF1/J,m,1059.0,1619_B6AF1/J_M,1051,100002,175,-0.38
112922,Kumar3,OFPeripheryTime20m,B6AF1/J,m,1003.0,1620_B6AF1/J_M,1051,100002,175,-1.27
112922,Kumar3,OFPeripheryTime20m,B6AF1/J,m,1072.0,2074_B6AF1/J_M,1051,100002,175,-0.17
112922,Kumar3,OFPeripheryTime20m,B6AF1/J,m,1099.0,2075_B6AF1/J_M,1051,100002,175,0.27
112922,Kumar3,OFPeripheryTime20m,B6AF1/J,m,1043.0,2076_B6AF1/J_M,1051,100002,175,-0.63
112922,Kumar3,OFPeripheryTime20m,B6AF1/J,m,1159.0,2077_B6AF1/J_M,1051,100002,175,1.23
112922,Kumar3,OFPeripheryTime20m,B6AF1/J,m,1110.0,2131_B6AF1/J_M,1051,100002,175,0.44
112922,Kumar3,OFPeripheryTime20m,B6AF1/J,m,1057.0,2132_B6AF1/J_M,1051,100002,175,-0.41
112922,Kumar3,OFPeripheryTime20m,B6AF1/J,m,1048.0,2133_B6AF1/J_M,1051,100002,175,-0.55
112922,Kumar3,OFPeripheryTime20m,B6AF1/J,m,901.5,2134_B6AF1/J_M,1051,100002,175,-2.9
112922,Kumar3,OFPeripheryTime20m,B6AF1/J,m,1122.0,445_B6AF1/J_M,1051,100002,175,0.64
112922,Kumar3,OFPeripheryTime20m,B6AF1/J,m,969.6,446_B6AF1/J_M,1051,100002,175,-1.81
112922,Kumar3,OFPeripheryTime20m,B6AF1/J,m,1123.0,447_B6AF1/J_M,1051,100002,175,0.65
112922,Kumar3,OFPeripheryTime20m,B6AF1/J,m,1124.0,448_B6AF1/J_M,1051,100002,175,0.67
112922,Kumar3,OFPeripheryTime20m,B6AF1/J,m,1173.0,508_B6AF1/J_M,1051,100002,175,1.46
112922,Kumar3,OFPeripheryTime20m,B6AF1/J,m,1108.0,510_B6AF1/J_M,1051,100002,175,0.41
112922,Kumar3,OFPeripheryTime20m,B6AF1/J,m,1090.0,65_B6AF1/J_M,1051,100002,175,0.12
112922,Kumar3,OFPeripheryTime20m,B6AF1/J,m,1106.0,66_B6AF1/J_M,1051,100002,175,0.38
112922,Kumar3,OFPeripheryTime20m,B6AF1/J,m,1091.0,67_B6AF1/J_M,1051,100002,175,0.14
112922,Kumar3,OFPeripheryTime20m,B6AF1/J,m,1137.0,68_B6AF1/J_M,1051,100002,175,0.88
112922,Kumar3,OFPeripheryTime20m,B6C3F1/J,f,1077.0,1244_B6C3F1/J_F,1051,100010,202,0.67
112922,Kumar3,OFPeripheryTime20m,B6C3F1/J,f,1115.0,1245_B6C3F1/J_F,1051,100010,202,1.22
112922,Kumar3,OFPeripheryTime20m,B6C3F1/J,f,1011.0,1246_B6C3F1/J_F,1051,100010,202,-0.28
112922,Kumar3,OFPeripheryTime20m,B6C3F1/J,f,1089.0,1247_B6C3F1/J_F,1051,100010,202,0.85
112922,Kumar3,OFPeripheryTime20m,B6C3F1/J,f,972.6,1655_B6C3F1/J_F,1051,100010,202,-0.84
112922,Kumar3,OFPeripheryTime20m,B6C3F1/J,f,1088.0,1656_B6C3F1/J_F,1051,100010,202,0.83
112922,Kumar3,OFPeripheryTime20m,B6C3F1/J,f,1032.0,1657_B6C3F1/J_F,1051,100010,202,0.02
112922,Kumar3,OFPeripheryTime20m,B6C3F1/J,f,982.7,1658_B6C3F1/J_F,1051,100010,202,-0.69
112922,Kumar3,OFPeripheryTime20m,B6C3F1/J,f,1024.0,2120_B6C3F1/J_F,1051,100010,202,-0.09
112922,Kumar3,OFPeripheryTime20m,B6C3F1/J,f,961.7,2121_B6C3F1/J_F,1051,100010,202,-1.0
112922,Kumar3,OFPeripheryTime20m,B6C3F1/J,f,1082.0,2122_B6C3F1/J_F,1051,100010,202,0.75
112922,Kumar3,OFPeripheryTime20m,B6C3F1/J,f,904.8,2123_B6C3F1/J_F,1051,100010,202,-1.82
