measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43507,Chesler3,GLU,A/J,m,148,80,435,000646,4,1.41
43507,Chesler3,GLU,A/J,m,134,79,435,000646,4,-0.17
43507,Chesler3,GLU,A/J,m,133,77,435,000646,4,-0.28
43507,Chesler3,GLU,A/J,m,127,81,435,000646,4,-0.96
43507,Chesler3,GLU,C57BL/6J,f,213,183,435,000664,7,1.41
43507,Chesler3,GLU,C57BL/6J,f,156,184,435,000664,7,-1.34
43507,Chesler3,GLU,C57BL/6J,f,206,185,435,000664,7,1.07
43507,Chesler3,GLU,C57BL/6J,f,181,186,435,000664,7,-0.14
43507,Chesler3,GLU,C57BL/6J,f,180,187,435,000664,7,-0.18
43507,Chesler3,GLU,C57BL/6J,f,185,188,435,000664,7,0.06
43507,Chesler3,GLU,C57BL/6J,f,165,189,435,000664,7,-0.91
43507,Chesler3,GLU,C57BL/6J,f,200,177,435,000664,7,0.78
43507,Chesler3,GLU,C57BL/6J,f,182,176,435,000664,7,-0.09
43507,Chesler3,GLU,C57BL/6J,f,151,175,435,000664,7,-1.59
43507,Chesler3,GLU,C57BL/6J,f,206,179,435,000664,7,1.07
43507,Chesler3,GLU,C57BL/6J,f,198,178,435,000664,7,0.69
43507,Chesler3,GLU,C57BL/6J,f,208,180,435,000664,7,1.17
43507,Chesler3,GLU,C57BL/6J,f,165,181,435,000664,7,-0.91
43507,Chesler3,GLU,C57BL/6J,f,161,182,435,000664,7,-1.10
43507,Chesler3,GLU,C57BL/6J,m,283,164,435,000664,7,2.54
43507,Chesler3,GLU,C57BL/6J,m,204,154,435,000664,7,-0.47
43507,Chesler3,GLU,C57BL/6J,m,229,155,435,000664,7,0.48
43507,Chesler3,GLU,C57BL/6J,m,222,156,435,000664,7,0.22
43507,Chesler3,GLU,C57BL/6J,m,207,157,435,000664,7,-0.35
43507,Chesler3,GLU,C57BL/6J,m,247,158,435,000664,7,1.17
43507,Chesler3,GLU,C57BL/6J,m,218,159,435,000664,7,0.07
43507,Chesler3,GLU,C57BL/6J,m,171,160,435,000664,7,-1.72
43507,Chesler3,GLU,C57BL/6J,m,239,161,435,000664,7,0.87
43507,Chesler3,GLU,C57BL/6J,m,239,162,435,000664,7,0.87
43507,Chesler3,GLU,C57BL/6J,m,256,163,435,000664,7,1.51
43507,Chesler3,GLU,C57BL/6J,m,219,152,435,000664,7,0.10
43507,Chesler3,GLU,C57BL/6J,m,198,153,435,000664,7,-0.70
43507,Chesler3,GLU,C57BL/6J,m,179,151,435,000664,7,-1.42
43507,Chesler3,GLU,C57BL/6J,m,207,150,435,000664,7,-0.35
43507,Chesler3,GLU,C57BL/6J,m,196,149,435,000664,7,-0.77
43507,Chesler3,GLU,C57BL/6J,m,175,148,435,000664,7,-1.57
43507,Chesler3,GLU,C57BL/6J,m,241,146,435,000664,7,0.94
43507,Chesler3,GLU,C57BL/6J,m,235,145,435,000664,7,0.71
43507,Chesler3,GLU,C57BL/6J,m,245,144,435,000664,7,1.09
43507,Chesler3,GLU,C57BL/6J,m,178,143,435,000664,7,-1.46
43507,Chesler3,GLU,C57BL/6J,m,208,142,435,000664,7,-0.32
43507,Chesler3,GLU,C57BL/6J,m,228,141,435,000664,7,0.45
43507,Chesler3,GLU,C57BL/6J,m,216,140,435,000664,7,-0.01
43507,Chesler3,GLU,C57BL/6J,m,205,139,435,000664,7,-0.43
43507,Chesler3,GLU,C57BL/6J,m,257,138,435,000664,7,1.55
43507,Chesler3,GLU,C57BL/6J,m,214,137,435,000664,7,-0.09
43507,Chesler3,GLU,C57BL/6J,m,201,136,435,000664,7,-0.58
43507,Chesler3,GLU,C57BL/6J,m,234,135,435,000664,7,0.68
43507,Chesler3,GLU,C57BL/6J,m,189,134,435,000664,7,-1.04
43507,Chesler3,GLU,C57BL/6J,m,199,133,435,000664,7,-0.66
43507,Chesler3,GLU,C57BL/6J,m,209,132,435,000664,7,-0.28
43507,Chesler3,GLU,C57BL/6J,m,189,130,435,000664,7,-1.04
43507,Chesler3,GLU,CAST/EiJ,f,192,210,435,000928,2,0.36
43507,Chesler3,GLU,CAST/EiJ,f,138,209,435,000928,2,-0.79
43507,Chesler3,GLU,CAST/EiJ,f,224,218,435,000928,2,1.04
43507,Chesler3,GLU,CAST/EiJ,f,208,216,435,000928,2,0.70
43507,Chesler3,GLU,CAST/EiJ,f,114,211,435,000928,2,-1.30
43507,Chesler3,GLU,CAST/EiJ,m,146,217,435,000928,2,-0.71
43507,Chesler3,GLU,CAST/EiJ,m,227,219,435,000928,2,0.71
43507,Chesler3,GLU,NOD/ShiLtJ,f,290,245,435,001976,13,0.00
43507,Chesler3,GLU,NOD/ShiLtJ,m,169,244,435,001976,13,0.00
43507,Chesler3,GLU,NZO/HlLtJ,m,214,272,435,002105,122,0.00
43507,Chesler3,GLU,PreCCF0003/Ornl,f,179,8658,435,,2601,0.00
43507,Chesler3,GLU,PreCCF0003/Ornl,m,171,8659,435,,2601,0.71
43507,Chesler3,GLU,PreCCF0003/Ornl,m,144,8405,435,,2601,-0.71
43507,Chesler3,GLU,PreCCF0020/Ornl,m,158,7960,435,,2606,0.00
43507,Chesler3,GLU,PreCCF0027/Ornl,f,134,6751,435,,2607,0.00
43507,Chesler3,GLU,PreCCF0041/Ornl,f,184,8410,435,,2608,1.14
43507,Chesler3,GLU,PreCCF0041/Ornl,f,152,7471,435,,2608,-0.72
43507,Chesler3,GLU,PreCCF0041/Ornl,f,157,7962,435,,2608,-0.43
43507,Chesler3,GLU,PreCCF0041/Ornl,m,163,7472,435,,2608,0.00
43507,Chesler3,GLU,PreCCF0070/Ornl,m,177,7968,435,,2614,0.00
43507,Chesler3,GLU,PreCCF0072/Ornl,m,147,7970,435,,2616,0.00
43507,Chesler3,GLU,PreCCF0091/Ornl,f,211,8666,435,,2620,0.00
43507,Chesler3,GLU,PreCCF0091/Ornl,m,174,8667,435,,2620,0.00
43507,Chesler3,GLU,PreCCF0113/Ornl,f,176,8672,435,,2624,0.00
43507,Chesler3,GLU,PreCCF0125/Ornl,f,134,7981,435,,2625,0.00
43507,Chesler3,GLU,PreCCF0125/Ornl,m,158,7497,435,,2625,0.71
43507,Chesler3,GLU,PreCCF0125/Ornl,m,90,7980,435,,2625,-0.71
43507,Chesler3,GLU,PreCCF0134/Ornl,f,107,7983,435,,2626,0.00
43507,Chesler3,GLU,PreCCF0147/Ornl,f,135,7987,435,,2630,0.00
43507,Chesler3,GLU,PreCCF0147/Ornl,m,109,7507,435,,2630,0.00
43507,Chesler3,GLU,PreCCF0157/Ornl,f,138,7511,435,,2632,0.00
43507,Chesler3,GLU,PreCCF0166/Ornl,f,156,7989,435,,2633,0.00
43507,Chesler3,GLU,PreCCF0166/Ornl,m,162,7990,435,,2633,0.71
43507,Chesler3,GLU,PreCCF0166/Ornl,m,127,7513,435,,2633,-0.71
43507,Chesler3,GLU,PreCCF0176/Ornl,f,158,6810,435,,2636,0.00
43507,Chesler3,GLU,PreCCF0181/Ornl,f,164,8682,435,,2637,0.00
43507,Chesler3,GLU,PreCCF0181/Ornl,m,145,8683,435,,2637,0.00
43507,Chesler3,GLU,PreCCF0189/Ornl,m,94,8444,435,,2638,0.00
43507,Chesler3,GLU,PreCCF0190/Ornl,f,178,8445,435,,2639,-0.11
43507,Chesler3,GLU,PreCCF0190/Ornl,f,148,7522,435,,2639,-0.94
43507,Chesler3,GLU,PreCCF0190/Ornl,f,220,8002,435,,2639,1.05
43507,Chesler3,GLU,PreCCF0190/Ornl,m,149,8446,435,,2639,-1.17
43507,Chesler3,GLU,PreCCF0190/Ornl,m,170,8003,435,,2639,-0.47
43507,Chesler3,GLU,PreCCF0190/Ornl,m,205,7524,435,,2639,0.69
43507,Chesler3,GLU,PreCCF0190/Ornl,m,213,8004,435,,2639,0.96
43507,Chesler3,GLU,PreCCF0205/Ornl,m,132,7526,435,,2641,-0.71
43507,Chesler3,GLU,PreCCF0205/Ornl,m,149,8006,435,,2641,0.71
43507,Chesler3,GLU,PreCCF0220/Ornl,f,164,6829,435,,2646,0.00
43507,Chesler3,GLU,PreCCF0220/Ornl,m,162,6830,435,,2646,-0.71
43507,Chesler3,GLU,PreCCF0220/Ornl,m,168,8012,435,,2646,0.71
43507,Chesler3,GLU,PreCCF0232/Ornl,f,127,8013,435,,2648,0.00
43507,Chesler3,GLU,PreCCF0232/Ornl,m,160,8014,435,,2648,0.00
43507,Chesler3,GLU,PreCCF0289/Ornl,f,165,8023,435,,2654,0.00
43507,Chesler3,GLU,PreCCF0289/Ornl,m,146,7545,435,,2654,0.71
43507,Chesler3,GLU,PreCCF0289/Ornl,m,137,8022,435,,2654,-0.71
43507,Chesler3,GLU,PreCCF0305/Ornl,m,158,8692,435,,2661,0.00
43507,Chesler3,GLU,PreCCF0381/Ornl,f,117,8040,435,,2669,-0.71
43507,Chesler3,GLU,PreCCF0381/Ornl,f,132,8700,435,,2669,0.71
43507,Chesler3,GLU,PreCCF0381/Ornl,m,155,8041,435,,2669,-0.71
43507,Chesler3,GLU,PreCCF0381/Ornl,m,211,8699,435,,2669,0.71
43507,Chesler3,GLU,PreCCF0388/Ornl,f,140,8463,435,,2670,0.00
43507,Chesler3,GLU,PreCCF0388/Ornl,m,116,8464,435,,2670,0.00
43507,Chesler3,GLU,PreCCF0449/Ornl,m,72,6886,435,,2676,0.00
43507,Chesler3,GLU,PreCCF0477/Ornl,f,149,6899,435,,2682,0.00
43507,Chesler3,GLU,PreCCF0477/Ornl,m,204,7576,435,,2682,0.71
43507,Chesler3,GLU,PreCCF0477/Ornl,m,160,6900,435,,2682,-0.71
43507,Chesler3,GLU,PreCCF0481/Ornl,f,140,8054,435,,2683,0.00
43507,Chesler3,GLU,PreCCF0481/Ornl,m,191,7578,435,,2683,0.00
43507,Chesler3,GLU,PreCCF0491/Ornl,f,105,8058,435,,2685,0.00
43507,Chesler3,GLU,PreCCF0491/Ornl,m,165,8059,435,,2685,0.00
43507,Chesler3,GLU,PreCCF0509/Ornl,m,155,8064,435,,2688,0.00
43507,Chesler3,GLU,PreCCF0538/Ornl,f,113,8066,435,,2691,0.00
43507,Chesler3,GLU,PreCCF0538/Ornl,m,120,7596,435,,2691,-0.71
43507,Chesler3,GLU,PreCCF0538/Ornl,m,136,8067,435,,2691,0.71
43507,Chesler3,GLU,PreCCF0555/Ornl,f,163,8476,435,,2695,0.47
43507,Chesler3,GLU,PreCCF0555/Ornl,f,140,6923,435,,2695,-1.15
43507,Chesler3,GLU,PreCCF0555/Ornl,f,166,7600,435,,2695,0.68
43507,Chesler3,GLU,PreCCF0555/Ornl,m,243,8077,435,,2695,0.71
43507,Chesler3,GLU,PreCCF0555/Ornl,m,166,7603,435,,2695,-0.71
43507,Chesler3,GLU,PreCCF0559/Ornl,f,132,8078,435,,2696,0.00
43507,Chesler3,GLU,PreCCF0600/Ornl,f,148,7606,435,,2697,0.00
43507,Chesler3,GLU,PreCCF0611/Ornl,f,154,7607,435,,2699,0.00
43507,Chesler3,GLU,PreCCF0611/Ornl,m,217,7608,435,,2699,0.00
43507,Chesler3,GLU,PreCCF0618/Ornl,m,162,8090,435,,2701,0.00
43507,Chesler3,GLU,PreCCF0638/Ornl,f,120,7614,435,,2703,0.00
43507,Chesler3,GLU,PreCCF0652/Ornl,f,99,7615,435,,2705,0.00
43507,Chesler3,GLU,PreCCF0652/Ornl,m,194,7616,435,,2705,0.71
43507,Chesler3,GLU,PreCCF0652/Ornl,m,190,8484,435,,2705,-0.71
43507,Chesler3,GLU,PreCCF0667/Ornl,m,176,8486,435,,2709,0.00
43507,Chesler3,GLU,PreCCF0680/Ornl,m,153,7623,435,,2713,0.00
43507,Chesler3,GLU,PreCCF0690/Ornl,f,123,6964,435,,2714,0.00
43507,Chesler3,GLU,PreCCF0690/Ornl,m,132,6965,435,,2714,0.00
43507,Chesler3,GLU,PreCCF0691/Ornl,f,172,8489,435,,2715,0.71
43507,Chesler3,GLU,PreCCF0691/Ornl,f,145,8095,435,,2715,-0.71
43507,Chesler3,GLU,PreCCF0691/Ornl,m,165,8096,435,,2715,0.71
43507,Chesler3,GLU,PreCCF0691/Ornl,m,116,8490,435,,2715,-0.71
43507,Chesler3,GLU,PreCCF0692/Ornl,f,179,8097,435,,2716,-1.15
43507,Chesler3,GLU,PreCCF0692/Ornl,f,210,7625,435,,2716,0.55
43507,Chesler3,GLU,PreCCF0692/Ornl,f,211,8100,435,,2716,0.60
43507,Chesler3,GLU,PreCCF0692/Ornl,m,246,8491,435,,2716,0.25
43507,Chesler3,GLU,PreCCF0692/Ornl,m,277,7626,435,,2716,0.85
43507,Chesler3,GLU,PreCCF0692/Ornl,m,177,8098,435,,2716,-1.10
43507,Chesler3,GLU,PreCCF0699/Ornl,f,131,7629,435,,2718,0.00
43507,Chesler3,GLU,PreCCF0699/Ornl,m,204,8105,435,,2718,0.00
43507,Chesler3,GLU,PreCCF0739/Ornl,f,135,8501,435,,2724,0.71
43507,Chesler3,GLU,PreCCF0739/Ornl,f,121,8111,435,,2724,-0.71
43507,Chesler3,GLU,PreCCF0739/Ornl,m,153,8112,435,,2724,-0.28
43507,Chesler3,GLU,PreCCF0739/Ornl,m,158,8502,435,,2724,1.11
43507,Chesler3,GLU,PreCCF0739/Ornl,m,151,8720,435,,2724,-0.83
43507,Chesler3,GLU,PreCCF0749/Ornl,f,110,8113,435,,2725,0.00
43507,Chesler3,GLU,PreCCF0749/Ornl,m,112,8114,435,,2725,0.00
43507,Chesler3,GLU,PreCCF0754/Ornl,f,154,8115,435,,2726,0.00
43507,Chesler3,GLU,PreCCF0754/Ornl,m,68,8116,435,,2726,0.00
43507,Chesler3,GLU,PreCCF0773/Ornl,m,171,8119,435,,2727,0.00
43507,Chesler3,GLU,PreCCF0779/Ornl,m,94,7649,435,,2728,0.00
43507,Chesler3,GLU,PreCCF0780/Ornl,m,138,7652,435,,2729,0.00
43507,Chesler3,GLU,PreCCF0792/Ornl,f,154,8508,435,,2731,0.00
43507,Chesler3,GLU,PreCCF0792/Ornl,m,170,8509,435,,2731,0.00
43507,Chesler3,GLU,PreCCF0820/Ornl,f,191,7005,435,,2736,0.74
43507,Chesler3,GLU,PreCCF0820/Ornl,f,187,8135,435,,2736,0.40
43507,Chesler3,GLU,PreCCF0820/Ornl,f,169,7661,435,,2736,-1.14
43507,Chesler3,GLU,PreCCF0820/Ornl,m,193,7662,435,,2736,-0.71
43507,Chesler3,GLU,PreCCF0820/Ornl,m,203,8134,435,,2736,0.71
43507,Chesler3,GLU,PreCCF0821/Ornl,f,135,8723,435,,2737,0.00
43507,Chesler3,GLU,PreCCF0822/Ornl,m,260,8138,435,,2738,0.00
43507,Chesler3,GLU,PreCCF0827/Ornl,f,117,8139,435,,2740,0.00
43507,Chesler3,GLU,PreCCF0829/Ornl,m,143,8518,435,,2741,0.00
43507,Chesler3,GLU,PreCCF0863/Ornl,f,134,7674,435,,2744,0.00
43507,Chesler3,GLU,PreCCF0878/Ornl,f,144,8523,435,,2748,0.00
43507,Chesler3,GLU,PreCCF0878/Ornl,m,183,8155,435,,2748,-0.71
43507,Chesler3,GLU,PreCCF0878/Ornl,m,220,8152,435,,2748,0.71
43507,Chesler3,GLU,PreCCF0881/Ornl,f,131,7682,435,,2749,0.00
43507,Chesler3,GLU,PreCCF0881/Ornl,m,158,7683,435,,2749,0.00
43507,Chesler3,GLU,PreCCF0896/Ornl,f,160,7685,435,,2751,0.00
43507,Chesler3,GLU,PreCCF0896/Ornl,m,165,7686,435,,2751,0.00
43507,Chesler3,GLU,PreCCF0900/Ornl,f,96,7687,435,,2752,0.00
43507,Chesler3,GLU,PreCCF0912/Ornl,m,133,7689,435,,2754,0.00
43507,Chesler3,GLU,PreCCF0914/Ornl,f,116,7695,435,,2755,0.00
43507,Chesler3,GLU,PreCCF0923/Ornl,f,118,8175,435,,2757,0.00
43507,Chesler3,GLU,PreCCF0923/Ornl,m,136,8177,435,,2757,0.00
43507,Chesler3,GLU,PreCCF0940/Ornl,f,157,8739,435,,2761,0.00
43507,Chesler3,GLU,PreCCF0940/Ornl,m,130,8531,435,,2761,0.00
43507,Chesler3,GLU,PreCCF0941/Ornl,f,93,8180,435,,2762,0.00
43507,Chesler3,GLU,PreCCF0941/Ornl,m,202,8182,435,,2762,0.00
43507,Chesler3,GLU,PreCCF0942/Ornl,f,141,8183,435,,2763,0.00
43507,Chesler3,GLU,PreCCF1009/Ornl,f,133,8536,435,,2770,0.71
43507,Chesler3,GLU,PreCCF1009/Ornl,f,126,8742,435,,2770,-0.71
43507,Chesler3,GLU,PreCCF1009/Ornl,m,163,8743,435,,2770,0.00
43507,Chesler3,GLU,PreCCF1082/Ornl,f,136,7720,435,,2776,0.00
43507,Chesler3,GLU,PreCCF1082/Ornl,m,142,8198,435,,2776,0.00
43507,Chesler3,GLU,PreCCF1112/Ornl,f,152,8544,435,,2779,0.00
43507,Chesler3,GLU,PreCCF1114/Ornl,f,185,8199,435,,2780,0.36
43507,Chesler3,GLU,PreCCF1114/Ornl,f,137,7723,435,,2780,-1.13
43507,Chesler3,GLU,PreCCF1114/Ornl,f,198,8547,435,,2780,0.77
43507,Chesler3,GLU,PreCCF1114/Ornl,m,186,8746,435,,2780,-0.02
43507,Chesler3,GLU,PreCCF1114/Ornl,m,159,7724,435,,2780,-1.32
43507,Chesler3,GLU,PreCCF1114/Ornl,m,192,8201,435,,2780,0.26
43507,Chesler3,GLU,PreCCF1114/Ornl,m,209,8545,435,,2780,1.08
43507,Chesler3,GLU,PreCCF1122/Ornl,m,227,8204,435,,2782,0.00
43507,Chesler3,GLU,PreCCF1141/Ornl,f,136,8207,435,,2787,0.00
43507,Chesler3,GLU,PreCCF1141/Ornl,m,164,8208,435,,2787,0.00
43507,Chesler3,GLU,PreCCF1200/Ornl,m,232,8754,435,,2795,0.00
43507,Chesler3,GLU,PreCCF1207/Ornl,f,151,8213,435,,2796,0.00
43507,Chesler3,GLU,PreCCF1237/Ornl,f,159,8758,435,,2798,0.00
43507,Chesler3,GLU,PreCCF1237/Ornl,m,191,8759,435,,2798,0.00
43507,Chesler3,GLU,PreCCF1246/Ornl,f,109,8219,435,,2801,0.00
43507,Chesler3,GLU,PreCCF1246/Ornl,m,164,8565,435,,2801,0.00
43507,Chesler3,GLU,PreCCF1258/Ornl,f,118,7133,435,,2803,0.00
43507,Chesler3,GLU,PreCCF1258/Ornl,m,158,8222,435,,2803,0.00
43507,Chesler3,GLU,PreCCF1264/Ornl,f,119,7752,435,,2805,0.00
43507,Chesler3,GLU,PreCCF1279/Ornl,f,140,7754,435,,2806,0.00
43507,Chesler3,GLU,PreCCF1288/Ornl,m,127,8762,435,,2808,-0.80
43507,Chesler3,GLU,PreCCF1288/Ornl,m,141,8233,435,,2808,-0.33
43507,Chesler3,GLU,PreCCF1288/Ornl,m,184,8235,435,,2808,1.12
43507,Chesler3,GLU,PreCCF1309/Ornl,m,111,7758,435,,2811,0.00
43507,Chesler3,GLU,PreCCF1339/Ornl,f,128,7759,435,,2813,0.00
43507,Chesler3,GLU,PreCCF1401/Ornl,f,121,8765,435,,2818,0.00
43507,Chesler3,GLU,PreCCF1401/Ornl,m,145,8766,435,,2818,0.00
43507,Chesler3,GLU,PreCCF1474/Ornl,m,146,8245,435,,2827,0.00
43507,Chesler3,GLU,PreCCF1491/Ornl,m,127,7184,435,,2832,0.00
43507,Chesler3,GLU,PreCCF1508/Ornl,f,122,7188,435,,2834,0.00
43507,Chesler3,GLU,PreCCF1515/Ornl,f,136,8769,435,,2835,0.00
43507,Chesler3,GLU,PreCCF1516/Ornl,f,162,8587,435,,2836,0.00
43507,Chesler3,GLU,PreCCF1516/Ornl,m,286,8588,435,,2836,0.71
43507,Chesler3,GLU,PreCCF1516/Ornl,m,166,8255,435,,2836,-0.71
43507,Chesler3,GLU,PreCCF1524/Ornl,f,146,8771,435,,2839,0.00
43507,Chesler3,GLU,PreCCF1524/Ornl,m,138,8772,435,,2839,0.00
43507,Chesler3,GLU,PreCCF1536/Ornl,m,183,8260,435,,2841,0.00
43507,Chesler3,GLU,PreCCF1566/Ornl,f,141,8773,435,,2844,0.00
43507,Chesler3,GLU,PreCCF1566/Ornl,m,175,8267,435,,2844,0.00
43507,Chesler3,GLU,PreCCF1605/Ornl,m,154,8269,435,,2851,0.00
43507,Chesler3,GLU,PreCCF1608/Ornl,f,159,8271,435,,2852,0.00
43507,Chesler3,GLU,PreCCF1611/Ornl,m,111,7816,435,,2853,0.00
43507,Chesler3,GLU,PreCCF1635/Ornl,f,130,7225,435,,2855,-0.71
43507,Chesler3,GLU,PreCCF1635/Ornl,f,181,8275,435,,2855,0.71
43507,Chesler3,GLU,PreCCF1635/Ornl,m,150,8278,435,,2855,-1.07
43507,Chesler3,GLU,PreCCF1635/Ornl,m,192,7820,435,,2855,0.16
43507,Chesler3,GLU,PreCCF1635/Ornl,m,218,8276,435,,2855,0.91
43507,Chesler3,GLU,PreCCF1639/Ornl,f,133,7821,435,,2856,0.00
43507,Chesler3,GLU,PreCCF1639/Ornl,m,171,7822,435,,2856,-0.71
43507,Chesler3,GLU,PreCCF1639/Ornl,m,200,8281,435,,2856,0.71
43507,Chesler3,GLU,PreCCF2001/Ornl,m,169,7234,435,,2860,0.00
43507,Chesler3,GLU,PreCCF2020/Ornl,f,140,8780,435,,2861,0.00
43507,Chesler3,GLU,PreCCF2020/Ornl,m,146,8776,435,,2861,-0.31
43507,Chesler3,GLU,PreCCF2020/Ornl,m,130,8283,435,,2861,-1.22
43507,Chesler3,GLU,PreCCF2020/Ornl,m,159,8601,435,,2861,0.43
43507,Chesler3,GLU,PreCCF2020/Ornl,m,171,8778,435,,2861,1.11
43507,Chesler3,GLU,PreCCF2041/Ornl,f,155,8605,435,,2862,0.71
43507,Chesler3,GLU,PreCCF2041/Ornl,f,100,8284,435,,2862,-0.71
43507,Chesler3,GLU,PreCCF2041/Ornl,m,206,8604,435,,2862,0.71
43507,Chesler3,GLU,PreCCF2041/Ornl,m,145,8285,435,,2862,-0.71
43507,Chesler3,GLU,PreCCF2075/Ornl,f,135,8288,435,,2864,0.00
43507,Chesler3,GLU,PreCCF2075/Ornl,m,127,8290,435,,2864,0.00
43507,Chesler3,GLU,PreCCF2080/Ornl,f,154,7242,435,,2865,0.00
43507,Chesler3,GLU,PreCCF2114/Ornl,f,170,7246,435,,2868,0.00
43507,Chesler3,GLU,PreCCF2134/Ornl,m,172,7841,435,,2870,0.00
43507,Chesler3,GLU,PreCCF2168/Ornl,f,163,8298,435,,2871,0.00
43507,Chesler3,GLU,PreCCF2168/Ornl,m,175,8299,435,,2871,0.71
43507,Chesler3,GLU,PreCCF2168/Ornl,m,132,8297,435,,2871,-0.71
43507,Chesler3,GLU,PreCCF2227/Ornl,m,145,7845,435,,2872,0.00
43507,Chesler3,GLU,PreCCF2237/Ornl,f,143,7846,435,,2873,0.00
43507,Chesler3,GLU,PreCCF2390/Ornl,m,216,8306,435,,2878,0.00
43507,Chesler3,GLU,PreCCF2417/Ornl,m,143,7269,435,,2880,0.00
43507,Chesler3,GLU,PreCCF2459/Ornl,f,170,8613,435,,2882,0.00
43507,Chesler3,GLU,PreCCF2459/Ornl,m,199,8614,435,,2882,0.71
43507,Chesler3,GLU,PreCCF2459/Ornl,m,155,8311,435,,2882,-0.71
43507,Chesler3,GLU,PreCCF2533/Ornl,f,186,7276,435,,2884,0.00
43507,Chesler3,GLU,PreCCF2558/Ornl,f,145,8313,435,,2885,0.00
43507,Chesler3,GLU,PreCCF2558/Ornl,m,194,8315,435,,2885,-0.71
43507,Chesler3,GLU,PreCCF2558/Ornl,m,230,8620,435,,2885,0.71
43507,Chesler3,GLU,PreCCF2580/Ornl,m,121,8622,435,,2887,0.00
43507,Chesler3,GLU,PreCCF2650/Ornl,m,154,7290,435,,2889,0.00
43507,Chesler3,GLU,PreCCF3007/Ornl,f,126,7292,435,,2891,0.00
43507,Chesler3,GLU,PreCCF3007/Ornl,m,174,8321,435,,2891,1.11
43507,Chesler3,GLU,PreCCF3007/Ornl,m,163,8319,435,,2891,-0.82
43507,Chesler3,GLU,PreCCF3007/Ornl,m,166,7293,435,,2891,-0.29
43507,Chesler3,GLU,PreCCF3011/Ornl,m,210,7876,435,,2892,0.00
43507,Chesler3,GLU,PreCCF3018/Ornl,m,128,8324,435,,2893,-0.71
43507,Chesler3,GLU,PreCCF3018/Ornl,m,179,7297,435,,2893,0.71
43507,Chesler3,GLU,PreCCF3019/Ornl,f,145,8325,435,,2894,0.00
43507,Chesler3,GLU,PreCCF3019/Ornl,m,220,8328,435,,2894,0.00
43507,Chesler3,GLU,PreCCF3041/Ornl,m,155,7303,435,,2896,0.00
43507,Chesler3,GLU,PreCCF3046/Ornl,m,211,7880,435,,2897,0.00
43507,Chesler3,GLU,PreCCF3078/Ornl,m,170,7307,435,,2898,0.00
43507,Chesler3,GLU,PreCCF3080/Ornl,m,195,7309,435,,2899,0.00
43507,Chesler3,GLU,PreCCF3087/Ornl,f,225,7314,435,,2900,0.00
43507,Chesler3,GLU,PreCCF3118/Ornl,m,226,7316,435,,2901,0.00
43507,Chesler3,GLU,PreCCF3154/Ornl,f,175,7881,435,,2902,0.00
43507,Chesler3,GLU,PreCCF3156/Ornl,m,127,7883,435,,2903,0.00
43507,Chesler3,GLU,PreCCF3168/Ornl,m,169,7885,435,,2904,0.00
43507,Chesler3,GLU,PreCCF3289/Ornl,m,189,7322,435,,2906,0.00
43507,Chesler3,GLU,PreCCF3327/Ornl,m,287,7323,435,,2907,0.00
43507,Chesler3,GLU,PreCCF3358/Ornl,m,166,7886,435,,2908,-0.71
43507,Chesler3,GLU,PreCCF3358/Ornl,m,210,8331,435,,2908,0.71
43507,Chesler3,GLU,PreCCF3370/Ornl,m,193,7325,435,,2909,0.00
43507,Chesler3,GLU,PreCCF3389/Ornl,f,149,7887,435,,2910,0.00
43507,Chesler3,GLU,PreCCF3389/Ornl,m,249,8334,435,,2910,0.00
43507,Chesler3,GLU,PreCCF3410/Ornl,m,196,7328,435,,2911,0.00
43507,Chesler3,GLU,PreCCF3489/Ornl,f,134,7892,435,,2914,0.00
43507,Chesler3,GLU,PreCCF3513/Ornl,m,211,7333,435,,2915,0.00
43507,Chesler3,GLU,PreCCF3515/Ornl,f,163,7335,435,,2916,-0.71
43507,Chesler3,GLU,PreCCF3515/Ornl,f,191,8339,435,,2916,0.71
43507,Chesler3,GLU,PreCCF3515/Ornl,m,193,7337,435,,2916,0.71
43507,Chesler3,GLU,PreCCF3515/Ornl,m,177,8340,435,,2916,-0.71
43507,Chesler3,GLU,PreCCF3548/Ornl,m,210,7896,435,,2917,0.00
43507,Chesler3,GLU,PreCCF3549/Ornl,m,194,7339,435,,2918,0.00
43507,Chesler3,GLU,PreCCF3564/Ornl,m,177,7341,435,,2919,0.00
43507,Chesler3,GLU,PreCCF3571/Ornl,m,209,7898,435,,2920,0.00
43507,Chesler3,GLU,PreCCF3584/Ornl,m,341,7344,435,,2921,0.00
43507,Chesler3,GLU,PreCCF3612/Ornl,m,225,7346,435,,2922,0.00
43507,Chesler3,GLU,PreCCF4001/Ornl,f,131,8341,435,,2923,0.00
43507,Chesler3,GLU,PreCCF4001/Ornl,m,146,8342,435,,2923,0.00
43507,Chesler3,GLU,PreCCF4010/Ornl,f,134,8632,435,,2924,-0.71
43507,Chesler3,GLU,PreCCF4010/Ornl,f,148,8787,435,,2924,0.71
43507,Chesler3,GLU,PreCCF4010/Ornl,m,194,8633,435,,2924,0.71
43507,Chesler3,GLU,PreCCF4010/Ornl,m,137,8788,435,,2924,-0.71
43507,Chesler3,GLU,PreCCF4020/Ornl,f,138,8347,435,,2925,0.00
