measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
55418,GMC05,ASR_120,129S1/SvImJ,f,1666.8,30250371,550,002448,3,1.07
55418,GMC05,ASR_120,129S1/SvImJ,f,1345.6,30250373,550,002448,3,-0.19
55418,GMC05,ASR_120,129S1/SvImJ,f,1498.1,30250374,550,002448,3,0.41
55418,GMC05,ASR_120,129S1/SvImJ,f,1335.7,30250377,550,002448,3,-0.23
55418,GMC05,ASR_120,129S1/SvImJ,f,1870.4,30260209,550,002448,3,1.87
55418,GMC05,ASR_120,129S1/SvImJ,f,904.3,30260210,550,002448,3,-1.92
55418,GMC05,ASR_120,129S1/SvImJ,f,1348.8,30260211,550,002448,3,-0.18
55418,GMC05,ASR_120,129S1/SvImJ,f,1623.8,30260212,550,002448,3,0.90
55418,GMC05,ASR_120,129S1/SvImJ,f,1015.6,30270554,550,002448,3,-1.48
55418,GMC05,ASR_120,129S1/SvImJ,f,1242,30270555,550,002448,3,-0.60
55418,GMC05,ASR_120,129S1/SvImJ,f,1246.6,30270556,550,002448,3,-0.58
55418,GMC05,ASR_120,129S1/SvImJ,f,1608,30270557,550,002448,3,0.84
55418,GMC05,ASR_120,129S1/SvImJ,f,1552.7,30280250,550,002448,3,0.63
55418,GMC05,ASR_120,129S1/SvImJ,f,1593.5,30280251,550,002448,3,0.79
55418,GMC05,ASR_120,129S1/SvImJ,f,1196.3,30280252,550,002448,3,-0.77
55418,GMC05,ASR_120,129S1/SvImJ,f,1247.5,30280253,550,002448,3,-0.57
55418,GMC05,ASR_120,129S1/SvImJ,m,1894.1,30250370,550,002448,3,0.19
55418,GMC05,ASR_120,129S1/SvImJ,m,2148.6,30250372,550,002448,3,0.99
55418,GMC05,ASR_120,129S1/SvImJ,m,2197.9,30250375,550,002448,3,1.15
55418,GMC05,ASR_120,129S1/SvImJ,m,1722.1,30250376,550,002448,3,-0.36
55418,GMC05,ASR_120,129S1/SvImJ,m,1777.7,30260206,550,002448,3,-0.18
55418,GMC05,ASR_120,129S1/SvImJ,m,2072.1,30260207,550,002448,3,0.75
55418,GMC05,ASR_120,129S1/SvImJ,m,2318.1,30260208,550,002448,3,1.53
55418,GMC05,ASR_120,129S1/SvImJ,m,1837.2,30270558,550,002448,3,0.01
55418,GMC05,ASR_120,129S1/SvImJ,m,1793.4,30270559,550,002448,3,-0.13
55418,GMC05,ASR_120,129S1/SvImJ,m,1519.9,30270560,550,002448,3,-0.99
55418,GMC05,ASR_120,129S1/SvImJ,m,1327.6,30270561,550,002448,3,-1.60
55418,GMC05,ASR_120,129S1/SvImJ,m,1357.4,30270562,550,002448,3,-1.51
55418,GMC05,ASR_120,129S1/SvImJ,m,1486.8,30280246,550,002448,3,-1.10
55418,GMC05,ASR_120,129S1/SvImJ,m,2336.7,30280247,550,002448,3,1.58
55418,GMC05,ASR_120,129S1/SvImJ,m,1803.1,30280248,550,002448,3,-0.10
55418,GMC05,ASR_120,129S1/SvImJ,m,1764.8,30280249,550,002448,3,-0.22
55418,GMC05,ASR_120,A/J,f,391,30250366,550,000646,4,0.23
55418,GMC05,ASR_120,A/J,f,207.7,30250367,550,000646,4,-0.44
55418,GMC05,ASR_120,A/J,f,380.2,30250368,550,000646,4,0.19
55418,GMC05,ASR_120,A/J,f,181.4,30250369,550,000646,4,-0.53
55418,GMC05,ASR_120,A/J,f,569.9,30260202,550,000646,4,0.88
55418,GMC05,ASR_120,A/J,f,421.1,30260203,550,000646,4,0.34
55418,GMC05,ASR_120,A/J,f,442,30260204,550,000646,4,0.41
55418,GMC05,ASR_120,A/J,f,208.4,30260205,550,000646,4,-0.43
55418,GMC05,ASR_120,A/J,f,101.7,30270575,550,000646,4,-0.82
55418,GMC05,ASR_120,A/J,f,272.2,30270576,550,000646,4,-0.20
55418,GMC05,ASR_120,A/J,f,84.3,30270577,550,000646,4,-0.88
55418,GMC05,ASR_120,A/J,f,74.2,30270578,550,000646,4,-0.92
55418,GMC05,ASR_120,A/J,f,237.4,30280285,550,000646,4,-0.33
55418,GMC05,ASR_120,A/J,f,150.3,30280286,550,000646,4,-0.64
55418,GMC05,ASR_120,A/J,f,310.3,30280287,550,000646,4,-0.06
55418,GMC05,ASR_120,A/J,f,1212.6,30280288,550,000646,4,3.21
55418,GMC05,ASR_120,A/J,m,290.2,30250362,550,000646,4,0.23
55418,GMC05,ASR_120,A/J,m,157.2,30250363,550,000646,4,-0.54
55418,GMC05,ASR_120,A/J,m,129,30250364,550,000646,4,-0.70
55418,GMC05,ASR_120,A/J,m,226.9,30250365,550,000646,4,-0.13
55418,GMC05,ASR_120,A/J,m,759.4,30260198,550,000646,4,2.94
55418,GMC05,ASR_120,A/J,m,371.4,30260199,550,000646,4,0.70
55418,GMC05,ASR_120,A/J,m,331.8,30260200,550,000646,4,0.47
55418,GMC05,ASR_120,A/J,m,155.4,30260201,550,000646,4,-0.55
55418,GMC05,ASR_120,A/J,m,458.5,30270579,550,000646,4,1.20
55418,GMC05,ASR_120,A/J,m,204.6,30270580,550,000646,4,-0.26
55418,GMC05,ASR_120,A/J,m,308.5,30270581,550,000646,4,0.34
55418,GMC05,ASR_120,A/J,m,103.8,30270582,550,000646,4,-0.84
55418,GMC05,ASR_120,A/J,m,135.9,30280281,550,000646,4,-0.66
55418,GMC05,ASR_120,A/J,m,154.2,30280282,550,000646,4,-0.55
55418,GMC05,ASR_120,A/J,m,116.1,30280283,550,000646,4,-0.77
55418,GMC05,ASR_120,A/J,m,94.7,30280284,550,000646,4,-0.90
55418,GMC05,ASR_120,C57BL/6J,f,270.5,30250378,550,000664,7,-1.09
55418,GMC05,ASR_120,C57BL/6J,f,517.3,30250379,550,000664,7,-0.32
55418,GMC05,ASR_120,C57BL/6J,f,274.4,30250380,550,000664,7,-1.08
55418,GMC05,ASR_120,C57BL/6J,f,251.9,30250381,550,000664,7,-1.15
55418,GMC05,ASR_120,C57BL/6J,f,672.3,30260217,550,000664,7,0.16
55418,GMC05,ASR_120,C57BL/6J,f,921.3,30260218,550,000664,7,0.94
55418,GMC05,ASR_120,C57BL/6J,f,942.4,30260219,550,000664,7,1.01
55418,GMC05,ASR_120,C57BL/6J,f,469.1,30260220,550,000664,7,-0.47
55418,GMC05,ASR_120,C57BL/6J,f,384.6,30270612,550,000664,7,-0.74
55418,GMC05,ASR_120,C57BL/6J,f,364.4,30270613,550,000664,7,-0.80
55418,GMC05,ASR_120,C57BL/6J,f,909.3,30270614,550,000664,7,0.90
55418,GMC05,ASR_120,C57BL/6J,f,827.4,30270615,550,000664,7,0.65
55418,GMC05,ASR_120,C57BL/6J,f,557.7,30280242,550,000664,7,-0.20
55418,GMC05,ASR_120,C57BL/6J,f,592.7,30280243,550,000664,7,-0.09
55418,GMC05,ASR_120,C57BL/6J,f,534.1,30280244,550,000664,7,-0.27
55418,GMC05,ASR_120,C57BL/6J,f,1436.6,30280245,550,000664,7,2.55
55418,GMC05,ASR_120,C57BL/6J,m,1402.8,30250382,550,000664,7,0.56
55418,GMC05,ASR_120,C57BL/6J,m,680,30250383,550,000664,7,-1.49
55418,GMC05,ASR_120,C57BL/6J,m,1531,30250384,550,000664,7,0.93
55418,GMC05,ASR_120,C57BL/6J,m,1194.5,30250385,550,000664,7,-0.03
55418,GMC05,ASR_120,C57BL/6J,m,1225.1,30260213,550,000664,7,0.06
55418,GMC05,ASR_120,C57BL/6J,m,1826.3,30260214,550,000664,7,1.77
55418,GMC05,ASR_120,C57BL/6J,m,1297.2,30260215,550,000664,7,0.27
55418,GMC05,ASR_120,C57BL/6J,m,835.6,30260216,550,000664,7,-1.04
55418,GMC05,ASR_120,C57BL/6J,m,1752.6,30270608,550,000664,7,1.56
55418,GMC05,ASR_120,C57BL/6J,m,1057.3,30270609,550,000664,7,-0.42
55418,GMC05,ASR_120,C57BL/6J,m,1413.3,30270610,550,000664,7,0.59
55418,GMC05,ASR_120,C57BL/6J,m,1124.8,30270611,550,000664,7,-0.22
55418,GMC05,ASR_120,C57BL/6J,m,1363.4,30280238,550,000664,7,0.45
55418,GMC05,ASR_120,C57BL/6J,m,837.8,30280239,550,000664,7,-1.04
55418,GMC05,ASR_120,C57BL/6J,m,592.8,30280240,550,000664,7,-1.73
55418,GMC05,ASR_120,C57BL/6J,m,1125.3,30280241,550,000664,7,-0.22
55418,GMC05,ASR_120,CAST/EiJ,f,448.7,30250354,550,000928,2,0.08
55418,GMC05,ASR_120,CAST/EiJ,f,285.7,30250355,550,000928,2,-1.60
55418,GMC05,ASR_120,CAST/EiJ,f,428,30250356,550,000928,2,-0.13
55418,GMC05,ASR_120,CAST/EiJ,f,504.6,30250357,550,000928,2,0.66
55418,GMC05,ASR_120,CAST/EiJ,f,371.4,30250360,550,000928,2,-0.71
55418,GMC05,ASR_120,CAST/EiJ,f,503.6,30250361,550,000928,2,0.65
55418,GMC05,ASR_120,CAST/EiJ,f,392.5,30260175,550,000928,2,-0.50
55418,GMC05,ASR_120,CAST/EiJ,f,555.3,30260176,550,000928,2,1.18
55418,GMC05,ASR_120,CAST/EiJ,f,385.6,30260177,550,000928,2,-0.57
55418,GMC05,ASR_120,CAST/EiJ,f,284.7,30260178,550,000928,2,-1.61
55418,GMC05,ASR_120,CAST/EiJ,f,324.3,30270618,550,000928,2,-1.20
55418,GMC05,ASR_120,CAST/EiJ,f,380.3,30270619,550,000928,2,-0.62
55418,GMC05,ASR_120,CAST/EiJ,f,484.9,30270620,550,000928,2,0.46
55418,GMC05,ASR_120,CAST/EiJ,f,567.2,30270621,550,000928,2,1.31
55418,GMC05,ASR_120,CAST/EiJ,f,647.3,30270622,550,000928,2,2.13
55418,GMC05,ASR_120,CAST/EiJ,f,413,30270623,550,000928,2,-0.29
55418,GMC05,ASR_120,CAST/EiJ,f,428.9,30270624,550,000928,2,-0.12
55418,GMC05,ASR_120,CAST/EiJ,f,424.8,30280305,550,000928,2,-0.16
55418,GMC05,ASR_120,CAST/EiJ,f,541.6,30280306,550,000928,2,1.04
55418,GMC05,ASR_120,CAST/EiJ,m,517.5,30250352,550,000928,2,-0.62
55418,GMC05,ASR_120,CAST/EiJ,m,735.8,30250353,550,000928,2,0.74
55418,GMC05,ASR_120,CAST/EiJ,m,558,30250358,550,000928,2,-0.37
55418,GMC05,ASR_120,CAST/EiJ,m,375.7,30250359,550,000928,2,-1.50
55418,GMC05,ASR_120,CAST/EiJ,m,811.8,30260171,550,000928,2,1.21
55418,GMC05,ASR_120,CAST/EiJ,m,559.5,30260172,550,000928,2,-0.36
55418,GMC05,ASR_120,CAST/EiJ,m,692,30260173,550,000928,2,0.46
55418,GMC05,ASR_120,CAST/EiJ,m,576.3,30260174,550,000928,2,-0.25
55418,GMC05,ASR_120,CAST/EiJ,m,648.1,30270616,550,000928,2,0.19
55418,GMC05,ASR_120,CAST/EiJ,m,744.1,30270617,550,000928,2,0.79
55418,GMC05,ASR_120,CAST/EiJ,m,499.2,30280298,550,000928,2,-0.73
55418,GMC05,ASR_120,CAST/EiJ,m,364.6,30280299,550,000928,2,-1.57
55418,GMC05,ASR_120,CAST/EiJ,m,566.4,30280300,550,000928,2,-0.32
55418,GMC05,ASR_120,CAST/EiJ,m,382,30280301,550,000928,2,-1.46
55418,GMC05,ASR_120,CAST/EiJ,m,730.6,30280304,550,000928,2,0.70
55418,GMC05,ASR_120,CAST/EiJ,m,618.8,30280309,550,000928,2,0.01
55418,GMC05,ASR_120,CAST/EiJ,m,772.9,30280310,550,000928,2,0.97
55418,GMC05,ASR_120,CAST/EiJ,m,957.1,30280311,550,000928,2,2.11
55418,GMC05,ASR_120,NOD/ShiLtJ,f,146.8,30250323,550,001976,13,-1.20
55418,GMC05,ASR_120,NOD/ShiLtJ,f,78,30250324,550,001976,13,-1.65
55418,GMC05,ASR_120,NOD/ShiLtJ,f,412.9,30250327,550,001976,13,0.55
55418,GMC05,ASR_120,NOD/ShiLtJ,f,168.9,30250328,550,001976,13,-1.06
55418,GMC05,ASR_120,NOD/ShiLtJ,f,274.5,30260232,550,001976,13,-0.36
55418,GMC05,ASR_120,NOD/ShiLtJ,f,368.8,30260233,550,001976,13,0.26
55418,GMC05,ASR_120,NOD/ShiLtJ,f,378.5,30260234,550,001976,13,0.32
55418,GMC05,ASR_120,NOD/ShiLtJ,f,192.6,30260235,550,001976,13,-0.90
55418,GMC05,ASR_120,NOD/ShiLtJ,f,373.6,30270587,550,001976,13,0.29
55418,GMC05,ASR_120,NOD/ShiLtJ,f,241.3,30270588,550,001976,13,-0.58
55418,GMC05,ASR_120,NOD/ShiLtJ,f,396.4,30270589,550,001976,13,0.44
55418,GMC05,ASR_120,NOD/ShiLtJ,f,245.5,30270590,550,001976,13,-0.55
55418,GMC05,ASR_120,NOD/ShiLtJ,f,536.5,30280275,550,001976,13,1.36
55418,GMC05,ASR_120,NOD/ShiLtJ,f,399.2,30280276,550,001976,13,0.46
55418,GMC05,ASR_120,NOD/ShiLtJ,f,383.8,30280277,550,001976,13,0.35
55418,GMC05,ASR_120,NOD/ShiLtJ,f,161,30280278,550,001976,13,-1.11
55418,GMC05,ASR_120,NOD/ShiLtJ,f,631.7,30280279,550,001976,13,1.98
55418,GMC05,ASR_120,NOD/ShiLtJ,f,546.2,30280280,550,001976,13,1.42
55418,GMC05,ASR_120,NOD/ShiLtJ,m,322.2,30250321,550,001976,13,-0.23
55418,GMC05,ASR_120,NOD/ShiLtJ,m,197.3,30250322,550,001976,13,-0.74
55418,GMC05,ASR_120,NOD/ShiLtJ,m,379.4,30250325,550,001976,13,0.00
55418,GMC05,ASR_120,NOD/ShiLtJ,m,264.4,30250326,550,001976,13,-0.47
55418,GMC05,ASR_120,NOD/ShiLtJ,m,669.2,30260228,550,001976,13,1.18
55418,GMC05,ASR_120,NOD/ShiLtJ,m,391.4,30260229,550,001976,13,0.05
55418,GMC05,ASR_120,NOD/ShiLtJ,m,245.4,30260230,550,001976,13,-0.54
55418,GMC05,ASR_120,NOD/ShiLtJ,m,178.2,30260231,550,001976,13,-0.82
55418,GMC05,ASR_120,NOD/ShiLtJ,m,301.1,30270583,550,001976,13,-0.32
55418,GMC05,ASR_120,NOD/ShiLtJ,m,178.7,30270584,550,001976,13,-0.81
55418,GMC05,ASR_120,NOD/ShiLtJ,m,1089.5,30270585,550,001976,13,2.88
55418,GMC05,ASR_120,NOD/ShiLtJ,m,381.6,30270586,550,001976,13,0.01
55418,GMC05,ASR_120,NOD/ShiLtJ,m,692.4,30280271,550,001976,13,1.27
55418,GMC05,ASR_120,NOD/ShiLtJ,m,385,30280272,550,001976,13,0.02
55418,GMC05,ASR_120,NOD/ShiLtJ,m,207.6,30280273,550,001976,13,-0.70
55418,GMC05,ASR_120,NOD/ShiLtJ,m,180.6,30280274,550,001976,13,-0.81
55418,GMC05,ASR_120,NZO/HlLtJ,f,2245.8,30250329,550,002105,122,-0.82
55418,GMC05,ASR_120,NZO/HlLtJ,f,2710.6,30250330,550,002105,122,0.20
55418,GMC05,ASR_120,NZO/HlLtJ,f,2974.3,30250331,550,002105,122,0.77
55418,GMC05,ASR_120,NZO/HlLtJ,f,2487.9,30250332,550,002105,122,-0.29
55418,GMC05,ASR_120,NZO/HlLtJ,f,1722.3,30260182,550,002105,122,-1.96
55418,GMC05,ASR_120,NZO/HlLtJ,f,2637.5,30260183,550,002105,122,0.04
55418,GMC05,ASR_120,NZO/HlLtJ,f,2347.9,30260184,550,002105,122,-0.59
55418,GMC05,ASR_120,NZO/HlLtJ,f,2365.6,30260185,550,002105,122,-0.56
55418,GMC05,ASR_120,NZO/HlLtJ,f,3123.4,30270595,550,002105,122,1.10
55418,GMC05,ASR_120,NZO/HlLtJ,f,2950.2,30270596,550,002105,122,0.72
55418,GMC05,ASR_120,NZO/HlLtJ,f,3245.5,30270597,550,002105,122,1.37
55418,GMC05,ASR_120,NZO/HlLtJ,f,2696.7,30270598,550,002105,122,0.17
55418,GMC05,ASR_120,NZO/HlLtJ,f,3368.9,30280258,550,002105,122,1.64
55418,GMC05,ASR_120,NZO/HlLtJ,f,1898,30280259,550,002105,122,-1.58
55418,GMC05,ASR_120,NZO/HlLtJ,f,2396.1,30280260,550,002105,122,-0.49
55418,GMC05,ASR_120,NZO/HlLtJ,f,2749.8,30280261,550,002105,122,0.28
55418,GMC05,ASR_120,NZO/HlLtJ,m,3398.1,30250333,550,002105,122,1.30
55418,GMC05,ASR_120,NZO/HlLtJ,m,3311.4,30250334,550,002105,122,1.09
55418,GMC05,ASR_120,NZO/HlLtJ,m,3347.2,30250335,550,002105,122,1.18
55418,GMC05,ASR_120,NZO/HlLtJ,m,2369.4,30250336,550,002105,122,-1.19
55418,GMC05,ASR_120,NZO/HlLtJ,m,3319.5,30260179,550,002105,122,1.11
55418,GMC05,ASR_120,NZO/HlLtJ,m,2604.4,30260180,550,002105,122,-0.62
55418,GMC05,ASR_120,NZO/HlLtJ,m,3277.9,30260181,550,002105,122,1.01
55418,GMC05,ASR_120,NZO/HlLtJ,m,2428.4,30260187,550,002105,122,-1.05
55418,GMC05,ASR_120,NZO/HlLtJ,m,2664.4,30270591,550,002105,122,-0.47
55418,GMC05,ASR_120,NZO/HlLtJ,m,2923.4,30270592,550,002105,122,0.15
55418,GMC05,ASR_120,NZO/HlLtJ,m,3140.1,30270593,550,002105,122,0.68
55418,GMC05,ASR_120,NZO/HlLtJ,m,2739.7,30270594,550,002105,122,-0.29
55418,GMC05,ASR_120,NZO/HlLtJ,m,2674.6,30280254,550,002105,122,-0.45
55418,GMC05,ASR_120,NZO/HlLtJ,m,2527.7,30280255,550,002105,122,-0.81
55418,GMC05,ASR_120,NZO/HlLtJ,m,2978.7,30280256,550,002105,122,0.29
55418,GMC05,ASR_120,NZO/HlLtJ,m,2053.9,30280257,550,002105,122,-1.95
55418,GMC05,ASR_120,PWK/PhJ,f,281.3,30250338,550,003715,217,-1.17
55418,GMC05,ASR_120,PWK/PhJ,f,279.3,30250339,550,003715,217,-1.19
55418,GMC05,ASR_120,PWK/PhJ,f,348.9,30250342,550,003715,217,-0.54
55418,GMC05,ASR_120,PWK/PhJ,f,268.9,30250343,550,003715,217,-1.28
55418,GMC05,ASR_120,PWK/PhJ,f,431.8,30260225,550,003715,217,0.24
55418,GMC05,ASR_120,PWK/PhJ,f,389.2,30260226,550,003715,217,-0.16
55418,GMC05,ASR_120,PWK/PhJ,f,336,30260227,550,003715,217,-0.66
55418,GMC05,ASR_120,PWK/PhJ,f,440.4,30270602,550,003715,217,0.32
55418,GMC05,ASR_120,PWK/PhJ,f,421.5,30270603,550,003715,217,0.14
55418,GMC05,ASR_120,PWK/PhJ,f,523.9,30270604,550,003715,217,1.10
55418,GMC05,ASR_120,PWK/PhJ,f,539.8,30270605,550,003715,217,1.25
55418,GMC05,ASR_120,PWK/PhJ,f,446.3,30280332,550,003715,217,0.37
55418,GMC05,ASR_120,PWK/PhJ,f,368.8,30280333,550,003715,217,-0.35
55418,GMC05,ASR_120,PWK/PhJ,f,364.1,30280334,550,003715,217,-0.39
55418,GMC05,ASR_120,PWK/PhJ,f,382,30280335,550,003715,217,-0.23
55418,GMC05,ASR_120,PWK/PhJ,f,678,30280336,550,003715,217,2.54
55418,GMC05,ASR_120,PWK/PhJ,m,379.7,30250337,550,003715,217,-0.53
55418,GMC05,ASR_120,PWK/PhJ,m,454.9,30250340,550,003715,217,0.06
55418,GMC05,ASR_120,PWK/PhJ,m,743.2,30250341,550,003715,217,2.32
55418,GMC05,ASR_120,PWK/PhJ,m,306.1,30260221,550,003715,217,-1.11
55418,GMC05,ASR_120,PWK/PhJ,m,320.5,30260222,550,003715,217,-0.99
55418,GMC05,ASR_120,PWK/PhJ,m,392.2,30260223,550,003715,217,-0.43
55418,GMC05,ASR_120,PWK/PhJ,m,406.6,30260224,550,003715,217,-0.32
55418,GMC05,ASR_120,PWK/PhJ,m,489.3,30270599,550,003715,217,0.33
55418,GMC05,ASR_120,PWK/PhJ,m,351.6,30270600,550,003715,217,-0.75
55418,GMC05,ASR_120,PWK/PhJ,m,431.9,30270601,550,003715,217,-0.12
55418,GMC05,ASR_120,PWK/PhJ,m,596.1,30270606,550,003715,217,1.17
55418,GMC05,ASR_120,PWK/PhJ,m,292.6,30270607,550,003715,217,-1.21
55418,GMC05,ASR_120,PWK/PhJ,m,439.1,30280324,550,003715,217,-0.06
55418,GMC05,ASR_120,PWK/PhJ,m,478.4,30280325,550,003715,217,0.25
55418,GMC05,ASR_120,PWK/PhJ,m,374.7,30280326,550,003715,217,-0.57
55418,GMC05,ASR_120,PWK/PhJ,m,443.2,30280327,550,003715,217,-0.03
55418,GMC05,ASR_120,PWK/PhJ,m,700.2,30280328,550,003715,217,1.98
55418,GMC05,ASR_120,WSB/EiJ,f,640.1,30250348,550,001145,42,0.25
55418,GMC05,ASR_120,WSB/EiJ,f,654.1,30250349,550,001145,42,0.36
55418,GMC05,ASR_120,WSB/EiJ,f,290.2,30250350,550,001145,42,-2.36
55418,GMC05,ASR_120,WSB/EiJ,f,409.5,30250351,550,001145,42,-1.47
55418,GMC05,ASR_120,WSB/EiJ,f,622,30260190,550,001145,42,0.12
55418,GMC05,ASR_120,WSB/EiJ,f,541.4,30260191,550,001145,42,-0.49
55418,GMC05,ASR_120,WSB/EiJ,f,629.7,30260192,550,001145,42,0.17
55418,GMC05,ASR_120,WSB/EiJ,f,717,30260193,550,001145,42,0.83
55418,GMC05,ASR_120,WSB/EiJ,f,658.3,30270566,550,001145,42,0.39
55418,GMC05,ASR_120,WSB/EiJ,f,460.3,30270567,550,001145,42,-1.09
55418,GMC05,ASR_120,WSB/EiJ,f,619.2,30270568,550,001145,42,0.10
55418,GMC05,ASR_120,WSB/EiJ,f,724.6,30270569,550,001145,42,0.88
55418,GMC05,ASR_120,WSB/EiJ,f,423,30270570,550,001145,42,-1.37
55418,GMC05,ASR_120,WSB/EiJ,f,732.9,30270571,550,001145,42,0.95
55418,GMC05,ASR_120,WSB/EiJ,f,603.4,30280344,550,001145,42,-0.02
55418,GMC05,ASR_120,WSB/EiJ,f,787.7,30280345,550,001145,42,1.36
55418,GMC05,ASR_120,WSB/EiJ,f,756.7,30280346,550,001145,42,1.12
55418,GMC05,ASR_120,WSB/EiJ,f,644.5,30280347,550,001145,42,0.29
55418,GMC05,ASR_120,WSB/EiJ,m,624,30250344,550,001145,42,-0.44
55418,GMC05,ASR_120,WSB/EiJ,m,489.2,30250345,550,001145,42,-1.09
55418,GMC05,ASR_120,WSB/EiJ,m,323.5,30250346,550,001145,42,-1.89
55418,GMC05,ASR_120,WSB/EiJ,m,277.2,30250347,550,001145,42,-2.11
55418,GMC05,ASR_120,WSB/EiJ,m,911.4,30260194,550,001145,42,0.94
55418,GMC05,ASR_120,WSB/EiJ,m,766.6,30260195,550,001145,42,0.24
55418,GMC05,ASR_120,WSB/EiJ,m,1059.8,30260196,550,001145,42,1.65
55418,GMC05,ASR_120,WSB/EiJ,m,788,30260197,550,001145,42,0.34
55418,GMC05,ASR_120,WSB/EiJ,m,782.4,30270563,550,001145,42,0.32
55418,GMC05,ASR_120,WSB/EiJ,m,834.8,30270564,550,001145,42,0.57
55418,GMC05,ASR_120,WSB/EiJ,m,798.3,30270565,550,001145,42,0.39
55418,GMC05,ASR_120,WSB/EiJ,m,746.9,30270572,550,001145,42,0.15
55418,GMC05,ASR_120,WSB/EiJ,m,651,30270573,550,001145,42,-0.31
55418,GMC05,ASR_120,WSB/EiJ,m,669.8,30270574,550,001145,42,-0.22
55418,GMC05,ASR_120,WSB/EiJ,m,861,30280339,550,001145,42,0.70
55418,GMC05,ASR_120,WSB/EiJ,m,875.5,30280340,550,001145,42,0.77
