measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39103,Gupta1,kidneyR,129S1/SvImJ,f,0.0057,01C,391,002448,3,-1.87
39103,Gupta1,kidneyR,129S1/SvImJ,f,0.0078,05CP,391,002448,3,-0.05
39103,Gupta1,kidneyR,129S1/SvImJ,f,0.0080,04CP,391,002448,3,0.12
39103,Gupta1,kidneyR,129S1/SvImJ,f,0.0069,04CL,391,002448,3,-0.83
39103,Gupta1,kidneyR,129S1/SvImJ,f,0.0094,04CJ,391,002448,3,1.34
39103,Gupta1,kidneyR,129S1/SvImJ,f,0.0094,03CY,391,002448,3,1.34
39103,Gupta1,kidneyR,129S1/SvImJ,f,0.0087,03CJ,391,002448,3,0.73
39103,Gupta1,kidneyR,129S1/SvImJ,f,0.0074,02CP,391,002448,3,-0.40
39103,Gupta1,kidneyR,129S1/SvImJ,f,0.0071,02CJ,391,002448,3,-0.66
39103,Gupta1,kidneyR,129S1/SvImJ,f,0.0082,01CP,391,002448,3,0.29
39103,Gupta1,kidneyR,129S1/SvImJ,m,0.0067,06CL,391,002448,3,-0.48
39103,Gupta1,kidneyR,129S1/SvImJ,m,0.0081,01CY,391,002448,3,0.87
39103,Gupta1,kidneyR,129S1/SvImJ,m,0.0074,02CL,391,002448,3,0.19
39103,Gupta1,kidneyR,129S1/SvImJ,m,0.0090,02CY,391,002448,3,1.74
39103,Gupta1,kidneyR,129S1/SvImJ,m,0.0065,03CP,391,002448,3,-0.68
39103,Gupta1,kidneyR,129S1/SvImJ,m,0.0061,05CL,391,002448,3,-1.07
39103,Gupta1,kidneyR,129S1/SvImJ,m,0.0066,01CJ,391,002448,3,-0.58
39103,Gupta1,kidneyR,AKR/J,f,0.0063,04CE,391,000648,15,-0.51
39103,Gupta1,kidneyR,AKR/J,f,0.0068,06CM,391,000648,15,-0.17
39103,Gupta1,kidneyR,AKR/J,f,0.0059,04CM,391,000648,15,-0.78
39103,Gupta1,kidneyR,AKR/J,f,0.0092,03CM,391,000648,15,1.45
39103,Gupta1,kidneyR,AKR/J,m,0.0062,03CX,391,000648,15,-1.94
39103,Gupta1,kidneyR,AKR/J,m,0.0062,01CE,391,000648,15,-1.94
39103,Gupta1,kidneyR,AKR/J,m,0.0081,01CM,391,000648,15,0.30
39103,Gupta1,kidneyR,AKR/J,m,0.0081,01CX,391,000648,15,0.30
39103,Gupta1,kidneyR,AKR/J,m,0.0075,02CE,391,000648,15,-0.41
39103,Gupta1,kidneyR,AKR/J,m,0.0085,02CX,391,000648,15,0.77
39103,Gupta1,kidneyR,AKR/J,m,0.0078,03CE,391,000648,15,-0.05
39103,Gupta1,kidneyR,AKR/J,m,0.0088,05CE,391,000648,15,1.12
39103,Gupta1,kidneyR,AKR/J,m,0.0083,05CM,391,000648,15,0.53
39103,Gupta1,kidneyR,AKR/J,m,0.0085,05CX,391,000648,15,0.77
39103,Gupta1,kidneyR,AKR/J,m,0.0075,06CE,391,000648,15,-0.41
39103,Gupta1,kidneyR,AKR/J,m,0.0091,06CX,391,000648,15,1.47
39103,Gupta1,kidneyR,AKR/J,m,0.0073,07CE,391,000648,15,-0.64
39103,Gupta1,kidneyR,AKR/J,m,0.0084,07CM,391,000648,15,0.65
39103,Gupta1,kidneyR,AKR/J,m,0.0074,07CX,391,000648,15,-0.52
39103,Gupta1,kidneyR,CBA/J,f,0.0067,04CH,391,000656,16,0.09
39103,Gupta1,kidneyR,CBA/J,f,0.0061,03CQ,391,000656,16,-0.61
39103,Gupta1,kidneyR,CBA/J,f,0.0078,01CS,391,000656,16,1.38
39103,Gupta1,kidneyR,CBA/J,f,0.0059,06CQ,391,000656,16,-0.85
39103,Gupta1,kidneyR,CBA/J,m,0.0071,03CS,391,000656,16,0.33
39103,Gupta1,kidneyR,CBA/J,m,0.0064,05CQ,391,000656,16,-0.36
39103,Gupta1,kidneyR,CBA/J,m,0.0066,02CK,391,000656,16,-0.16
39103,Gupta1,kidneyR,CBA/J,m,0.0082,02CS,391,000656,16,1.40
39103,Gupta1,kidneyR,CBA/J,m,0.0073,03CH,391,000656,16,0.52
39103,Gupta1,kidneyR,CBA/J,m,0.0078,02CH,391,000656,16,1.01
39103,Gupta1,kidneyR,CBA/J,m,0.0070,01CQ,391,000656,16,0.23
39103,Gupta1,kidneyR,CBA/J,m,0.0054,01CK,391,000656,16,-1.34
39103,Gupta1,kidneyR,CBA/J,m,0.0051,01CH,391,000656,16,-1.63
39103,Gupta1,kidneyR,DBA/2J,f,0.0058,05CI,391,000671,8,-0.61
39103,Gupta1,kidneyR,DBA/2J,f,0.0064,06CI,391,000671,8,1.05
39103,Gupta1,kidneyR,DBA/2J,f,0.0056,01CI,391,000671,8,-1.16
39103,Gupta1,kidneyR,DBA/2J,f,0.0059,07CI,391,000671,8,-0.33
39103,Gupta1,kidneyR,DBA/2J,f,0.0064,02CI,391,000671,8,1.05
39103,Gupta1,kidneyR,DBA/2J,m,0.0078,04CI,391,000671,8,0.71
39103,Gupta1,kidneyR,DBA/2J,m,0.0066,03CI,391,000671,8,-0.71
39103,Gupta1,kidneyR,FVB/NJ,f,0.0047,03CF,391,001800,9,-1.30
39103,Gupta1,kidneyR,FVB/NJ,f,0.0037,02CF,391,001800,9,-1.97
39103,Gupta1,kidneyR,FVB/NJ,f,0.0077,18CN,391,001800,9,0.70
39103,Gupta1,kidneyR,FVB/NJ,f,0.0083,19CN,391,001800,9,1.10
39103,Gupta1,kidneyR,FVB/NJ,f,0.0077,17CN,391,001800,9,0.70
39103,Gupta1,kidneyR,FVB/NJ,f,0.0072,16CN,391,001800,9,0.37
39103,Gupta1,kidneyR,FVB/NJ,f,0.0072,13CN,391,001800,9,0.37
39103,Gupta1,kidneyR,FVB/NJ,f,0.0085,12CN,391,001800,9,1.24
39103,Gupta1,kidneyR,FVB/NJ,f,0.0050,10CF,391,001800,9,-1.10
39103,Gupta1,kidneyR,FVB/NJ,f,0.0041,09CF,391,001800,9,-1.70
39103,Gupta1,kidneyR,FVB/NJ,f,0.0060,08CN,391,001800,9,-0.43
39103,Gupta1,kidneyR,FVB/NJ,f,0.0075,07CR,391,001800,9,0.57
39103,Gupta1,kidneyR,FVB/NJ,f,0.0062,07CF,391,001800,9,-0.30
39103,Gupta1,kidneyR,FVB/NJ,f,0.0070,06CN,391,001800,9,0.23
39103,Gupta1,kidneyR,FVB/NJ,f,0.0065,05CF,391,001800,9,-0.10
39103,Gupta1,kidneyR,FVB/NJ,f,0.0086,04CR,391,001800,9,1.30
39103,Gupta1,kidneyR,FVB/NJ,f,0.0079,03CR,391,001800,9,0.83
39103,Gupta1,kidneyR,FVB/NJ,f,0.0059,02CN,391,001800,9,-0.50
39103,Gupta1,kidneyR,FVB/NJ,m,0.0058,04CF,391,001800,9,-1.05
39103,Gupta1,kidneyR,FVB/NJ,m,0.0067,14CN,391,001800,9,-0.22
39103,Gupta1,kidneyR,FVB/NJ,m,0.0063,11CN,391,001800,9,-0.59
39103,Gupta1,kidneyR,FVB/NJ,m,0.0058,11CF,391,001800,9,-1.05
39103,Gupta1,kidneyR,FVB/NJ,m,0.0073,10CN,391,001800,9,0.32
39103,Gupta1,kidneyR,FVB/NJ,m,0.0071,09CR,391,001800,9,0.14
39103,Gupta1,kidneyR,FVB/NJ,m,0.0086,09CN,391,001800,9,1.51
39103,Gupta1,kidneyR,FVB/NJ,m,0.0073,08CR,391,001800,9,0.32
39103,Gupta1,kidneyR,FVB/NJ,m,0.0063,08CF,391,001800,9,-0.59
39103,Gupta1,kidneyR,FVB/NJ,m,0.0056,07CN,391,001800,9,-1.23
39103,Gupta1,kidneyR,FVB/NJ,m,0.0071,06CR,391,001800,9,0.14
39103,Gupta1,kidneyR,FVB/NJ,m,0.0047,06CF,391,001800,9,-2.05
39103,Gupta1,kidneyR,FVB/NJ,m,0.0093,05CR,391,001800,9,2.15
39103,Gupta1,kidneyR,FVB/NJ,m,0.0074,05CN,391,001800,9,0.42
39103,Gupta1,kidneyR,FVB/NJ,m,0.0067,04CN,391,001800,9,-0.22
39103,Gupta1,kidneyR,FVB/NJ,m,0.0078,15CN,391,001800,9,0.78
39103,Gupta1,kidneyR,FVB/NJ,m,0.0080,03CN,391,001800,9,0.96
39103,Gupta1,kidneyR,FVB/NJ,m,0.0081,02CR,391,001800,9,1.05
39103,Gupta1,kidneyR,FVB/NJ,m,0.0065,01CR,391,001800,9,-0.41
39103,Gupta1,kidneyR,FVB/NJ,m,0.0065,01CN,391,001800,9,-0.41
39103,Gupta1,kidneyR,SJL/J,f,0.0087,04CG,391,000686,17,0.00
39103,Gupta1,kidneyR,SJL/J,f,0.0087,05CG,391,000686,17,0.00
39103,Gupta1,kidneyR,SJL/J,m,0.0078,01CG,391,000686,17,-1.08
39103,Gupta1,kidneyR,SJL/J,m,0.0089,02CG,391,000686,17,0.90
39103,Gupta1,kidneyR,SJL/J,m,0.0085,03CG,391,000686,17,0.18
39103,Gupta1,kidneyR,SM/J,f,0.0069,01CT,391,000687,31,-0.06
39103,Gupta1,kidneyR,SM/J,f,0.0058,01CW,391,000687,31,-1.66
39103,Gupta1,kidneyR,SM/J,f,0.0062,02CT,391,000687,31,-1.08
39103,Gupta1,kidneyR,SM/J,f,0.0066,02CU,391,000687,31,-0.50
39103,Gupta1,kidneyR,SM/J,f,0.0070,02CV,391,000687,31,0.08
39103,Gupta1,kidneyR,SM/J,f,0.0078,02CW,391,000687,31,1.25
39103,Gupta1,kidneyR,SM/J,f,0.0076,03CT,391,000687,31,0.96
39103,Gupta1,kidneyR,SM/J,f,0.0064,03CV,391,000687,31,-0.79
39103,Gupta1,kidneyR,SM/J,f,0.0079,04CU,391,000687,31,1.39
39103,Gupta1,kidneyR,SM/J,f,0.0063,05CO,391,000687,31,-0.93
39103,Gupta1,kidneyR,SM/J,f,0.0075,06CO,391,000687,31,0.81
39103,Gupta1,kidneyR,SM/J,f,0.0073,07CV,391,000687,31,0.52
39103,Gupta1,kidneyR,SM/J,m,0.0082,01CO,391,000687,31,1.51
39103,Gupta1,kidneyR,SM/J,m,0.0084,01CU,391,000687,31,1.69
39103,Gupta1,kidneyR,SM/J,m,0.0057,01CV,391,000687,31,-0.78
39103,Gupta1,kidneyR,SM/J,m,0.0074,02CO,391,000687,31,0.78
39103,Gupta1,kidneyR,SM/J,m,0.0055,03CO,391,000687,31,-0.97
39103,Gupta1,kidneyR,SM/J,m,0.0059,03CU,391,000687,31,-0.60
39103,Gupta1,kidneyR,SM/J,m,0.0070,04CO,391,000687,31,0.41
39103,Gupta1,kidneyR,SM/J,m,0.0057,04CV,391,000687,31,-0.78
39103,Gupta1,kidneyR,SM/J,m,0.0057,05CU,391,000687,31,-0.78
39103,Gupta1,kidneyR,SM/J,m,0.0056,06CV,391,000687,31,-0.88
39103,Gupta1,kidneyR,SM/J,m,0.0070,08CV,391,000687,31,0.41
