measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50248,HMDPpheno7,glucopyranoside,129X1/SvJ,m,74719.3,119,501,000691,47,0.00
50248,HMDPpheno7,glucopyranoside,A/J,m,79443.8,120,501,000646,4,-0.71
50248,HMDPpheno7,glucopyranoside,A/J,m,156681.8,35,501,000646,4,0.71
50248,HMDPpheno7,glucopyranoside,AKR/J,m,145856.9,121,501,000648,15,0.00
50248,HMDPpheno7,glucopyranoside,AXB10/PgnJ,m,238216.8,9,501,001681,231,0.00
50248,HMDPpheno7,glucopyranoside,AXB12/PgnJ,m,179776.8,10,501,001683,232,0.00
50248,HMDPpheno7,glucopyranoside,AXB13/PgnJ,m,293811.4,11,501,001826,233,0.00
50248,HMDPpheno7,glucopyranoside,AXB15/PgnJ,m,78051.4,12,501,001685,234,0.00
50248,HMDPpheno7,glucopyranoside,AXB19a/PgnJ,m,170970.4,14,501,001686,235,0.00
50248,HMDPpheno7,glucopyranoside,AXB19b/PgnJ,m,199170.5,15,501,001688,238,-0.71
50248,HMDPpheno7,glucopyranoside,AXB19b/PgnJ,m,250132.8,16,501,001688,238,0.71
50248,HMDPpheno7,glucopyranoside,AXB19/PgnJ,m,143576.8,13,501,001687,236,0.00
50248,HMDPpheno7,glucopyranoside,AXB1/PgnJ,m,168353.7,8,501,001673,230,0.00
50248,HMDPpheno7,glucopyranoside,AXB23/PgnJ,m,261988.3,18,501,001690,239,0.00
50248,HMDPpheno7,glucopyranoside,AXB24/PgnJ,m,104928.5,20,501,001691,240,0.71
50248,HMDPpheno7,glucopyranoside,AXB24/PgnJ,m,70431.1,19,501,001691,240,-0.71
50248,HMDPpheno7,glucopyranoside,AXB2/PgnJ,m,223797.3,17,501,001674,237,0.00
50248,HMDPpheno7,glucopyranoside,AXB4/PgnJ,m,102120.8,21,501,001676,241,0.00
50248,HMDPpheno7,glucopyranoside,AXB5/PgnJ,m,175575.6,22,501,001677,242,0.00
50248,HMDPpheno7,glucopyranoside,AXB6/PgnJ,m,255740.6,23,501,001678,243,0.00
50248,HMDPpheno7,glucopyranoside,AXB8/PgnJ,m,228355.8,24,501,001679,244,0.00
50248,HMDPpheno7,glucopyranoside,BALB/cJ,m,190040.7,31,501,000651,5,-0.07
50248,HMDPpheno7,glucopyranoside,BALB/cJ,m,119769.1,122,501,000651,5,-0.96
50248,HMDPpheno7,glucopyranoside,BALB/cJ,m,278008.6,30,501,000651,5,1.04
50248,HMDPpheno7,glucopyranoside,BTBR T<+> Itpr3<tf>/J,m,118307.2,123,501,002282,1,0.00
50248,HMDPpheno7,glucopyranoside,BUB/BnJ,m,57615.2,124,501,000653,24,0.00
50248,HMDPpheno7,glucopyranoside,BXA11/PgnJ,m,92012.8,37,501,001699,246,0.00
50248,HMDPpheno7,glucopyranoside,BXA12/PgnJ,m,252104.7,38,501,001700,247,0.00
50248,HMDPpheno7,glucopyranoside,BXA13/PgnJ,m,242994.6,39,501,001701,248,0.00
50248,HMDPpheno7,glucopyranoside,BXA14/PgnJ,m,124622.2,40,501,001702,249,0.00
50248,HMDPpheno7,glucopyranoside,BXA16/PgnJ,m,259716.7,42,501,001703,250,0.71
50248,HMDPpheno7,glucopyranoside,BXA16/PgnJ,m,230230.0,41,501,001703,250,-0.71
50248,HMDPpheno7,glucopyranoside,BXA1/PgnJ,m,166895.5,36,501,001692,245,0.00
50248,HMDPpheno7,glucopyranoside,BXA24/PgnJ,m,206025.8,44,501,001710,253,0.00
50248,HMDPpheno7,glucopyranoside,BXA25/PgnJ,m,147679.9,45,501,001711,254,0.00
50248,HMDPpheno7,glucopyranoside,BXA26/PgnJ,m,252193.7,46,501,001999,255,0.00
50248,HMDPpheno7,glucopyranoside,BXA2/PgnJ,m,161858.2,43,501,001693,252,0.00
50248,HMDPpheno7,glucopyranoside,BXA4/PgnJ,m,244560.2,47,501,001694,256,0.00
50248,HMDPpheno7,glucopyranoside,BXA7/PgnJ,m,104931.6,48,501,001696,257,0.00
50248,HMDPpheno7,glucopyranoside,BXA8/PgnJ,m,96950.4,49,501,001697,258,0.00
50248,HMDPpheno7,glucopyranoside,BXD11/TyJ,m,139168.8,51,501,000012,423,0.00
50248,HMDPpheno7,glucopyranoside,BXD12/TyJ,m,321637.1,52,501,000045,424,0.00
50248,HMDPpheno7,glucopyranoside,BXD13/TyJ,m,56143.5,53,501,000040,425,0.00
50248,HMDPpheno7,glucopyranoside,BXD14/TyJ,m,117837.8,54,501,000329,426,0.00
50248,HMDPpheno7,glucopyranoside,BXD15/TyJ,m,238553.9,55,501,000095,427,0.00
50248,HMDPpheno7,glucopyranoside,BXD18/TyJ,m,220616.6,56,501,000015,429,0.00
50248,HMDPpheno7,glucopyranoside,BXD19/TyJ,m,221076.8,57,501,000010,430,-0.71
50248,HMDPpheno7,glucopyranoside,BXD19/TyJ,m,381136.9,58,501,000010,430,0.71
50248,HMDPpheno7,glucopyranoside,BXD1/TyJ,m,261750.0,50,501,000036,422,0.00
50248,HMDPpheno7,glucopyranoside,BXD20/TyJ,m,217708.6,60,501,000330,432,0.00
50248,HMDPpheno7,glucopyranoside,BXD21/TyJ,m,420316.7,61,501,000077,433,0.00
50248,HMDPpheno7,glucopyranoside,BXD22/TyJ,m,174065.3,62,501,000043,434,0.00
50248,HMDPpheno7,glucopyranoside,BXD24/TyJ,m,173209.4,63,501,005243,458,0.00
50248,HMDPpheno7,glucopyranoside,BXD24/TyJ-Cep290<rd16>/J,m,155715.5,64,501,000031,436,0.00
50248,HMDPpheno7,glucopyranoside,BXD28/TyJ,m,149513.5,66,501,000047,439,-0.71
50248,HMDPpheno7,glucopyranoside,BXD28/TyJ,m,149970.8,65,501,000047,439,0.71
50248,HMDPpheno7,glucopyranoside,BXD29-Tlr4<lps-2J>/J,m,315763.0,67,501,000029,440,0.00
50248,HMDPpheno7,glucopyranoside,BXD2/TyJ,m,267139.6,59,501,000075,431,0.00
50248,HMDPpheno7,glucopyranoside,BXD32/TyJ,m,172299.6,68,501,000078,443,0.00
50248,HMDPpheno7,glucopyranoside,BXD33/TyJ,m,133670.6,69,501,003222,444,0.00
50248,HMDPpheno7,glucopyranoside,BXD34/TyJ,m,273113.4,70,501,003223,445,0.00
50248,HMDPpheno7,glucopyranoside,BXD36/TyJ,m,199924.5,71,501,003225,447,0.00
50248,HMDPpheno7,glucopyranoside,BXD38/TyJ,m,254301.0,72,501,003227,449,0.00
50248,HMDPpheno7,glucopyranoside,BXD39/TyJ,m,117268.6,73,501,003228,450,0.00
50248,HMDPpheno7,glucopyranoside,BXD40/TyJ,m,172554.9,74,501,003229,451,0.00
50248,HMDPpheno7,glucopyranoside,BXD42/TyJ,m,148350.3,75,501,003230,453,0.00
50248,HMDPpheno7,glucopyranoside,BXD5/TyJ,m,110743.8,76,501,000037,457,0.00
50248,HMDPpheno7,glucopyranoside,BXD6/TyJ,m,257158.9,77,501,000007,454,0.00
50248,HMDPpheno7,glucopyranoside,BXD8/TyJ,m,201389.9,78,501,000084,455,0.00
50248,HMDPpheno7,glucopyranoside,BXD9/TyJ,m,243465.8,79,501,000105,456,0.00
50248,HMDPpheno7,glucopyranoside,BXH10/TyJ,m,237826.0,80,501,000032,470,0.00
50248,HMDPpheno7,glucopyranoside,BXH19/TyJ,m,374091.7,81,501,000033,474,0.00
50248,HMDPpheno7,glucopyranoside,BXH20/KccJ,m,93754.0,83,501,003784,486,0.00
50248,HMDPpheno7,glucopyranoside,BXH22/KccJ,m,403274.1,84,501,003786,488,0.00
50248,HMDPpheno7,glucopyranoside,BXH2/TyJ,m,125294.5,82,501,000034,475,0.00
50248,HMDPpheno7,glucopyranoside,BXH4/TyJ,m,191928.9,85,501,000011,477,-0.71
50248,HMDPpheno7,glucopyranoside,BXH4/TyJ,m,248341.7,86,501,000011,477,0.71
50248,HMDPpheno7,glucopyranoside,BXH6/TyJ,m,157022.6,87,501,000038,478,0.00
50248,HMDPpheno7,glucopyranoside,BXH7/TyJ,m,228001.6,88,501,000014,479,0.00
50248,HMDPpheno7,glucopyranoside,BXH8/TyJ,m,94661.7,89,501,000076,480,0.00
50248,HMDPpheno7,glucopyranoside,BXH9/TyJ,m,115749.3,90,501,000008,481,0.00
50248,HMDPpheno7,glucopyranoside,C3H/HeJ,m,70605.3,125,501,000659,6,-0.71
50248,HMDPpheno7,glucopyranoside,C3H/HeJ,m,143366.5,34,501,000659,6,0.71
50248,HMDPpheno7,glucopyranoside,C57BL/6J,m,352522.3,27,501,000664,7,1.14
50248,HMDPpheno7,glucopyranoside,C57BL/6J,m,205551.1,26,501,000664,7,-1.19
50248,HMDPpheno7,glucopyranoside,C57BL/6J,m,336679.0,28,501,000664,7,0.89
50248,HMDPpheno7,glucopyranoside,C57BL/6J,m,270795.9,29,501,000664,7,-0.15
50248,HMDPpheno7,glucopyranoside,C57BL/6J,m,237081.4,25,501,000664,7,-0.69
50248,HMDPpheno7,glucopyranoside,C57L/J,m,335232.3,126,501,000668,37,0.00
50248,HMDPpheno7,glucopyranoside,C58/J,m,187111.4,127,501,000669,28,0.00
50248,HMDPpheno7,glucopyranoside,CAST/EiJ,m,161019.1,128,501,000928,2,0.00
50248,HMDPpheno7,glucopyranoside,CBA/J,m,117345.2,129,501,000656,16,0.00
50248,HMDPpheno7,glucopyranoside,CE/J,m,244573.9,130,501,000657,25,0.00
50248,HMDPpheno7,glucopyranoside,CXB11/HiAJ,m,140803.1,94,501,001632,402,0.71
50248,HMDPpheno7,glucopyranoside,CXB11/HiAJ,m,53405.4,95,501,001632,402,-0.71
50248,HMDPpheno7,glucopyranoside,CXB12/HiAJ,m,160300.2,97,501,001633,403,-0.71
50248,HMDPpheno7,glucopyranoside,CXB12/HiAJ,m,247205.6,96,501,001633,403,0.71
50248,HMDPpheno7,glucopyranoside,CXB13/HiAJ,m,66655.1,99,501,001634,404,-0.96
50248,HMDPpheno7,glucopyranoside,CXB13/HiAJ,m,261143.7,98,501,001634,404,-0.07
50248,HMDPpheno7,glucopyranoside,CXB13/HiAJ,m,501863.0,100,501,001634,404,1.03
50248,HMDPpheno7,glucopyranoside,CXB1/ByJ,m,339330.2,92,501,000351,400,0.00
50248,HMDPpheno7,glucopyranoside,CXB1/ByJ,m,232861.8,91,501,000351,400,-1.00
50248,HMDPpheno7,glucopyranoside,CXB1/ByJ,m,444785.4,93,501,000351,400,1.00
50248,HMDPpheno7,glucopyranoside,CXB2/ByJ,m,94493.0,102,501,000352,413,-0.81
50248,HMDPpheno7,glucopyranoside,CXB2/ByJ,m,463616.2,103,501,000352,413,1.12
50248,HMDPpheno7,glucopyranoside,CXB2/ByJ,m,191827.6,101,501,000352,413,-0.30
50248,HMDPpheno7,glucopyranoside,CXB3/ByJ,m,242216.9,104,501,000353,405,0.71
50248,HMDPpheno7,glucopyranoside,CXB3/ByJ,m,188388.8,105,501,000353,405,-0.71
50248,HMDPpheno7,glucopyranoside,CXB4/ByJ,m,145467.6,107,501,000354,414,0.71
50248,HMDPpheno7,glucopyranoside,CXB4/ByJ,m,125406.4,106,501,000354,414,-0.71
50248,HMDPpheno7,glucopyranoside,CXB6/ByJ,m,283001.5,109,501,000356,407,0.92
50248,HMDPpheno7,glucopyranoside,CXB6/ByJ,m,202438.2,108,501,000356,407,0.14
50248,HMDPpheno7,glucopyranoside,CXB6/ByJ,m,78813.8,110,501,000356,407,-1.06
50248,HMDPpheno7,glucopyranoside,CXB7/ByJ,m,135529.2,112,501,000357,408,-0.71
50248,HMDPpheno7,glucopyranoside,CXB7/ByJ,m,174140.5,111,501,000357,408,0.71
50248,HMDPpheno7,glucopyranoside,CXB8/HiAJ,m,283413.1,113,501,001629,409,-0.29
50248,HMDPpheno7,glucopyranoside,CXB8/HiAJ,m,499201.6,115,501,001629,409,1.11
50248,HMDPpheno7,glucopyranoside,CXB8/HiAJ,m,200195.5,114,501,001629,409,-0.83
50248,HMDPpheno7,glucopyranoside,CXB9/HiAJ,m,54270.8,118,501,001630,410,-1.08
50248,HMDPpheno7,glucopyranoside,CXB9/HiAJ,m,173990.0,117,501,001630,410,0.19
50248,HMDPpheno7,glucopyranoside,CXB9/HiAJ,m,239207.1,116,501,001630,410,0.89
50248,HMDPpheno7,glucopyranoside,DBA/2J,m,70466.8,131,501,000671,8,-0.74
50248,HMDPpheno7,glucopyranoside,DBA/2J,m,113771.8,33,501,000671,8,0.57
50248,HMDPpheno7,glucopyranoside,DBA/2J,m,131637.8,32,501,000671,8,1.11
50248,HMDPpheno7,glucopyranoside,DBA/2J,m,63723.9,132,501,000671,8,-0.94
50248,HMDPpheno7,glucopyranoside,FVB/NJ,m,29448.6,133,501,001800,9,0.00
50248,HMDPpheno7,glucopyranoside,I/LnJ,m,136426.7,134,501,000674,30,0.00
50248,HMDPpheno7,glucopyranoside,LG/J,m,121835.8,136,501,000675,78,0.00
50248,HMDPpheno7,glucopyranoside,LP/J,m,103158.8,137,501,000676,10,0.00
50248,HMDPpheno7,glucopyranoside,MA/MyJ,m,50264.9,138,501,000677,20,0.00
50248,HMDPpheno7,glucopyranoside,NOD/ShiLtJ,m,38238.2,139,501,001976,13,0.00
50248,HMDPpheno7,glucopyranoside,NON/ShiLtJ,m,117942.7,140,501,002423,34,0.00
50248,HMDPpheno7,glucopyranoside,NZW/LacJ,m,146907.1,141,501,001058,36,0.00
50248,HMDPpheno7,glucopyranoside,PL/J,m,70629.0,142,501,000680,14,0.00
50248,HMDPpheno7,glucopyranoside,RIIIS/J,m,45190.8,143,501,000683,26,0.00
50248,HMDPpheno7,glucopyranoside,SEA/GnJ,m,282009.2,144,501,000644,29,0.00
50248,HMDPpheno7,glucopyranoside,SJL/J,m,177726.2,145,501,000686,17,0.00
50248,HMDPpheno7,glucopyranoside,SM/J,m,310235.5,146,501,000687,31,0.00
50248,HMDPpheno7,glucopyranoside,SWR/J,m,108872.3,147,501,000689,12,0.00
