measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x B6)F1-ADtg,m,56.67,Kacz0514,659,,1441,1.06
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x B6)F1-ADtg,m,26,Kacz0524,659,,1441,-0.63
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x B6)F1-ADtg,m,33.33,Kacz0526,659,,1441,-0.23
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x B6)F1-ADtg,m,25.33,Kacz0527,659,,1441,-0.67
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x B6)F1-ADtg,m,19.33,Kacz0529,659,,1441,-1.0
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x B6)F1-ADtg,m,53.69,Kacz0535,659,,1441,0.9
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x B6)F1-ADtg,m,59.73,Kacz0538,659,,1441,1.23
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x B6)F1-ADtg,m,55.33,Kacz0543,659,,1441,0.99
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x B6)F1-ADtg,m,44.67,Kacz0544,659,,1441,0.4
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x B6)F1-ADtg,m,8.67,Kacz0545,659,,1441,-1.59
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x B6)F1-ADtg,m,52.67,Kacz0546,659,,1441,0.84
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x B6)F1-ADtg,m,20.13,Kacz0547,659,,1441,-0.96
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x B6)F1-ADtg,m,37.33,Kacz0550,659,,1441,-0.01
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x B6)F1-ADtg,m,59.33,Kacz0551,659,,1441,1.21
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x B6)F1-ADtg,m,59.06,Kacz0552,659,,1441,1.19
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x B6)F1-ADtg,m,32,Kacz0553,659,,1441,-0.3
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x B6)F1-ADtg,m,48.67,Kacz0567,659,,1441,0.62
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x B6)F1-ADtg,m,34.67,Kacz0568,659,,1441,-0.15
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x B6)F1-ADtg,m,76,Kacz0571,659,,1441,2.13
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x B6)F1-ADtg,m,34.67,Kacz0573,659,,1441,-0.15
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x B6)F1-ADtg,m,13.33,Kacz0576,659,,1441,-1.33
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x B6)F1-ADtg,m,54.67,Kacz0577,659,,1441,0.95
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x B6)F1-ADtg,m,11.33,Kacz0580,659,,1441,-1.44
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x B6)F1-ADtg,m,24,Kacz0583,659,,1441,-0.74
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x B6)F1-ADtg,m,16.67,Kacz0585,659,,1441,-1.15
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x B6)F1-ADtg,m,23.33,Kacz0588,659,,1441,-0.78
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x B6)F1-ADtg,m,30.87,Kacz0589,659,,1441,-0.36
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x B6)F1-Ntg,f,13.33,Kacz0516,659,,1442,-1.12
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x B6)F1-Ntg,f,61.33,Kacz0525,659,,1442,1.32
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x B6)F1-Ntg,f,43.62,Kacz0530,659,,1442,0.42
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x B6)F1-Ntg,f,70.47,Kacz0539,659,,1442,1.78
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x B6)F1-Ntg,f,33.33,Kacz0578,659,,1442,-0.11
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x B6)F1-Ntg,f,25.33,Kacz0579,659,,1442,-0.51
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x B6)F1-Ntg,f,24.67,Kacz0581,659,,1442,-0.55
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x B6)F1-Ntg,f,31.33,Kacz0586,659,,1442,-0.21
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x B6)F1-Ntg,f,15.33,Kacz0587,659,,1442,-1.02
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x B6)F1-Ntg,m,49.33,Kacz0517,659,,1442,0.43
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x B6)F1-Ntg,m,40,Kacz0520,659,,1442,-0.11
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x B6)F1-Ntg,m,12.08,Kacz0523,659,,1442,-1.75
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x B6)F1-Ntg,m,44.3,Kacz0528,659,,1442,0.14
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x B6)F1-Ntg,m,53.33,Kacz0531,659,,1442,0.67
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x B6)F1-Ntg,m,63.33,Kacz0541,659,,1442,1.25
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x B6)F1-Ntg,m,32.67,Kacz0548,659,,1442,-0.55
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x B6)F1-Ntg,m,28,Kacz0554,659,,1442,-0.82
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x B6)F1-Ntg,m,44,Kacz0570,659,,1442,0.12
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x B6)F1-Ntg,m,69.8,Kacz0572,659,,1442,1.63
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x B6)F1-Ntg,m,24.67,Kacz0582,659,,1442,-1.01
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD100)F1-ADtg,f,24.67,Kacz0497,659,,1443,0.71
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD100)F1-ADtg,f,8,Kacz0509,659,,1443,-0.71
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD100)F1-ADtg,m,38,Kacz0484,659,,1443,1.98
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD100)F1-ADtg,m,2.67,Kacz0485,659,,1443,-0.75
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD100)F1-ADtg,m,10,Kacz0495,659,,1443,-0.18
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD100)F1-ADtg,m,6.71,Kacz0498,659,,1443,-0.44
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD100)F1-ADtg,m,4,Kacz0503,659,,1443,-0.65
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD100)F1-ADtg,m,4.03,Kacz0504,659,,1443,-0.64
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD100)F1-ADtg,m,21.33,Kacz0507,659,,1443,0.69
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD100)F1-Ntg,f,8.67,Kacz0487,659,,1444,-0.71
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD100)F1-Ntg,f,4,Kacz0494,659,,1444,-0.89
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD100)F1-Ntg,f,60.4,Kacz0506,659,,1444,1.25
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD100)F1-Ntg,f,36.67,Kacz0510,659,,1444,0.35
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD100)F1-Ntg,m,30.67,Kacz0486,659,,1444,0.43
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD100)F1-Ntg,m,5.33,Kacz0488,659,,1444,-0.81
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD100)F1-Ntg,m,40.67,Kacz0493,659,,1444,0.92
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD100)F1-Ntg,m,3.33,Kacz0502,659,,1444,-0.91
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD100)F1-Ntg,m,48.32,Kacz0505,659,,1444,1.29
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD100)F1-Ntg,m,3.33,Kacz0508,659,,1444,-0.91
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD14)F1-ADtg,f,0,Kacz0016,659,,1445,-0.71
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD14)F1-ADtg,f,6,Kacz0024,659,,1445,0.71
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD14)F1-Ntg,f,50,Kacz0019,659,,1446,0.71
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD14)F1-Ntg,f,0,Kacz0023,659,,1446,-0.71
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD16)F1-ADtg,f,41.33,Kacz0029,659,,1447,0.92
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD16)F1-ADtg,f,8,Kacz0032,659,,1447,-0.66
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD16)F1-ADtg,f,38.67,Kacz0033,659,,1447,0.79
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD16)F1-ADtg,f,0,Kacz0034,659,,1447,-1.04
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD22)F1-ADtg,f,33.33,Kacz0040,659,,1450,-0.71
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD22)F1-ADtg,f,42,Kacz0044,659,,1450,0.71
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD22)F1-Ntg,f,10.67,Kacz0039,659,,1451,-0.71
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD22)F1-Ntg,f,82.67,Kacz0043,659,,1451,0.71
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD32)F1-ADtg,f,0,Kacz0050,659,,1452,-0.71
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD32)F1-ADtg,f,61.33,Kacz0063,659,,1452,0.71
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD32)F1-ADtg,m,29.33,Kacz0047,659,,1452,-0.28
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD32)F1-ADtg,m,32.67,Kacz0055,659,,1452,1.11
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD32)F1-ADtg,m,28,Kacz0065,659,,1452,-0.83
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD32)F1-Ntg,f,4.67,Kacz0051,659,,1453,-0.27
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD32)F1-Ntg,f,16,Kacz0054,659,,1453,1.11
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD32)F1-Ntg,f,0,Kacz0064,659,,1453,-0.84
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD32)F1-Ntg,m,32,Kacz0052,659,,1453,-0.71
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD32)F1-Ntg,m,33.33,Kacz0056,659,,1453,0.71
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD42)F1-ADtg,f,42,Kacz0094,659,,1456,0.71
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD42)F1-ADtg,f,10.67,Kacz0100,659,,1456,-0.71
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD42)F1-Ntg,f,6,Kacz0095,659,,1457,0.0
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD44)F1-ADtg,f,32,Kacz0107,659,,1458,-0.17
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD44)F1-ADtg,f,36,Kacz0110,659,,1458,0.0
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD44)F1-ADtg,f,5.33,Kacz0113,659,,1458,-1.26
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD44)F1-ADtg,f,68.67,Kacz0119,659,,1458,1.34
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD44)F1-ADtg,f,44,Kacz0120,659,,1458,0.33
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD44)F1-ADtg,f,82.67,Kacz0121,659,,1458,1.91
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD44)F1-ADtg,f,38.67,Kacz0122,659,,1458,0.11
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD44)F1-ADtg,f,20,Kacz0124,659,,1458,-0.66
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD44)F1-ADtg,f,12.67,Kacz0127,659,,1458,-0.96
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD44)F1-ADtg,f,30.67,Kacz0128,659,,1458,-0.22
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD44)F1-ADtg,f,16,Kacz0129,659,,1458,-0.82
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD44)F1-ADtg,f,69.33,Kacz0134,659,,1458,1.36
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD44)F1-ADtg,f,12.67,Kacz0135,659,,1458,-0.96
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD44)F1-ADtg,m,3.33,Kacz0109,659,,1458,-1.56
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD44)F1-ADtg,m,45.33,Kacz0114,659,,1458,1.49
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD44)F1-ADtg,m,31.54,Kacz0116,659,,1458,0.49
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD44)F1-ADtg,m,13.33,Kacz0117,659,,1458,-0.84
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD44)F1-ADtg,m,26.67,Kacz0118,659,,1458,0.13
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD44)F1-ADtg,m,14.67,Kacz0131,659,,1458,-0.74
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD44)F1-ADtg,m,26.67,Kacz0133,659,,1458,0.13
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD44)F1-ADtg,m,37.33,Kacz0136,659,,1458,0.91
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD44)F1-Ntg,f,69.33,Kacz0115,659,,1459,0.0
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD44)F1-Ntg,m,64.67,Kacz0111,659,,1459,1.06
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD44)F1-Ntg,m,29.33,Kacz0130,659,,1459,-0.14
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD44)F1-Ntg,m,6.04,Kacz0132,659,,1459,-0.93
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD51)F1-ADtg,f,74,Kacz0142,659,,1460,1.38
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD51)F1-ADtg,f,53.02,Kacz0144,659,,1460,-0.02
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD51)F1-ADtg,f,60,Kacz0145,659,,1460,0.45
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD51)F1-ADtg,f,28,Kacz0146,659,,1460,-1.68
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD51)F1-ADtg,f,50,Kacz0147,659,,1460,-0.22
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD51)F1-ADtg,f,54.67,Kacz0148,659,,1460,0.09
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD51)F1-Ntg,f,16.67,Kacz0138,659,,1461,-0.41
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD51)F1-Ntg,f,28.67,Kacz0140,659,,1461,-0.02
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD51)F1-Ntg,f,0,Kacz0149,659,,1461,-0.95
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD51)F1-Ntg,f,72,Kacz0150,659,,1461,1.39
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD55)F1-ADtg,f,11.33,Kacz0155,659,,1462,1.4
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD55)F1-ADtg,f,0,Kacz0158,659,,1462,-0.72
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD55)F1-ADtg,f,0,Kacz0162,659,,1462,-0.72
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD55)F1-ADtg,f,4,Kacz0163,659,,1462,0.03
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD55)F1-Ntg,f,0,Kacz0156,659,,1463,-0.71
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD55)F1-Ntg,f,14.67,Kacz0157,659,,1463,0.71
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD56)F1-ADtg,m,68,Kacz0171,659,,1464,0.0
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD56)F1-Ntg,f,55.7,Kacz0173,659,,1465,0.71
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD56)F1-Ntg,f,0,Kacz0175,659,,1465,-0.71
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD56)F1-Ntg,m,41.33,Kacz0170,659,,1465,0.0
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD60)F1-ADtg,f,20,Kacz0181,659,,1466,-0.29
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD60)F1-ADtg,f,29.33,Kacz0185,659,,1466,0.08
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD60)F1-ADtg,f,0,Kacz0194,659,,1466,-1.09
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD60)F1-ADtg,f,60,Kacz0196,659,,1466,1.31
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD60)F1-ADtg,m,28,Kacz0182,659,,1466,-0.49
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD60)F1-ADtg,m,42.95,Kacz0183,659,,1466,0.3
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD60)F1-ADtg,m,32.89,Kacz0189,659,,1466,-0.23
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD60)F1-ADtg,m,66.67,Kacz0192,659,,1466,1.54
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD60)F1-ADtg,m,16,Kacz0195,659,,1466,-1.12
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD60)F1-Ntg,f,9.33,Kacz0188,659,,1467,-1.06
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD60)F1-Ntg,f,49.33,Kacz0193,659,,1467,0.92
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD60)F1-Ntg,f,33.56,Kacz0197,659,,1467,0.14
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD61)F1-ADtg,f,37.33,Kacz0200,659,,1468,0.56
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD61)F1-ADtg,f,44.3,Kacz0205,659,,1468,1.05
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD61)F1-ADtg,f,25.33,Kacz0209,659,,1468,-0.29
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD61)F1-ADtg,f,3.36,Kacz0212,659,,1468,-1.84
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD61)F1-ADtg,f,42.28,Kacz0218,659,,1468,0.91
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD61)F1-ADtg,f,22,Kacz0223,659,,1468,-0.52
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD61)F1-ADtg,f,31.33,Kacz0225,659,,1468,0.13
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD61)F1-ADtg,m,61.33,Kacz0201,659,,1468,1.15
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD61)F1-ADtg,m,54,Kacz0206,659,,1468,-0.62
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD61)F1-ADtg,m,54.36,Kacz0220,659,,1468,-0.53
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD61)F1-Ntg,f,68,Kacz0203,659,,1469,0.39
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD61)F1-Ntg,f,67.33,Kacz0204,659,,1469,0.35
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD61)F1-Ntg,f,28.67,Kacz0216,659,,1469,-1.78
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD61)F1-Ntg,f,71.33,Kacz0219,659,,1469,0.57
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD61)F1-Ntg,f,69.33,Kacz0221,659,,1469,0.46
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD61)F1-Ntg,m,69.8,Kacz0199,659,,1469,1.11
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD61)F1-Ntg,m,0,Kacz0202,659,,1469,-1.29
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD61)F1-Ntg,m,65.33,Kacz0208,659,,1469,0.96
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD61)F1-Ntg,m,48.67,Kacz0217,659,,1469,0.38
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD61)F1-Ntg,m,8.67,Kacz0222,659,,1469,-1.0
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD61)F1-Ntg,m,32.67,Kacz0224,659,,1469,-0.17
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD62)F1-ADtg,f,16.78,Kacz0234,659,,1470,0.5
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD62)F1-ADtg,f,18.12,Kacz0240,659,,1470,0.65
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD62)F1-ADtg,f,2.67,Kacz0241,659,,1470,-1.15
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD62)F1-ADtg,m,54,Kacz0230,659,,1470,0.71
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD62)F1-ADtg,m,11.33,Kacz0239,659,,1470,-0.71
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD62)F1-Ntg,f,46.67,Kacz0229,659,,1471,-0.36
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD62)F1-Ntg,f,58,Kacz0242,659,,1471,1.13
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD62)F1-Ntg,f,43.62,Kacz0243,659,,1471,-0.77
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD62)F1-Ntg,m,72.67,Kacz0228,659,,1471,0.79
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD62)F1-Ntg,m,62,Kacz0237,659,,1471,0.34
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD62)F1-Ntg,m,27.33,Kacz0238,659,,1471,-1.13
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD65)F1-ADtg,f,47.33,Kacz0251,659,,1472,0.04
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD65)F1-ADtg,f,50,Kacz0252,659,,1472,0.17
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD65)F1-ADtg,f,8,Kacz0254,659,,1472,-1.88
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD65)F1-ADtg,f,48.67,Kacz0260,659,,1472,0.11
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD65)F1-ADtg,f,69.33,Kacz0262,659,,1472,1.11
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD65)F1-ADtg,f,55.7,Kacz0264,659,,1472,0.45
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD65)F1-ADtg,m,66,Kacz0246,659,,1472,0.71
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD65)F1-ADtg,m,50,Kacz0257,659,,1472,-0.71
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD65)F1-Ntg,f,32.67,Kacz0249,659,,1473,-0.49
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD65)F1-Ntg,f,78.67,Kacz0253,659,,1473,1.59
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD65)F1-Ntg,f,68,Kacz0256,659,,1473,1.1
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD65)F1-Ntg,f,57.33,Kacz0259,659,,1473,0.62
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD65)F1-Ntg,f,29.33,Kacz0261,659,,1473,-0.64
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD65)F1-Ntg,f,41.33,Kacz0263,659,,1473,-0.1
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD65)F1-Ntg,f,16.67,Kacz0268,659,,1473,-1.22
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD65)F1-Ntg,f,24.67,Kacz0269,659,,1473,-0.85
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD65)F1-Ntg,m,57.33,Kacz0247,659,,1473,-0.71
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD65)F1-Ntg,m,62.67,Kacz0258,659,,1473,0.71
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD66)F1-ADtg,f,12.08,Kacz0280,659,,1474,-0.68
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD66)F1-ADtg,f,73.83,Kacz0286,659,,1474,1.15
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD66)F1-ADtg,f,19.33,Kacz0288,659,,1474,-0.47
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD66)F1-ADtg,m,52,Kacz0275,659,,1474,0.73
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD66)F1-ADtg,m,22.67,Kacz0277,659,,1474,-1.64
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD66)F1-ADtg,m,48,Kacz0278,659,,1474,0.4
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD66)F1-ADtg,m,40,Kacz0289,659,,1474,-0.24
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD66)F1-ADtg,m,52.35,Kacz0292,659,,1474,0.75
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD66)F1-Ntg,f,40,Kacz0276,659,,1475,0.0
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD66)F1-Ntg,m,64,Kacz0285,659,,1475,1.0
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD66)F1-Ntg,m,32,Kacz0290,659,,1475,0.0
65970,Neuner1,cfc_14mo_shock3,(B6.5XFAD x BXD66)F1-Ntg,m,0,Kacz0291,659,,1475,-1.0
